Date,Value
20121114,1.937
20121114,1.937
20121114,1.937
20121114,1.879
20121114,1.879
20121114,1.879
20121114,1.879
20121114,1.879
20121114,1.879
20121115,1.879
20121115,1.879
20121115,1.879
20121115,1.878
20121115,1.878
20121115,1.878
20121115,1.878
20121115,1.878
20121115,1.878
20121116,1.878
20121116,1.878
20121116,1.878
20121116,1.906
20121116,1.908
20121116,1.908
20121116,1.908
20121116,1.908
20121116,1.908
20121117,1.908
20121117,1.908
20121117,1.908
20121117,1.908
20121117,1.879
20121117,1.879
20121117,1.879
20121117,1.879
20121117,1.879
20121118,1.879
20121118,1.879
20121118,1.879
20121118,1.879
20121118,1.802
20121118,1.802
20121118,1.802
20121118,1.802
20121118,1.802
20121119,1.802
20121119,1.802
20121119,1.802
20121119,1.802
20121119,1.802
20121119,1.802
20121119,1.802
20121119,1.802
20121120,1.802
20121120,1.802
20121120,1.802
20121120,1.802
20121120,1.802
20121120,1.802
20121121,1.802
20121121,1.802
20121121,1.802
20121121,1.802
20121121,1.802
20121121,1.802
20121121,1.826
20121121,1.826
20121121,1.826
20121122,1.826
20121122,1.826
20121122,1.826
20121122,1.826
20121122,1.794
20121122,1.794
20121122,1.794
20121122,1.794
20121122,1.794
20121123,1.794
20121123,1.794
20121123,1.794
20121123,1.794
20121123,1.797
20121123,1.797
20121123,1.797
20121123,1.797
20121123,1.797
20121124,1.797
20121124,1.797
20121124,1.797
20121124,1.797
20121124,1.797
20121124,1.796
20121124,1.803
20121124,1.803
20121124,1.803
20121125,1.803
20121125,1.803
20121125,1.803
20121125,1.803
20121125,1.8
20121125,1.8
20121125,1.8
20121125,1.8
20121125,1.8
20121126,1.8
20121126,1.8
20121126,1.8
20121126,1.8
20121126,1.801
20121126,1.801
20121126,1.801
20121126,1.801
20121127,1.801
20121127,1.801
20121127,1.801
20121127,1.801
20121127,1.801
20121127,1.801
20121127,1.801
20121127,1.801
20121128,1.801
20121128,1.801
20121128,1.801
20121128,1.801
20121128,1.801
20121128,1.801
20121128,1.771
20121128,1.771
20121128,1.771
20121129,1.771
20121129,1.771
20121129,1.771
20121129,1.771
20121129,1.771
20121129,1.771
20121129,1.793
20121129,1.793
20121129,1.793
20121130,1.793
20121130,1.793
20121130,1.793
20121130,1.793
20121130,1.793
20121130,1.793
20121130,1.815
20121130,1.815
20121130,1.815
20121201,1.815
20121201,1.815
20121201,1.815
20121201,1.815
20121201,1.815
20121201,1.815
20121201,1.815
20121201,1.815
20121201,1.815
20121202,1.815
20121202,1.815
20121202,1.815
20121202,1.815
20121202,1.815
20121202,1.815
20121202,1.815
20121202,1.815
20121203,1.815
20121203,1.815
20121203,1.815
20121203,1.815
20121203,1.815
20121203,1.815
20121203,1.815
20121204,1.815
20121204,1.815
20121204,1.815
20121204,1.815
20121204,1.815
20121204,1.823
20121204,1.823
20121204,1.823
20121204,1.823
20121205,1.823
20121205,1.823
20121205,1.823
20121205,1.823
20121205,1.823
20121205,1.828
20121205,1.828
20121205,1.828
20121205,1.828
20121206,1.828
20121206,1.828
20121206,1.828
20121206,1.828
20121206,1.828
20121206,1.828
20121206,1.828
20121206,1.828
20121207,1.828
20121207,1.828
20121207,1.828
20121207,1.828
20121207,1.828
20121207,1.828
20121207,1.828
20121207,1.828
20121208,1.828
20121208,1.828
20121208,1.828
20121208,1.828
20121208,1.828
20121208,1.828
20121208,1.828
20121208,1.828
20121209,1.828
20121209,1.828
20121209,1.828
20121209,1.828
20121209,1.828
20121209,1.828
20121209,1.828
20121209,1.828
20121210,1.828
20121210,1.828
20121210,1.828
20121210,1.828
20121210,1.828
20121210,1.828
20121210,1.828
20121210,1.828
20121211,1.828
20121211,1.828
20121211,1.828
20121211,1.828
20121211,1.828
20121211,1.828
20121211,1.828
20121211,1.828
20121212,1.828
20121212,1.828
20121212,1.828
20121212,1.828
20121212,1.828
20121212,1.828
20121212,1.828
20121212,1.828
20121213,1.828
20121213,1.828
20121213,1.828
20121213,1.828
20121213,1.828
20121213,1.828
20121213,1.828
20121213,1.828
20121214,1.828
20121214,1.828
20121214,1.828
20121214,1.828
20121214,1.828
20121214,1.828
20121214,1.828
20121214,1.828
20121215,1.828
20121215,1.828
20121215,1.828
20121215,1.828
20121215,1.828
20121215,1.828
20121215,1.828
20121215,1.828
20121216,1.828
20121216,1.828
20121216,1.828
20121217,1.828
20121217,1.828
20121217,1.828
20121218,1.828
20121218,1.828
20121218,1.828
20121218,1.828
20121218,1.828
20121218,1.828
20121218,1.828
20121218,1.828
20121219,1.828
20121219,1.828
20121219,1.828
20121219,1.828
20121219,1.828
20121219,1.828
20121219,1.828
20121219,1.828
20121220,1.828
20121220,1.828
20121220,1.828
20121220,1.828
20121220,1.828
20121220,1.828
20121220,1.828
20121220,1.828
20121221,1.828
20121221,1.828
20121221,1.828
20121221,1.828
20121221,1.828
20121221,1.828
20121221,1.828
20121221,1.828
20121222,1.828
20121222,1.828
20121222,1.828
20121222,1.828
20121222,1.828
20121222,1.828
20121222,1.828
20121222,1.828
20121223,1.828
20121223,1.828
20121223,1.828
20121223,1.828
20121223,1.828
20121223,1.828
20121223,1.828
20121223,1.828
20121224,1.828
20121224,1.828
20121224,1.828
20121224,1.828
20121224,1.828
20121224,1.828
20121224,1.828
20121224,1.828
20121225,1.828
20121225,1.828
20121225,1.828
20121225,1.828
20121225,1.828
20121225,1.828
20121225,1.828
20121225,1.828
20121226,1.828
20121226,1.828
20121226,1.828
20121226,1.828
20121226,1.828
20121226,1.828
20121226,1.828
20121226,1.828
20121227,1.828
20121227,1.828
20121227,1.828
20121227,1.828
20121227,1.828
20121227,1.828
20121227,1.828
20121227,1.828
20121228,1.828
20121228,1.828
20121228,1.828
20121228,1.828
20121228,1.828
20121228,1.828
20121228,1.828
20121228,1.828
20121229,1.828
20121229,1.828
20121229,1.828
20121229,1.828
20121229,1.828
20121229,1.828
20121229,1.828
20121229,1.828
20121230,1.828
20121230,1.828
20121230,1.828
20121230,1.828
20121230,1.828
20121230,1.828
20121230,1.828
20121230,1.828
20121231,1.828
20121231,1.828
20121231,1.828
20121231,1.828
20121231,1.828
20121231,1.828
20121231,1.828
20121231,1.828
20130101,1.828
20130101,1.828
20130101,1.828
20130101,1.828
20130101,1.828
20130101,1.828
20130101,1.828
20130101,1.828
20130102,1.828
20130102,1.828
20130102,1.828
20130102,1.828
20130102,1.828
20130102,1.828
20130102,1.828
20130102,1.828
20130103,1.828
20130103,1.828
20130103,1.828
20130103,1.828
20130103,1.828
20130103,1.828
20130103,1.828
20130103,1.828
20130104,1.828
20130104,1.828
20130104,1.828
20130104,1.828
20130104,1.828
20130104,1.828
20130104,1.828
20130104,1.828
20130105,1.828
20130105,1.828
20130105,1.828
20130105,1.828
20130105,1.828
20130105,1.828
20130105,1.828
20130105,1.828
20130106,1.828
20130106,1.828
20130106,1.828
20130106,1.828
20130106,1.828
20130106,1.828
20130106,1.828
20130106,1.828
20130107,1.828
20130107,1.828
20130107,1.828
20130107,1.828
20130107,1.828
20130107,1.828
20130107,1.828
20130107,1.828
20130108,1.828
20130108,1.828
20130108,1.828
20130108,1.828
20130108,1.828
20130108,1.828
20130108,1.828
20130108,1.828
20130109,1.828
20130109,1.828
20130109,1.828
20130109,1.828
20130109,1.828
20130109,1.828
20130109,1.828
20130109,1.828
20130110,1.828
20130110,1.828
20130110,1.828
20130110,1.828
20130110,1.828
20130110,1.828
20130110,1.828
20130110,1.828
20130111,1.828
20130111,1.828
20130111,1.828
20130111,1.828
20130111,1.828
20130111,1.828
20130111,1.828
20130111,1.828
20130112,1.828
20130112,1.828
20130112,1.828
20130112,1.828
20130112,1.828
20130112,1.828
20130112,1.828
20130112,1.828
20130113,1.828
20130113,1.828
20130113,1.828
20130113,1.828
20130113,1.828
20130113,1.828
20130113,1.828
20130113,1.828
20130114,1.828
20130114,1.828
20130114,1.828
20130114,1.828
20130114,1.828
20130114,1.828
20130114,1.828
20130114,1.828
20130115,1.828
20130115,1.828
20130115,1.828
20130115,1.828
20130115,1.828
20130115,1.828
20130115,1.828
20130115,1.828
20130116,1.828
20130116,1.828
20130116,1.828
20130116,1.828
20130116,1.828
20130116,1.828
20130116,1.828
20130116,1.828
20130117,1.828
20130117,1.828
20130117,1.828
20130117,1.828
20130117,1.828
20130117,1.828
20130117,1.828
20130117,1.828
20130118,1.828
20130118,1.828
20130118,1.828
20130118,1.828
20130118,1.828
20130118,1.828
20130118,1.828
20130118,1.828
20130119,1.828
20130119,1.828
20130119,1.828
20130119,1.828
20130119,1.828
20130119,1.828
20130119,1.828
20130119,1.828
20130120,1.828
20130120,1.828
20130120,1.828
20130120,1.828
20130120,1.828
20130120,1.828
20130120,1.828
20130120,1.828
20130121,1.828
20130121,1.828
20130121,1.828
20130121,1.828
20130121,1.828
20130121,1.828
20130121,1.828
20130121,1.828
20130122,1.828
20130122,1.828
20130122,1.828
20130122,1.828
20130122,1.828
20130122,1.828
20130122,1.828
20130122,1.828
20130123,1.828
20130123,1.828
20130123,1.828
20130123,1.828
20130123,1.828
20130123,1.828
20130123,1.828
20130123,1.828
20130124,1.828
20130124,1.828
20130124,1.828
20130124,1.828
20130124,1.828
20130124,1.828
20130124,1.828
20130125,1.828
20130125,1.828
20130125,1.828
20130125,1.828
20130125,1.828
20130125,1.828
20130125,1.828
20130125,1.828
20130126,1.828
20130126,1.828
20130126,1.828
20130126,1.828
20130126,1.828
20130126,1.828
20130126,1.828
20130126,1.828
20130127,1.828
20130127,1.828
20130127,1.828
20130127,1.828
20130127,1.828
20130127,1.828
20130127,1.828
20130127,1.828
20130128,1.828
20130128,1.828
20130128,1.828
20130128,1.828
20130128,1.828
20130128,1.828
20130128,1.828
20130128,1.828
20130129,1.828
20130129,1.828
20130129,1.828
20130129,1.828
20130129,1.828
20130129,1.828
20130129,1.828
20130129,1.822
20130129,1.822
20130130,1.822
20130130,1.822
20130130,1.822
20130130,1.822
20130130,1.822
20130130,1.822
20130130,1.822
20130130,1.848
20130130,1.848
20130131,1.848
20130131,1.848
20130131,1.848
20130131,1.848
20130131,1.848
20130131,1.848
20130131,1.848
20130131,1.903
20130131,1.903
20130201,1.903
20130201,1.903
20130201,1.903
20130201,1.903
20130201,1.903
20130201,1.903
20130201,1.903
20130201,1.871
20130201,1.871
20130202,1.871
20130202,1.871
20130202,1.871
20130202,1.871
20130202,1.871
20130202,1.871
20130202,1.871
20130202,1.871
20130202,1.872
20130203,1.872
20130203,1.872
20130203,1.872
20130203,1.872
20130203,1.872
20130203,1.872
20130203,1.844
20130203,1.846
20130203,1.846
20130204,1.846
20130204,1.846
20130204,1.846
20130204,1.846
20130204,1.846
20130204,1.846
20130204,1.843
20130204,1.841
20130204,1.841
20130205,1.841
20130205,1.841
20130205,1.841
20130205,1.841
20130205,1.841
20130205,1.841
20130205,1.841
20130205,1.845
20130205,1.845
20130206,1.845
20130206,1.845
20130206,1.845
20130206,1.845
20130206,1.845
20130206,1.845
20130206,1.966
20130206,1.966
20130206,1.966
20130207,1.966
20130207,1.966
20130207,1.966
20130207,1.966
20130207,1.966
20130207,1.966
20130207,1.966
20130207,1.966
20130207,1.966
20130208,1.966
20130208,1.966
20130208,1.966
20130208,1.966
20130208,1.966
20130208,1.966
20130208,1.967
20130208,1.967
20130208,2.006
20130209,2.006
20130209,2.006
20130209,2.006
20130209,2.006
20130209,2.006
20130209,2.006
20130209,2.006
20130209,2.007
20130209,1.974
20130210,1.974
20130210,1.974
20130210,1.974
20130210,1.974
20130210,1.974
20130210,1.974
20130210,1.974
20130210,1.972
20130210,2.003
20130211,2.003
20130211,2.003
20130211,2.003
20130211,2.003
20130211,2.003
20130211,2.003
20130211,2.003
20130211,2.026
20130211,2.029
20130212,2.029
20130212,2.029
20130212,2.029
20130212,2.029
20130212,2.029
20130212,2.029
20130212,2.029
20130212,1.979
20130212,1.979
20130213,1.979
20130213,1.979
20130213,1.979
20130213,1.979
20130213,1.979
20130213,1.979
20130213,1.979
20130213,2.013
20130213,2.013
20130214,2.013
20130214,2.013
20130214,2.013
20130214,2.013
20130214,2.013
20130214,2.013
20130214,1.979
20130214,1.976
20130215,1.976
20130215,1.976
20130215,1.976
20130215,1.976
20130215,1.976
20130215,1.976
20130215,1.976
20130215,1.976
20130215,1.976
20130216,1.976
20130216,1.976
20130216,1.976
20130216,1.976
20130216,1.976
20130216,1.976
20130216,1.976
20130216,1.978
20130216,1.978
20130217,1.978
20130217,1.978
20130217,1.978
20130217,1.978
20130217,1.978
20130217,1.978
20130217,1.978
20130217,1.968
20130217,1.957
20130218,1.957
20130218,1.957
20130218,1.957
20130218,1.957
20130218,1.957
20130218,1.957
20130218,1.957
20130218,1.957
20130218,1.955
20130219,1.955
20130219,1.955
20130219,1.955
20130219,1.955
20130219,1.955
20130219,1.955
20130219,1.955
20130219,1.961
20130219,1.961
20130220,1.961
20130220,1.961
20130220,1.961
20130220,1.961
20130220,1.961
20130220,1.961
20130220,1.961
20130220,1.944
20130221,1.944
20130221,1.944
20130221,1.944
20130221,1.944
20130221,1.944
20130221,1.944
20130221,1.944
20130221,1.945
20130221,1.945
20130222,1.945
20130222,1.945
20130222,1.945
20130222,1.945
20130222,1.945
20130222,1.945
20130222,1.945
20130222,1.973
20130222,1.973
20130223,1.973
20130223,1.973
20130223,1.973
20130223,1.973
20130223,1.973
20130223,1.973
20130223,1.973
20130223,1.971
20130223,1.971
20130224,1.971
20130224,1.971
20130224,1.971
20130224,1.971
20130224,1.971
20130224,1.971
20130224,1.971
20130224,1.976
20130224,1.974
20130225,1.974
20130225,1.974
20130225,1.974
20130225,1.974
20130225,1.974
20130225,1.974
20130225,1.974
20130225,1.974
20130225,1.997
20130226,1.997
20130226,1.997
20130226,1.997
20130226,1.997
20130226,1.997
20130226,1.997
20130226,1.997
20130226,1.97
20130226,1.97
20130227,1.97
20130227,1.97
20130227,1.97
20130227,1.97
20130227,1.97
20130227,1.97
20130227,1.897
20130228,1.897
20130228,1.897
20130228,1.897
20130228,1.897
20130228,1.897
20130228,1.897
20130228,1.897
20130228,1.897
20130228,1.897
20130228,1.897
20130301,1.897
20130301,1.897
20130301,1.897
20130301,1.897
20130301,1.897
20130301,1.897
20130301,1.897
20130301,1.946
20130301,1.933
20130302,1.933
20130302,1.933
20130302,1.933
20130302,1.933
20130302,1.933
20130302,1.933
20130302,1.933
20130302,1.934
20130302,1.934
20130303,1.934
20130303,1.934
20130303,1.934
20130303,1.934
20130303,1.934
20130303,1.934
20130303,1.934
20130303,1.93
20130303,1.93
20130304,1.93
20130304,1.93
20130304,1.93
20130304,1.93
20130304,1.93
20130304,1.93
20130304,1.93
20130304,1.936
20130304,1.936
20130305,1.936
20130305,1.936
20130305,1.936
20130305,1.936
20130305,1.936
20130305,1.936
20130305,1.936
20130305,1.928
20130305,1.928
20130306,1.928
20130306,1.928
20130306,1.928
20130306,1.928
20130306,1.928
20130306,1.928
20130306,1.928
20130306,1.928
20130306,1.928
20130307,1.928
20130307,1.928
20130307,1.928
20130307,1.928
20130307,1.928
20130307,1.928
20130307,1.928
20130307,1.925
20130307,1.925
20130308,1.925
20130308,1.925
20130308,1.925
20130308,1.925
20130308,1.925
20130308,1.925
20130308,1.925
20130308,1.925
20130308,1.925
20130309,1.925
20130309,1.925
20130309,1.925
20130309,1.925
20130309,1.925
20130309,1.925
20130309,1.925
20130309,1.925
20130309,1.925
20130310,1.925
20130310,1.925
20130310,1.925
20130310,1.925
20130310,1.925
20130310,1.925
20130310,1.925
20130310,1.92
20130310,1.92
20130311,1.92
20130311,1.92
20130311,1.92
20130311,1.92
20130311,1.92
20130311,1.92
20130311,1.92
20130311,1.92
20130311,1.92
20130311,1.92
20130312,1.92
20130312,1.92
20130312,1.92
20130312,1.92
20130312,1.95
20130312,1.95
20130312,1.95
20130312,1.95
20130312,1.95
20130312,1.95
20130312,1.95
20130312,1.95
20130312,1.95
20130312,1.95
20130312,1.95
20130312,1.95
20130313,1.95
20130313,1.95
20130313,1.95
20130313,1.95
20130313,1.95
20130313,1.941
20130313,1.941
20130313,1.941
20130313,1.941
20130314,1.941
20130314,1.941
20130314,1.941
20130314,1.941
20130314,1.941
20130314,1.941
20130314,1.941
20130315,1.941
20130315,1.941
20130315,1.941
20130315,1.941
20130316,1.941
20130316,1.941
20130316,1.941
20130316,1.941
20130316,1.941
20130316,1.941
20130316,1.941
20130316,1.941
20130317,1.941
20130317,1.941
20130317,1.912
20130317,1.912
20130317,1.912
20130317,1.912
20130317,1.912
20130317,1.912
20130318,1.895
20130318,1.895
20130318,1.895
20130318,1.895
20130318,1.894
20130318,1.894
20130318,1.894
20130318,1.894
20130319,1.894
20130319,1.894
20130319,1.895
20130319,1.895
20130319,1.895
20130319,1.895
20130319,1.895
20130319,1.895
20130319,1.895
20130319,1.895
20130319,1.895
20130319,1.895
20130319,1.895
20130320,1.895
20130320,1.881
20130320,1.881
20130320,1.881
20130320,1.881
20130320,1.882
20130320,1.875
20130320,1.875
20130320,1.875
20130320,1.875
20130320,1.875
20130320,1.875
20130320,1.875
20130320,1.875
20130320,1.875
20130320,1.875
20130321,1.875
20130321,1.875
20130321,1.876
20130321,1.876
20130321,1.876
20130321,1.876
20130321,1.876
20130321,1.876
20130322,1.876
20130322,1.876
20130322,1.876
20130322,1.876
20130322,1.886
20130322,1.886
20130322,1.886
20130322,1.886
20130322,1.886
20130322,1.886
20130322,1.886
20130322,1.886
20130322,1.886
20130323,1.886
20130323,1.879
20130323,1.879
20130323,1.879
20130323,1.88
20130323,1.88
20130323,1.88
20130323,1.88
20130323,1.88
20130324,1.88
20130324,1.88
20130324,1.88
20130324,1.88
20130324,1.881
20130324,1.881
20130324,1.881
20130324,1.881
20130324,1.881
20130324,1.875
20130325,1.875
20130325,1.875
20130325,1.875
20130325,1.875
20130325,1.875
20130325,1.875
20130325,1.875
20130325,1.875
20130325,1.875
20130325,1.875
20130325,1.875
20130325,1.875
20130326,1.875
20130326,1.875
20130326,1.875
20130326,1.875
20130326,1.874
20130326,1.874
20130326,1.874
20130326,1.874
20130326,1.874
20130326,1.874
20130326,1.874
20130327,1.874
20130327,1.874
20130327,1.874
20130327,1.874
20130327,1.874
20130327,1.874
20130327,1.874
20130327,1.874
20130327,1.874
20130327,1.872
20130328,1.872
20130328,1.872
20130328,1.872
20130328,1.872
20130328,1.872
20130328,1.872
20130328,1.872
20130328,1.881
20130328,1.881
20130328,1.881
20130328,1.881
20130328,1.881
20130328,1.881
20130328,1.875
20130329,1.875
20130329,1.875
20130329,1.875
20130329,1.875
20130329,1.875
20130329,1.875
20130329,1.875
20130329,1.875
20130329,1.875
20130330,1.875
20130330,1.875
20130330,1.875
20130330,1.875
20130330,1.875
20130330,1.875
20130330,1.875
20130330,1.875
20130330,1.87
20130331,1.87
20130331,1.87
20130331,1.87
20130331,1.87
20130331,1.871
20130331,1.871
20130331,1.871
20130331,1.871
20130331,1.875
20130401,1.875
20130401,1.875
20130401,1.875
20130401,1.875
20130401,1.876
20130401,1.876
20130401,1.876
20130401,1.876
20130401,1.876
20130401,1.876
20130402,1.873
20130402,1.873
20130402,1.873
20130402,1.873
20130402,1.873
20130402,1.873
20130402,1.873
20130402,1.873
20130402,1.873
20130402,1.873
20130402,1.873
20130402,1.873
20130402,1.873
20130402,1.873
20130403,1.873
20130403,1.876
20130403,1.876
20130403,1.876
20130403,1.876
20130403,1.876
20130403,1.874
20130403,1.874
20130403,1.874
20130403,1.874
20130403,1.874
20130403,1.874
20130403,1.874
20130404,1.874
20130404,1.868
20130404,1.868
20130404,1.868
20130404,1.831
20130404,1.831
20130404,1.831
20130404,1.831
20130404,1.831
20130404,1.831
20130404,1.831
20130405,1.835
20130405,1.835
20130405,1.835
20130405,1.835
