Date,Value
20121023,-58
20121023,-58
20121023,-58
20121023,-58
20121023,-58
20121023,-58
20121023,-58
20121024,-58
20121024,-58
20121024,-58
20121024,-58
20121024,-58
20121024,-58
20121024,-58
20121024,-58
20121024,-58
20121025,-58
20121025,-58
20121025,-58
20121025,-58
20121025,-58
20121025,-58
20121025,-58
20121025,-58
20121025,-58
20121026,-58
20121026,-58
20121026,-58
20121026,-58
20121026,-58
20121026,-58
20121026,-58
20121026,-58
20121026,-58
20121027,-58
20121027,-58
20121027,-58
20121027,-59
20121027,-59
20121027,-59
20121027,-59
20121027,-59
20121027,-59
20121028,-59
20121028,-59
20121028,-59
20121028,-59
20121028,-59
20121028,-59
20121028,-59
20121028,-59
20121028,-59
20121029,-59
20121029,-59
20121029,-59
20121029,-59
20121029,-59
20121029,-59
20121029,-59
20121029,-59
20121029,-59
20121030,-59
20121030,-59
20121030,-59
20121030,-58
20121030,-58
20121030,-58
20121030,-58
20121030,-58
20121030,-58
20121031,-58
20121031,-58
20121031,-58
20121031,-58
20121031,-59
20121031,-59
20121031,-59
20121031,-59
20121031,-59
20121101,-59
20121101,-59
20121101,-59
20121101,-59
20121101,-59
20121101,-59
20121101,-59
20121101,-59
20121101,-59
20121102,-59
20121102,-59
20121102,-59
20121102,-59
20121102,-59
20121102,-59
20121102,-59
20121102,-59
20121102,-59
20121103,-59
20121103,-59
20121103,-59
20121103,-60
20121103,-60
20121103,-60
20121103,-60
20121103,-60
20121103,-60
20121104,-60
20121104,-60
20121104,-60
20121104,-60
20121104,-60
20121104,-60
20121104,-60
20121104,-60
20121104,-60
20121105,-60
20121105,-60
20121105,-60
20121105,-60
20121105,-60
20121105,-60
20121105,-60
20121105,-60
20121105,-60
20121106,-60
20121106,-60
20121106,-60
20121106,-60
20121106,-60
20121106,-60
20121106,-60
20121106,-60
20121106,-60
20121107,-60
20121107,-60
20121107,-60
20121107,-60
20121107,-60
20121107,-60
20121107,-60
20121107,-60
20121107,-60
20121108,-60
20121108,-60
20121108,-60
20121108,-60
20121108,-60
20121108,-60
20121108,-60
20121108,-60
20121108,-60
20121109,-60
20121109,-60
20121109,-60
20121109,-60
20121109,-60
20121109,-60
20121109,-60
20121109,-60
20121109,-60
20121110,-60
20121110,-60
20121110,-60
20121110,-60
20121110,-60
20121110,-59
20121110,-59
20121110,-59
20121110,-59
20121111,-59
20121111,-59
20121111,-59
20121111,-59
20121111,-59
20121111,-59
20121111,-59
20121111,-59
20121112,-59
20121112,-59
20121112,-59
20121112,-58
20121112,-58
20121112,-58
20121112,-58
20121112,-58
20121112,-58
20121113,-58
20121113,-58
20121113,-58
20121113,-58
20121113,-58
20121113,-57
20121113,-57
20121113,-57
20121113,-57
20121114,-57
20121114,-57
20121114,-57
20121114,-58
20121114,-58
20121114,-58
20121114,-58
20121114,-58
20121114,-58
20121115,-58
20121115,-58
20121115,-58
20121115,-58
20121115,-58
20121115,-58
20121115,-58
20121115,-58
20121115,-58
20121116,-58
20121116,-58
20121116,-58
20121116,-58
20121116,-59
20121116,-59
20121116,-59
20121116,-59
20121116,-59
20121117,-59
20121117,-59
20121117,-59
20121117,-59
20121117,-59
20121117,-59
20121117,-59
20121117,-59
20121117,-59
20121118,-59
20121118,-59
20121118,-59
20121118,-59
20121118,-60
20121118,-60
20121118,-60
20121118,-60
20121118,-60
20121119,-60
20121119,-60
20121119,-60
20121119,-60
20121119,-60
20121119,-60
20121119,-60
20121119,-60
20121120,-60
20121120,-60
20121120,-60
20121120,-60
20121120,-60
20121120,-60
20121121,-60
20121121,-60
20121121,-60
20121121,-60
20121121,-60
20121121,-60
20121121,-59
20121121,-60
20121121,-60
20121122,-60
20121122,-60
20121122,-60
20121122,-60
20121122,-63
20121122,-63
20121122,-63
20121122,-63
20121122,-63
20121123,-63
20121123,-63
20121123,-63
20121123,-63
20121123,-63
20121123,-63
20121123,-63
20121123,-63
20121123,-63
20121124,-63
20121124,-63
20121124,-63
20121124,-63
20121124,-63
20121124,-63
20121124,-62
20121124,-62
20121124,-62
20121125,-62
20121125,-62
20121125,-62
20121125,-62
20121125,-62
20121125,-62
20121125,-62
20121125,-62
20121125,-62
20121126,-62
20121126,-62
20121126,-62
20121126,-62
20121126,-62
20121126,-62
20121126,-62
20121126,-62
20121127,-62
20121127,-62
20121127,-62
20121127,-62
20121127,-62
20121127,-62
20121127,-62
20121127,-62
20121128,-62
20121128,-62
20121128,-62
20121128,-62
20121128,-62
20121128,-62
20121128,-64
20121128,-64
20121128,-64
20121129,-64
20121129,-64
20121129,-64
20121129,-64
20121129,-64
20121129,-64
20121129,-62
20121129,-62
20121129,-62
20121130,-62
20121130,-62
20121130,-62
20121130,-62
20121130,-62
20121130,-62
20121130,-62
20121130,-62
20121130,-62
20121201,-62
20121201,-62
20121201,-62
20121201,-62
20121201,-62
20121201,-62
20121201,-62
20121201,-62
20121201,-62
20121202,-62
20121202,-62
20121202,-62
20121202,-62
20121202,-62
20121202,-62
20121202,-62
20121202,-62
20121203,-62
20121203,-62
20121203,-62
20121203,-62
20121203,-62
20121203,-62
20121203,-62
20121204,-62
20121204,-62
20121204,-62
20121204,-62
20121204,-62
20121204,-61
20121204,-61
20121204,-61
20121204,-61
20121205,-61
20121205,-61
20121205,-61
20121205,-61
20121205,-61
20121205,-61
20121205,-60
20121205,-60
20121205,-60
20121206,-60
20121206,-60
20121206,-60
20121206,-60
20121206,-60
20121206,-60
20121206,-60
20121206,-60
20121207,-60
20121207,-60
20121207,-60
20121207,-60
20121207,-60
20121207,-60
20121207,-60
20121207,-60
20121208,-60
20121208,-60
20121208,-60
20121208,-60
20121208,-60
20121208,-60
20121208,-60
20121208,-60
20121209,-60
20121209,-60
20121209,-60
20121209,-60
20121209,-60
20121209,-60
20121209,-60
20121209,-60
20121210,-60
20121210,-60
20121210,-60
20121210,-60
20121210,-60
20121210,-60
20121210,-60
20121210,-60
20121211,-60
20121211,-60
20121211,-60
20121211,-60
20121211,-60
20121211,-60
20121211,-60
20121211,-60
20121212,-60
20121212,-60
20121212,-60
20121212,-60
20121212,-60
20121212,-60
20121212,-60
20121212,-60
20121213,-60
20121213,-60
20121213,-60
20121213,-60
20121213,-60
20121213,-60
20121213,-60
20121213,-60
20121214,-60
20121214,-60
20121214,-60
20121214,-60
20121214,-60
20121214,-60
20121214,-60
20121214,-60
20121215,-60
20121215,-60
20121215,-60
20121215,-60
20121215,-60
20121215,-60
20121215,-60
20121215,-60
20121216,-60
20121216,-60
20121216,-60
20121217,-60
20121217,-60
20121217,-60
20121218,-60
20121218,-60
20121218,-60
20121218,-60
20121218,-60
20121218,-60
20121218,-60
20121218,-60
20121219,-60
20121219,-60
20121219,-60
20121219,-60
20121219,-60
20121219,-60
20121219,-60
20121219,-60
20121220,-60
20121220,-60
20121220,-60
20121220,-60
20121220,-60
20121220,-60
20121220,-60
20121220,-60
20121221,-60
20121221,-60
20121221,-60
20121221,-60
20121221,-60
20121221,-60
20121221,-60
20121221,-60
20121222,-60
20121222,-60
20121222,-60
20121222,-60
20121222,-60
20121222,-60
20121222,-60
20121222,-60
20121223,-60
20121223,-60
20121223,-60
20121223,-60
20121223,-60
20121223,-60
20121223,-60
20121223,-60
20121224,-60
20121224,-60
20121224,-60
20121224,-60
20121224,-60
20121224,-60
20121224,-60
20121224,-60
20121225,-60
20121225,-60
20121225,-60
20121225,-60
20121225,-60
20121225,-60
20121225,-60
20121225,-60
20121226,-60
20121226,-60
20121226,-60
20121226,-60
20121226,-60
20121226,-60
20121226,-60
20121226,-60
20121227,-60
20121227,-60
20121227,-60
20121227,-60
20121227,-60
20121227,-60
20121227,-60
20121227,-60
20121228,-60
20121228,-60
20121228,-60
20121228,-60
20121228,-60
20121228,-60
20121228,-60
20121228,-60
20121229,-60
20121229,-60
20121229,-60
20121229,-60
20121229,-60
20121229,-60
20121229,-60
20121229,-60
20121230,-60
20121230,-60
20121230,-60
20121230,-60
20121230,-60
20121230,-60
20121230,-60
20121230,-60
20121231,-60
20121231,-60
20121231,-60
20121231,-60
20121231,-60
20121231,-60
20121231,-60
20121231,-60
20130101,-60
20130101,-60
20130101,-60
20130101,-60
20130101,-60
20130101,-60
20130101,-60
20130101,-60
20130102,-60
20130102,-60
20130102,-60
20130102,-60
20130102,-60
20130102,-60
20130102,-60
20130102,-60
20130103,-60
20130103,-60
20130103,-60
20130103,-60
20130103,-60
20130103,-60
20130103,-60
20130103,-60
20130104,-60
20130104,-60
20130104,-60
20130104,-60
20130104,-60
20130104,-60
20130104,-60
20130104,-60
20130105,-60
20130105,-60
20130105,-60
20130105,-60
20130105,-60
20130105,-60
20130105,-60
20130105,-60
20130106,-60
20130106,-60
20130106,-60
20130106,-60
20130106,-60
20130106,-60
20130106,-60
20130106,-60
20130107,-60
20130107,-60
20130107,-60
20130107,-60
20130107,-60
20130107,-60
20130107,-60
20130107,-60
20130108,-60
20130108,-60
20130108,-60
20130108,-60
20130108,-60
20130108,-60
20130108,-60
20130108,-60
20130109,-60
20130109,-60
20130109,-60
20130109,-60
20130109,-60
20130109,-60
20130109,-60
20130109,-60
20130110,-60
20130110,-60
20130110,-60
20130110,-60
20130110,-60
20130110,-60
20130110,-60
20130110,-60
20130111,-60
20130111,-60
20130111,-60
20130111,-60
20130111,-60
20130111,-60
20130111,-60
20130111,-60
20130112,-60
20130112,-60
20130112,-60
20130112,-60
20130112,-60
20130112,-60
20130112,-60
20130112,-60
20130113,-60
20130113,-60
20130113,-60
20130113,-60
20130113,-60
20130113,-60
20130113,-60
20130113,-60
20130114,-60
20130114,-60
20130114,-60
20130114,-60
20130114,-60
20130114,-60
20130114,-60
20130114,-60
20130115,-60
20130115,-60
20130115,-60
20130115,-60
20130115,-60
20130115,-60
20130115,-60
20130115,-60
20130116,-60
20130116,-60
20130116,-60
20130116,-60
20130116,-60
20130116,-60
20130116,-60
20130116,-60
20130117,-60
20130117,-60
20130117,-60
20130117,-60
20130117,-60
20130117,-60
20130117,-60
20130117,-60
20130118,-60
20130118,-60
20130118,-60
20130118,-60
20130118,-60
20130118,-60
20130118,-60
20130118,-60
20130119,-60
20130119,-60
20130119,-60
20130119,-60
20130119,-60
20130119,-60
20130119,-60
20130119,-60
20130120,-60
20130120,-60
20130120,-60
20130120,-60
20130120,-60
20130120,-60
20130120,-60
20130120,-60
20130121,-60
20130121,-60
20130121,-60
20130121,-60
20130121,-60
20130121,-60
20130121,-60
20130121,-60
20130122,-60
20130122,-60
20130122,-60
20130122,-60
20130122,-60
20130122,-60
20130122,-60
20130122,-60
20130123,-60
20130123,-60
20130123,-60
20130123,-60
20130123,-60
20130123,-60
20130123,-60
20130123,-60
20130124,-60
20130124,-60
20130124,-60
20130124,-60
20130124,-60
20130124,-60
20130124,-60
20130125,-60
20130125,-60
20130125,-60
20130125,-60
20130125,-60
20130125,-60
20130125,-60
20130125,-60
20130126,-60
20130126,-60
20130126,-60
20130126,-60
20130126,-60
20130126,-60
20130126,-60
20130126,-60
20130127,-60
20130127,-60
20130127,-60
20130127,-60
20130127,-60
20130127,-60
20130127,-60
20130127,-60
20130128,-60
20130128,-60
20130128,-60
20130128,-60
20130128,-60
20130128,-60
20130128,-60
20130128,-60
20130129,-60
20130129,-60
20130129,-60
20130129,-60
20130129,-60
20130129,-60
20130129,-60
20130129,-61
20130129,-61
20130130,-61
20130130,-61
20130130,-61
20130130,-61
20130130,-61
20130130,-61
20130130,-61
20130130,-62
20130130,-62
20130131,-62
20130131,-62
20130131,-62
20130131,-62
20130131,-62
20130131,-62
20130131,-62
20130131,-61
20130131,-61
20130201,-61
20130201,-61
20130201,-61
20130201,-61
20130201,-61
20130201,-61
20130201,-61
20130201,-61
20130201,-61
20130202,-61
20130202,-61
20130202,-61
20130202,-61
20130202,-61
20130202,-61
20130202,-61
20130202,-61
20130202,-61
20130203,-61
20130203,-61
20130203,-61
20130203,-61
20130203,-61
20130203,-61
20130203,-62
20130203,-62
20130203,-62
20130204,-62
20130204,-62
20130204,-62
20130204,-62
20130204,-62
20130204,-62
20130204,-62
20130204,-62
20130204,-62
20130205,-62
20130205,-62
20130205,-62
20130205,-62
20130205,-62
20130205,-62
20130205,-62
20130205,-62
20130205,-62
20130206,-62
20130206,-62
20130206,-62
20130206,-62
20130206,-62
20130206,-62
20130206,-58
20130206,-58
20130206,-58
20130207,-58
20130207,-58
20130207,-58
20130207,-58
20130207,-58
20130207,-58
20130207,-58
20130207,-58
20130207,-58
20130208,-58
20130208,-58
20130208,-58
20130208,-58
20130208,-58
20130208,-58
20130208,-58
20130208,-58
20130208,-58
20130209,-58
20130209,-58
20130209,-58
20130209,-58
20130209,-58
20130209,-58
20130209,-58
20130209,-57
20130209,-57
20130210,-57
20130210,-57
20130210,-57
20130210,-57
20130210,-57
20130210,-57
20130210,-57
20130210,-58
20130210,-57
20130211,-57
20130211,-57
20130211,-57
20130211,-57
20130211,-57
20130211,-57
20130211,-57
20130211,-57
20130211,-57
20130212,-57
20130212,-57
20130212,-57
20130212,-57
20130212,-57
20130212,-57
20130212,-57
20130212,-57
20130212,-57
20130213,-57
20130213,-57
20130213,-57
20130213,-57
20130213,-57
20130213,-57
20130213,-57
20130213,-57
20130213,-57
20130214,-57
20130214,-57
20130214,-57
20130214,-57
20130214,-57
20130214,-58
20130214,-58
20130214,-58
20130215,-58
20130215,-58
20130215,-58
20130215,-58
20130215,-58
20130215,-58
20130215,-59
20130215,-60
20130215,-60
20130216,-60
20130216,-60
20130216,-60
20130216,-60
20130216,-60
20130216,-60
20130216,-60
20130216,-59
20130216,-59
20130217,-59
20130217,-59
20130217,-59
20130217,-59
20130217,-59
20130217,-59
20130217,-59
20130217,-60
20130217,-60
20130218,-60
20130218,-60
20130218,-60
20130218,-60
20130218,-60
20130218,-60
20130218,-60
20130218,-60
20130218,-60
20130219,-60
20130219,-60
20130219,-60
20130219,-60
20130219,-60
20130219,-60
20130219,-60
20130219,-60
20130219,-60
20130220,-60
20130220,-60
20130220,-60
20130220,-60
20130220,-60
20130220,-60
20130220,-60
20130220,-60
20130221,-60
20130221,-60
20130221,-60
20130221,-60
20130221,-60
20130221,-60
20130221,-60
20130221,-60
20130221,-60
20130222,-60
20130222,-60
20130222,-60
20130222,-60
20130222,-60
20130222,-60
20130222,-60
20130222,-60
20130222,-60
20130223,-60
20130223,-60
20130223,-60
20130223,-60
20130223,-60
20130223,-60
20130223,-60
20130223,-60
20130223,-60
20130224,-60
20130224,-60
20130224,-60
20130224,-60
20130224,-60
20130224,-60
20130224,-60
20130224,-59
20130224,-59
20130225,-59
20130225,-59
20130225,-59
20130225,-59
20130225,-59
20130225,-59
20130225,-60
20130225,-61
20130225,-60
20130226,-60
20130226,-60
20130226,-60
20130226,-60
20130226,-60
20130226,-60
20130226,-60
20130226,-62
20130226,-62
20130227,-62
20130227,-62
20130227,-62
20130227,-62
20130227,-62
20130227,-62
20130227,-63
20130228,-64
20130228,-64
20130228,-64
20130228,-64
20130228,-64
20130228,-64
20130228,-64
20130228,-64
20130228,-63
20130228,-63
20130301,-63
20130301,-63
20130301,-63
20130301,-63
20130301,-63
20130301,-63
20130301,-63
20130301,-62
20130301,-62
20130302,-62
20130302,-62
20130302,-62
20130302,-62
20130302,-62
20130302,-62
20130302,-62
20130302,-61
20130302,-61
20130303,-61
20130303,-61
20130303,-61
20130303,-61
20130303,-61
20130303,-61
20130303,-61
20130303,-61
20130303,-61
20130304,-61
20130304,-61
20130304,-61
20130304,-61
20130304,-61
20130304,-61
20130304,-61
20130304,-61
20130304,-61
20130305,-61
20130305,-61
20130305,-61
20130305,-61
20130305,-61
20130305,-61
20130305,-61
20130305,-61
20130305,-61
20130306,-61
20130306,-61
20130306,-61
20130306,-61
20130306,-61
20130306,-61
20130306,-61
20130306,-61
20130306,-61
20130307,-61
20130307,-61
20130307,-61
20130307,-61
20130307,-61
20130307,-61
20130307,-61
20130307,-61
20130307,-61
20130308,-61
20130308,-61
20130308,-61
20130308,-61
20130308,-61
20130308,-61
20130308,-61
20130308,-61
20130308,-61
20130309,-61
20130309,-61
20130309,-61
20130309,-61
20130309,-61
20130309,-61
20130309,-61
20130309,-61
20130309,-61
20130310,-61
20130310,-61
20130310,-61
20130310,-61
20130310,-61
20130310,-61
20130310,-61
20130310,-61
20130310,-61
20130311,-61
20130311,-61
20130311,-61
20130311,-61
20130311,-61
20130311,-61
20130311,-61
20130311,-61
20130311,-61
20130311,-61
20130312,-61
20130312,-61
20130312,-61
20130312,-61
20130312,-61
20130312,-61
20130312,-61
20130312,-59
20130312,-59
20130312,-59
20130312,-59
20130312,-59
20130312,-59
20130312,-59
20130312,-59
20130312,-59
20130313,-59
20130313,-59
20130313,-59
20130313,-59
20130313,-59
20130313,-59
20130313,-59
20130313,-59
20130313,-59
20130314,-59
20130314,-60
20130314,-60
20130314,-60
20130314,-60
20130314,-60
20130314,-60
20130315,-60
20130315,-60
20130315,-60
20130315,-60
20130316,-60
20130316,-60
20130316,-60
20130316,-61
20130316,-61
20130316,-61
20130316,-61
20130316,-61
20130317,-61
20130317,-61
20130317,-59
20130317,-59
20130317,-59
20130317,-59
20130317,-59
20130317,-59
20130318,-59
20130318,-59
20130318,-59
20130318,-59
20130318,-59
20130318,-59
20130318,-59
20130318,-59
20130319,-59
20130319,-59
20130319,-59
20130319,-59
20130319,-59
20130319,-59
20130319,-59
20130319,-59
20130319,-59
20130319,-60
20130319,-61
20130319,-61
20130319,-61
20130320,-61
20130320,-62
20130320,-62
20130320,-62
20130320,-62
20130320,-62
20130320,-62
20130320,-62
20130320,-62
20130320,-62
20130320,-62
20130320,-62
20130320,-62
20130320,-62
20130320,-62
20130320,-62
20130321,-62
20130321,-62
20130321,-62
20130321,-62
20130321,-62
20130321,-62
20130321,-62
20130321,-62
20130322,-63
20130322,-63
20130322,-63
20130322,-63
20130322,-63
20130322,-63
20130322,-63
20130322,-63
20130322,-63
20130322,-63
20130322,-63
20130322,-63
20130322,-63
20130323,-63
20130323,-63
20130323,-63
20130323,-63
20130323,-63
20130323,-63
20130323,-63
20130323,-63
20130323,-63
20130324,-63
20130324,-63
20130324,-63
20130324,-63
20130324,-63
20130324,-62
20130324,-62
20130324,-62
20130324,-62
20130324,-62
20130325,-62
20130325,-62
20130325,-62
20130325,-62
20130325,-62
20130325,-62
20130325,-62
20130325,-62
20130325,-62
20130325,-62
20130325,-62
20130325,-62
20130326,-62
20130326,-62
20130326,-62
20130326,-62
20130326,-63
20130326,-63
20130326,-63
20130326,-63
20130326,-63
20130326,-63
20130326,-63
20130327,-63
20130327,-63
20130327,-63
20130327,-63
20130327,-63
20130327,-63
20130327,-63
20130327,-63
20130327,-63
20130327,-63
20130328,-63
20130328,-63
20130328,-63
20130328,-63
20130328,-63
20130328,-63
20130328,-63
20130328,-62
20130328,-62
20130328,-62
20130328,-62
20130328,-62
20130328,-62
20130328,-61
20130329,-61
20130329,-61
20130329,-61
20130329,-61
20130329,-61
20130329,-61
20130329,-61
20130329,-63
20130329,-63
20130330,-63
20130330,-63
20130330,-63
20130330,-63
20130330,-63
20130330,-63
20130330,-63
20130330,-63
20130330,-63
20130331,-63
20130331,-63
20130331,-63
20130331,-63
20130331,-63
20130331,-63
20130331,-63
20130331,-64
20130331,-64
20130401,-64
20130401,-64
20130401,-64
20130401,-64
20130401,-64
20130401,-64
20130401,-64
20130401,-64
20130401,-64
20130401,-64
20130402,-63
20130402,-63
20130402,-63
20130402,-63
20130402,-62
20130402,-61
20130402,-61
20130402,-61
20130402,-61
20130402,-61
20130402,-61
20130402,-61
20130402,-61
20130402,-61
20130403,-61
20130403,-61
20130403,-61
20130403,-61
20130403,-61
20130403,-61
20130403,-61
20130403,-61
20130403,-61
20130403,-61
20130403,-61
20130403,-61
20130403,-61
20130404,-61
20130404,-61
20130404,-61
20130404,-61
20130404,-62
20130404,-62
20130404,-62
20130404,-62
20130404,-62
20130404,-62
20130404,-62
20130405,-62
20130405,-62
20130405,-62
20130405,-62
20130405,-62
20130405,-62
20130405,-62
20130405,-62
20130405,-63
20130405,-63
20130406,-63
20130406,-63
20130406,-63
20130406,-63
20130406,-63
20130406,-63
20130406,-63
20130406,-63
20130406,-63
20130407,-63
20130407,-63
20130407,-63
20130407,-63
20130407,-63
20130407,-62
20130407,-62
20130407,-63
20130407,-63
20130408,-63
20130408,-63
20130408,-63
20130408,-63
20130408,-63
20130408,-63
20130408,-63
20130408,-63
20130409,-63
20130409,-62
20130409,-62
20130409,-62
20130409,-62
20130409,-62
20130409,-62
20130409,-62
20130409,-62
20130410,-62
20130410,-63
20130410,-63
20130410,-63
20130410,-62
20130410,-62
20130410,-62
20130410,-62
20130410,-62
20130411,-62
20130411,-63
20130411,-63
20130411,-63
20130411,-63
20130411,-63
20130411,-63
20130411,-63
20130411,-63
20130412,-63
20130412,-63
20130412,-63
20130412,-63
20130412,-63
20130412,-63
20130412,-63
20130412,-63
20130412,-63
20130412,-62
20130413,-62
20130413,-62
20130413,-62
20130413,-62
20130413,-62
20130413,-62
20130413,-62
20130413,-62
20130414,-62
20130414,-62
20130414,-63
20130414,-63
20130414,-63
20130414,-63
20130414,-63
20130414,-63
20130414,-63
20130415,-63
20130415,-63
20130415,-63
20130415,-63
20130415,-62
20130415,-62
20130415,-62
20130415,-62
20130415,-62
20130415,-62
20130416,-62
20130416,-62
20130416,-62
20130416,-62
20130416,-62
20130416,-62
20130416,-61
20130416,-61
20130416,-61
20130417,-61
20130417,-61
20130417,-61
20130417,-61
20130417,-61
20130417,-61
20130417,-61
20130417,-61
20130417,-61
20130418,-61
20130418,-61
20130418,-61
20130418,-61
20130418,-61
20130418,-61
20130418,-61
20130418,-61
20130419,-61
20130419,-61
20130419,-61
20130419,-61
20130419,-61
20130419,-61
20130419,-61
20130419,-61
20130419,-61
20130419,-61
20130420,-61
20130420,-61
20130420,-61
20130420,-62
20130420,-62
20130420,-62
20130420,-62
20130420,-62
20130420,-62
20130421,-62
20130421,-62
20130421,-62
20130421,-62
20130421,-62
20130421,-62
20130421,-62
20130421,-62
20130421,-62
20130422,-62
20130422,-62
20130422,-62
20130422,-62
20130422,-62
20130422,-62
20130422,-62
20130422,-61
20130423,-61
20130423,-61
20130423,-61
20130423,-61
20130423,-61
20130423,-62
20130423,-62
20130423,-62
20130423,-62
20130423,-62
20130424,-62
20130424,-62
20130424,-62
20130424,-62
20130424,-62
20130424,-62
20130424,-62
20130424,-62
20130424,-62
20130425,-62
20130425,-62
20130425,-62
20130425,-62
20130425,-62
20130425,-61
20130425,-61
20130425,-61
20130426,-61
20130426,-61
20130426,-61
20130426,-61
20130426,-60
20130426,-60
20130426,-62
20130426,-62
20130426,-62
20130427,-61
20130427,-61
20130427,-61
20130427,-61
20130427,-61
20130427,-61
20130427,-60
20130427,-60
20130427,-60
20130428,-60
20130428,-60
20130428,-60
20130428,-60
20130428,-60
20130428,-60
20130428,-60
20130428,-60
20130428,-60
20130428,-60
20130429,-60
20130429,-60
20130429,-60
20130429,-60
20130429,-60
20130429,-60
20130429,-60
20130429,-60
20130429,-60
20130430,-60
20130430,-60
20130430,-60
20130430,-60
20130430,-60
20130430,-61
20130430,-61
20130430,-61
20130430,-61
20130501,-61
20130501,-61
20130501,-61
20130501,-61
20130501,-61
20130501,-61
20130501,-61
20130501,-61
20130501,-61
20130502,-61
20130502,-61
20130502,-61
20130502,-61
20130502,-61
20130502,-61
20130502,-61
20130502,-61
20130502,-61
20130503,-61
20130503,-61
20130503,-61
20130503,-61
20130503,-61
20130503,-61
20130503,-61
20130503,-61
20130503,-61
20130504,-61
20130504,-61
20130504,-61
20130504,-61
20130504,-61
20130504,-61
20130504,-62
20130504,-62
20130504,-62
20130504,-62
20130505,-62
20130505,-62
20130505,-62
20130505,-62
20130505,-62
20130505,-61
20130505,-61
20130505,-61
20130506,-61
20130506,-61
20130506,-61
20130506,-61
20130506,-61
