Date,Value
20140730,18700
20140812,18700
20140819,18800
20140819,18800
20140825,18500
20140831,18400
20140905,18300
20140906,18200
20140908,18200
20140909,18100
20140910,18100
20140912,18000
20140913,18000
20140914,18000
20140915,17900
20141015,17800
20141017,17800
20141023,17800
20141024,218000
20141025,218000
20141026,218000
20141027,218000
20141028,218000
20141029,218000
20141030,17600
20141031,79000
20141105,80700
20141106,282000
20141106,81100
20141107,81500
20141109,82500
20141110,83000
20141111,83000
20141112,83300
20141113,284000
20141114,83500
20141115,284000
20141116,284000
20141117,83900
20141118,284000
20141119,284000
20141120,83600
20141129,83100
20141130,84000
20141201,284000
20141202,84500
20141203,287000
20141205,287000
20141206,287000
20141207,86500
20141208,86500
20141209,87700
20141211,87900
20141212,89100
20141213,291000
20141214,291000
20141215,291000
20141216,90800
20141217,90900
20141218,292000
20141219,91500
20141220,92300
20141221,93100
20141222,93500
20141223,93500
20141224,294000
20141225,294000
20141226,93700
20141227,295000
20141228,94200
20141229,93700
20141230,93700
20141231,294000
20150101,93200
20150102,93600
20150106,295000
20150107,94400
20150110,295000
20150111,94400
20150112,94500
20150113,94300
20150114,94400
20150115,93600
20150116,292000
20150117,94400
20150118,94500
20150119,94500
20150120,93300
20150122,93500
20150123,96100
20150126,97700
20150127,97700
20150128,97500
20150129,97400
20150130,97400
20150131,97200
20150201,97200
20150204,95800
20150205,96200
20150206,96200
20150207,295000
20150209,294000
20150210,93500
20150212,93100
20150213,92700
20150214,92400
20150215,92400
20150217,92200
20150218,92100
20150219,91700
20150220,91300
20150221,91300
20150223,91000
20150225,89600
20150226,89600
20150228,88900
20150302,88500
20150303,84600
20150304,84700
20150305,84200
20150306,82800
20150308,283000
20150309,83600
20150310,83500
20150311,83700
20150312,82900
20150313,83300
20150315,83400
20150319,83800
20150320,83800
20150321,285000
20150323,83600
20150324,83600
20150325,83300
20150326,82500
20150327,283000
20150328,283000
20150329,81900
20150331,81000
20150406,279000
20150411,279000
20150414,80500
20150414,81100
20150417,288000
20150419,94300
20150422,293000
20150423,98400
20150424,295000
20150425,102000
20150426,298000
20150427,109000
20150501,306000
20150504,118000
20150505,309000
20150508,309000
20150510,117000
20150511,305000
20150513,117000
20150516,115000
20150517,300000
20150518,111000
20150522,303000
20150523,304000
20150524,304000
20150527,304000
20150529,115000
20150530,305000
20150531,115000
20150601,305000
20150602,305000
20150603,305000
20150604,115000
20150605,115000
20150606,105000
20150607,105000
20150608,105000
20150609,104000
20150611,116000
20150613,116000
20150615,306000
20150616,116000
20150617,307000
20150618,307000
20150619,305000
20150621,117000
20150622,307000
20150622,105000
20150623,106000
20150624,308000
20150625,116000
20150626,308000
20150628,307000
20150628,307000
20150629,116000
20150630,306000
20150701,306000
20150703,306000
20150706,306000
20150707,114000
20150708,306000
20150710,114000
20150712,305000
20150713,113000
20150714,304000
20150716,113000
20150717,103000
20150718,113000
20150719,113000
20150720,103000
20150721,113000
20150722,304000
20150816,296000
20150816,297000
20150818,294000
20150818,294000
20150819,294000
20150820,294000
20150822,294000
20150825,292000
20150827,291000
20150830,290000
20150901,288000
20150903,287000
20150904,286000
20150906,285000
20150907,282000
20150908,282000
20150909,281000
20150910,278000
20150911,276000
20150916,271000
20150917,271000
20150918,271000
20150919,271000
20150924,271000
20150929,273000
20151001,273000
20151002,273000
20151003,273000
20151005,277000
20151008,289000
20151010,296000
20151011,300000
20151011,300000
20151015,303000
20151016,302000
20151018,291000
20151021,285000
20151023,284000
20151024,284000
20151025,284000
20151027,284000
20151028,285000
20151102,287000
20151107,286000
20151108,286000
20151115,284000
20151116,284000
20151118,285000
20151120,288000
20151121,288000
20151122,289000
20151124,291000
20151124,291000
20151127,293000
20151206,290000
20151208,289000
20151213,285000
20151214,285000
20151216,284000
20151218,284000
20151225,283000
20160108,285000
20160120,283000
20160125,284000
20160129,283000
20160208,280000
20160211,278000
20160216,277000
20160217,278000
20160307,283000
20160318,285000
20160325,287000
20160401,286000
20160402,287000
20160404,287000
20160406,286000
20160408,287000
20160411,286000
20160414,286000
20160415,480000
20160416,285000
20160417,479000
20160419,481000
20160420,480000
20160422,480000
20160423,480000
20160426,483000
20160427,481000
20160428,483000
20160429,483000
20160430,485000
20160503,482000
20160505,488000
20160507,487000
20160509,484000
20160510,486000
20160511,485000
20160514,486000
20160515,488000
20160517,489000
20160522,487000
20160523,487000
20160524,486000
20160525,485000
20160525,484000
20160526,486000
20160527,484000
20160528,481000
20160601,484000
20160602,484000
20160604,484000
20160605,482000
20160606,479000
20160607,479000
20160608,480000
20160609,480000
20160610,477000
20160611,478000
20160612,479000
20160613,477000
20160614,476000
20160615,479000
20160616,478000
20160617,479000
20160622,496000
20160623,505000
20160709,527000
20160710,527000
20160714,522000
20160716,520000
20160718,517000
20160720,514000
20160804,503000
20160804,502000
20160820,490000
20160910,466000
20160918,444000
20160918,444000
20160920,434000
20160925,425000
20160929,412000
20161020,426000
20161030,444000
20161106,472000
20161108,471000
20161117,467000
20161123,460000
20161127,452000
20161203,457000
20161204,457000
20161205,462000
20161207,463000
20161211,476000
20161212,476000
20161216,495000
20161217,490000
20161218,487000
20161222,492000
20161224,494000
20161225,494000
20161227,493000
20161229,492000
20161230,492000
20170101,490000
20170103,492000
20170105,494000
20170106,494000
20170107,496000
20170108,498000
20170108,501000
20170111,499000
20170113,511000
20170115,512000
20170115,512000
20170116,512000
20170116,510000
20170117,509000
20170118,510000
20170119,511000
20170120,511000
20170121,510000
20170122,510000
20170123,512000
20170124,512000
20170127,512000
20170127,515000
20170129,524000
20170130,526000
20170201,531000
20170201,533000
20170203,538000
20170206,544000
20170207,546000
20170208,549000
20170211,553000
20170212,556000
20170214,560000
20170215,560000
20170216,560000
20170217,562000
20170219,562000
20170220,569000
20170221,575000
20170224,599000
20170228,604000
20170228,604000
20170301,608000
20170302,610000
20170303,611000
20170312,626000
20170314,633000
20170319,643000
20170322,646000
20170326,646000
20170418,585000
20170419,611000
20170502,507000
20170508,456000
20170517,407000
20170609,407000
20170609,408000
20170617,407000
20170618,402000
20170723,67800
20170729,68100
20170819,64800
20170830,63100
20170831,63100
20170901,63000
20171031,61000
20171031,61000
20171104,61100
20171105,61100
20171107,61600
20171116,62000
20171117,62100
20171125,62800
20171127,63000
20171204,63800
20171209,66500
20171213,68300
20171219,68500
20171220,68600
20171222,68500
20171223,68400
20180103,69500
20180125,67600
20180204,70100
20180321,73300
20180328,71500
20180329,71300
20180331,71200
20180401,70800
20180402,69500
20180403,69300
20180404,69700
20180405,69700
20180408,70700
20180409,70900
20180412,74000
20180413,75100
20180414,76100
20180415,77000
20180420,80900
20180422,81000
20180423,81200
20180425,81000
20180426,80800
20180426,80600
20180427,80200
20180428,79300
20180429,78400
20180501,77900
20180502,77700
20180503,77500
20180506,77700
20180507,77300
20180508,76800
20180509,76600
20180512,76000
20180513,76000
20180514,76300
20180515,76300
20180526,73800
20180527,79500
20180528,74200
20180529,77000
20180530,72500
20180531,74900
20180531,73200
20180616,74300
20180617,72200
20180626,74500
20180627,71300
20180710,72000
20180711,70300
20180719,68000
20180720,68000
20180729,74000
20180730,71000
20180731,66000
20180801,65800
20180805,70500
20180806,68400
20180807,73400
20180809,64300
20180812,74100
20180815,68600
20180816,65100
20180817,71300
20180818,66300
20180819,66300
20180820,67200
20180821,74800
20180822,74800
20180823,68500
20180826,101000
20180827,107000
20180828,101000
20180829,90800
20180831,86300
20180903,81700
20180904,81000
20180905,81200
20180908,83300
20180909,89400
20180911,93700
20180912,98500
20180913,106000
20180914,96300
20180915,96500
20180917,97300
20180918,98600
20180919,98800
20180920,98800
20180923,102000
20180924,115000
20180925,103000
20180926,112000
20180927,112000
20180928,144000
20180929,142000
20180930,140000
20181003,148000
20181004,140000
20181005,124000
20181006,119000
20181007,144000
20181010,138000
20181011,159000
20181012,138000
20181017,123000
20181018,118000
20181019,137000
20181020,134000
20181021,144000
20181022,131000
20181023,130000
20181024,116000
20181025,115000
20181027,131000
20181028,137000
20181030,136000
20181031,118000
20181103,121000
20181104,112000
20181105,128000
20181108,114000
20181112,88600
20181227,116000
20190126,89700
20190127,72200
20190218,98300
20190314,149000
20190316,150000
20190319,147000
20190321,144000
20190323,150000
20190326,149000
20190328,148000
20190330,166000
20190331,129000
20190402,130000
20190404,135000
20190407,675000
20190409,119000
20190411,120000
20190412,118000
20190413,137000
20190414,121000
20190416,125000
20190418,133000
20190420,128000
20190421,138000
20190423,132000
20190424,152000
20190425,129000
20190429,121000
20190501,123000
20190503,123000
20190507,123000
20190509,124000
20190512,129000
20190514,134000
20190516,123000
20190518,122000
20190519,122000
20190523,120000
