Date,Value
20141228,20500
20141231,20600
20150101,20600
20150107,20600
20150110,20600
20150115,20600
20150119,20600
20150120,20600
20150127,20600
20150129,20600
20150201,20800
20150206,20900
20150207,20900
20150209,20900
20150212,20900
20150214,21000
20150215,21000
20150218,21100
20150220,21100
20150223,21100
20150225,21100
20150228,21100
20150302,21100
20150303,21100
20150304,21100
20150309,21200
20150312,21200
20150313,21200
20150315,21200
20150319,21200
20150321,21200
20150325,21200
20150326,21200
20150411,21300
20150414,21300
20150414,21300
20150417,21300
20150422,21300
20150423,21300
20150425,21300
20150427,21300
20150501,21400
20150511,21400
20150513,21400
20150522,21500
20150523,21500
20150524,21500
20150529,21500
20150530,21600
20150531,21600
20150602,21600
20150603,21600
20150604,21600
20150606,21600
20150607,21600
20150609,21600
20150611,21600
20150613,21600
20150615,21600
20150616,21600
20150618,21600
20150622,21600
20150626,21700
20150628,21700
20150629,21700
20150712,21900
20150713,21900
20150718,22000
20150721,22000
20150816,22000
20150818,22000
20150819,22000
20150820,22000
20150825,22000
20150901,22000
20150903,22000
20150904,22000
20150906,22000
20150907,22000
20150908,22000
20150916,22000
20150917,22000
20150918,22000
20151002,22100
20151003,22100
20151010,22200
20151011,22200
20151011,22200
20151015,22300
20151018,22300
20151024,22300
20151108,22400
20151115,22400
20151116,22400
20151118,22400
20151122,22400
20151208,22600
20151216,22700
20151225,22800
20160129,23000
20160211,23100
20160216,23200
20160217,23200
20160318,23500
20160325,22500
20160402,23600
20160404,23600
20160408,22900
20160411,22900
20160414,23700
20160419,23700
20160430,23700
20160509,23700
20160510,23800
20160511,23800
20160514,23800
20160523,23800
20160526,23800
20160528,23800
20160608,23900
20160610,23900
20160616,23900
20160622,24000
20160623,24000
20160709,24100
20160710,24100
20160716,24100
20160718,24100
20160804,24100
20160804,24100
20160925,24300
20160929,24300
20161108,24400
20161217,24600
20161225,24700
20161227,24700
20170101,24800
20170108,24800
20170108,24800
20170115,24800
20170116,24800
20170117,24800
20170120,22400
20170121,22400
20170127,22500
20170206,22600
20170207,22700
20170211,22700
20170216,22900
20170217,22900
20171031,27700
20171204,28000
20171223,28200
20180204,28500
20180331,29600
20180402,29600
20180409,29800
20180412,29900
20180414,29900
20180423,30100
20180429,30200
20180502,30200
20180506,30300
20180509,30400
20180512,30400
20180513,30400
20180515,30500
20180526,30800
20180529,30900
20180531,30900
20180531,30900
20180627,31300
20180711,29700
20180719,27600
20180720,27600
20180805,27300
20180807,27300
20180815,27300
20180817,27300
20180820,27300
20180821,27300
20180823,27300
20180826,27300
20180827,27300
20180828,27300
20180831,27300
20180903,27300
20180904,27300
20180905,27300
20180908,27300
20180909,27300
20180911,27300
20180917,27300
20180919,27400
20180924,27400
20180926,27400
20180928,27400
20180929,27400
20180930,27400
20181004,27500
20181010,27500
20181012,27500
20181017,27600
20181022,27600
20181023,27600
20181025,27600
20181027,27700
20181031,27800
20181104,27900
20181105,27900
20190126,25700
20190127,25700
20190218,28600
20190316,28900
20190326,29000
20190328,29000
20190330,29000
20190331,29000
20190514,29300
20190518,29400
20190604,29600
20190606,29600
20190622,30100
20190709,29700
20190713,29700
20190714,29700
20190718,29700
20190722,29700
20190724,29800
20190725,29800
20190805,30000
20190810,29900
20190814,30000
20190815,30000
20190819,30000
20190820,30000
20190825,30000
20190827,30000
20190828,30000
20190901,30000
20190902,000
20190903,30000
20190910,30000
20190913,30000
20190914,30100
20190915,30100
20190917,30200
20190919,30200
20190921,30200
20190929,200
20191003,30200
20191004,30200
20191005,30300
20191007,30300
20191010,30300
20191011,30300
20191012,300
20191027,30300
20191029,30300
20191031,300
20191105,30300
20191106,300
20191107,300
20191109,30300
20191115,30300
20191116,30400
20191123,30400
20191125,400
20191126,400
20191127,30400
20191128,30400
20191130,30400
20191204,30500
20191205,30500
20191206,30500
20191210,30600
20191211,30600
20191214,30700
20191216,700
20191218,700
20191220,700
20191221,800
20191227,900
20191229,900
20191231,900
20200101,30900
20200104,900
20200106,30900
20200109,30900
20200111,30900
20200114,000
20200115,31000
20200116,000
20200117,000
20200118,31000
20200123,30500
20200124,30500
20200126,30500
20200127,30500
20200130,500
20200131,30500
20200201,500
20200202,30500
20200203,30500
20200206,600
20200208,600
20200212,30600
20200215,30600
20200218,30700
20200219,30700
20200220,30700
20200221,30700
20200223,30700
20200227,30800
20200228,30800
20200229,30900
20200301,30900
20200306,31000
20200307,31000
20200308,000
20200313,31000
20200314,100
20200317,100
20200318,31100
20200319,31200
20200320,31200
20200322,200
20200323,31200
20200325,31200
20200327,31300
20200328,31300
20200328,31300
20200330,31300
20200331,400
20200401,31400
20200402,400
20200404,31400
20200405,31400
20200406,31400
20200407,31500
20200409,31500
20200411,500
20200412,31500
20200414,31600
20200418,31600
20200421,31600
20200423,31600
20200425,600
20200426,31600
20200428,31600
20200430,31700
20200503,31700
20200505,31700
20200509,700
20200510,31700
20200514,31800
20200516,31800
20200517,31800
20200519,31800
20200521,800
20200523,800
20200531,31800
20200604,31800
20200607,31800
20200611,900
20200620,30700
20200621,700
20200623,30700
20200625,30700
20200626,30700
20200627,700
20200628,30700
20200630,700
20200706,30700
20200709,30700
20200713,30700
20200715,30700
20200718,30800
20200721,30800
20200727,30800
20200728,30800
20200803,30800
20200808,30800
20200813,900
20200818,900
20200820,900
20200821,30900
20200823,900
20200824,30900
20200830,31400
20200903,31200
20200905,31100
20200906,31100
20200907,31100
20200909,31000
20200910,000
20200914,31000
20200918,31100
20200919,100
20200924,31100
20200925,31100
20200926,31100
20201001,31100
20201004,31200
20201006,31200
20201010,31200
20201012,31200
20201013,200
20201016,31200
20201018,200
20201019,200
20201020,31300
20201021,31300
20201022,31300
20201025,31300
20201027,31300
20201028,31300
20201029,300
20201030,31300
20201102,31300
20201103,300
20201118,31300
20201119,300
20201121,31300
20201123,31300
20201124,31300
20201126,31300
20201127,31300
20201128,31300
20201130,31400
20201201,31400
20201202,31400
20201203,31400
20201203,31400
20201204,31400
20201205,31400
20201207,31400
20201210,400
20201210,31400
20201211,31400
20201212,31500
20201213,500
20201214,31500
20201216,31500
20201219,31500
20201221,31500
20201221,600
20201222,31600
20201225,31600
20201227,31600
20201229,31700
20201231,700
20210102,700
20210103,31700
20210104,31700
20210106,31700
20210107,31700
20210108,31700
20210109,900
20210110,900
20210111,31900
20210111,31900
20210113,31900
20210113,31900
20210114,900
20210115,32000
20210116,32000
20210117,32000
20210118,32000
20210119,32000
20210120,32000
20210121,000
20210122,500
20210123,500
20210126,600
20210126,31600
20210127,31600
20210129,31600
20210129,31700
20210130,31700
20210131,31800
20210201,31800
20210202,800
20210203,31800
20210205,31900
20210206,900
20210207,31900
20210208,31900
20210209,31900
20210210,31900
20210211,900
20210214,31900
20210215,32000
20210216,000
20210217,000
20210218,000
20210220,32000
20210221,32000
20210223,32000
20210224,32000
20210225,32000
20210226,32000
20210227,32000
20210228,32000
20210301,32000
20210302,100
20210303,32100
20210304,32100
20210305,32100
20210306,100
20210307,32100
20210309,100
20210311,32100
20210313,32100
20210315,32100
20210316,32100
20210317,32100
20210318,32100
20210319,100
20210320,32100
20210321,32100
20210322,100
20210323,200
20210324,32200
20210325,200
20210327,200
20210329,32200
20210401,200
20210403,32200
20210404,200
20210406,200
20210407,200
20210408,32200
20210409,200
20210410,200
20210411,32200
20210412,32200
20210413,32200
20210414,32200
20210415,200
20210416,200
20210417,32200
20210418,200
20210420,300
20210421,300
20210422,300
20210423,32300
20210425,32300
20210426,32300
20210427,32300
20210428,32300
20210429,400
20210501,32400
20210502,400
20210503,400
20210504,32400
20210505,400
20210507,400
20210508,400
20210509,32400
20210510,400
20210511,400
20210513,400
20210514,400
20210515,400
20210516,32400
20210517,400
20210518,500
20210520,32500
20210522,500
20210523,500
20210524,32500
20210525,600
20210526,600
20210527,600
20210529,600
20210530,32600
20210531,600
20210601,700
20210602,700
20210603,700
20210604,700
20210605,800
20210606,800
20210609,32800
20210610,32800
20210611,800
20210612,32800
20210620,800
20210623,32900
20210624,900
20210627,900
20210629,000
20210630,400
20210701,400
20210702,400
20210703,400
20210704,32400
20210708,32500
20210709,32500
20210711,32500
20210714,32600
20210715,600
20210716,600
20210718,600
20210719,600
20210722,32600
20210723,32600
20210725,600
20210726,32600
20210728,32700
20210731,700
20210801,700
20210804,700
20210805,32700
20210806,700
20210808,32700
20210809,32600
20210812,700
20210813,700
20210814,32700
20210815,32700
20210817,700
20210818,32700
20210819,700
20210820,1300
20210822,290
20210823,290
20210824,290
20210825,1290
20210826,1290
20210827,1290
20210828,290
20210830,1290
20210831,1290
20210901,1290
20210902,290
20210903,290
20210904,290
20210905,290
20210909,290
20210911,1290
20210912,1290
20210914,290
20210916,1290
20210917,290
20210918,1290
20210921,290
20210922,290
20210924,1290
20210925,1290
20210926,290
20210927,1290
20210928,1290
20210930,1290
20211001,1290
20211003,1290
20211007,1290
20211009,300
20211011,1300
20211012,1300
20211013,1300
20211014,1300
20211016,300
20211017,1300
20211018,1300
20211019,1300
20211021,1300
20211023,300
20211024,1300
20211026,1300
20211027,1300
20211028,1300
20211029,1300
20211030,1300
20211031,1300
20211101,1300
20211102,300
20211103,1300
20211104,300
20211105,1300
20211106,1300
20211107,1300
20211108,300
20211109,300
20211111,1300
20211112,1300
20211115,1300
20211116,1300
20211117,1300
20211118,1300
20211119,1300
20211120,300
20211121,300
20211122,1300
20211123,1300
20211124,1300
20211125,1300
20211126,1300
20211127,1300
20211129,1300
20211201,1300
20211202,300
20211203,1300
20211205,1300
20211206,1300
20211207,300
20211208,1300
20211209,300
20211210,1300
20211211,1300
20211212,1290
20211213,1300
20211214,1300
20211217,300
20211218,1300
20211219,1300
20211220,300
20211221,1300
20211223,1300
20211224,1300
20211227,300
20211228,1300
20211229,1300
20211230,1300
20211231,1300
20220102,160
20220103,1160
20220104,1440
20220105,1440
20220106,1440
20220108,1440
20220109,440
20220111,1300
20220112,1300
20220113,1300
20220114,1300
20220116,1300
20220119,300
20220120,1300
20220122,300
20220123,1300
20220124,1300
20220128,300
20220129,1300
20220130,1300
20220201,32600
20220203,190
20220204,2190
20220205,2190
20220206,300
20220211,33400
20220212,33400
20220213,400
20220214,33400
20220216,500
20220217,33600
20220218,600
20220220,33500
20220221,500
20220223,600
20220225,33600
20220226,33600
20220227,33600
20220228,33700
20220301,33700
20220302,33700
20220305,700
20220305,700
20220306,33700
20220307,33600
20220308,33600
20220309,600
20220311,700
20220312,33700
20220315,600
20220316,33700
20220321,33800
20220322,33800
20220323,33700
20220325,33800
20220326,800
20220327,33800
20220329,33700
20220329,700
20220331,33600
20220401,800
20220402,800
20220403,800
20220404,33800
20220405,33800
20220407,900
20220408,33900
20220409,33900
20220411,33800
20220412,800
20220413,33800
20220414,800
20220415,33900
20220416,33900
20220418,900
20220418,900
20220419,33800
20220421,900
20220423,33900
20220424,33900
20220425,800
20220426,33800
20220502,33700
20220506,700
20220508,33700
20220509,33600
20220510,600
20220512,33700
20220513,33600
20220515,33600
20220516,33700
20220517,33700
20220518,33700
20220519,33700
20220520,33600
20220522,33600
20220523,33600
20220524,33700
20220526,33600
20220527,33600
20220529,33700
20220530,33600
20220531,33600
20220601,33700
20220602,33700
20220603,33600
20220604,33600
20220605,33600
20220606,700
20220607,33700
20220608,33700
20220609,33700
20220610,800
20220612,800
20220613,33800
20220615,34900
20220616,34900
20220617,900
20220618,800
20220619,35800
20220620,800
20220622,35800
20220623,800
20220624,35800
20220626,800
20220628,800
20220629,35800
20220630,35800
20220701,35800
20220702,35800
20220703,35800
20220704,36000
20220705,36000
20220706,100
20220707,36100
20220709,36100
20220711,36100
20220712,100
20220713,100
20220714,36100
20220715,100
20220717,100
20220718,36100
20220720,36100
20220721,36100
20220722,36100
20220723,36100
20220724,36100
20220725,100
20220726,36100
20220727,36100
20220728,36100
20220729,100
20220730,100
20220801,36100
20220802,36100
20220803,36100
20220804,36100
20220805,36100
20220806,36100
20220807,36100
20220808,100
20220809,36100
20220810,36100
20220811,100
20220812,36100
20220813,100
20220814,100
20220815,36200
20220816,200
20220817,200
20220818,200
20220819,200
20220820,200
20220821,36200
20220823,36100
20220824,36200
20220825,200
20220826,36200
20220828,36200
20220830,200
20220831,200
20220901,200
20220902,200
20220903,36200
20220904,200
20220905,200
20220906,36200
20220907,36200
20220908,36200
20220909,36200
20220910,200
20220911,200
20220912,36200
20220913,36200
20220915,36300
20220916,36300
20220917,300
20220918,36300
20220919,300
20220920,36300
20220921,36300
20220922,300
20220923,300
20220924,300
20220925,300
20220926,36300
20220927,300
20220928,36300
20220929,36300
20220930,36300
20221002,36300
20221003,36300
20221004,36300
20221006,36300
20221007,36300
20221008,36300
20221009,300
20221012,36300
20221013,300
20221014,36300
20221015,36300
20221016,36300
20221017,36300
20221019,36400
20221019,400
20221020,36400
20221021,36400
20221022,36400
20221025,300
20221025,36300
20221027,300
20221028,36300
20221028,36400
20221029,36400
20221030,36400
20221031,35400
20221101,35400
20221103,400
20221103,400
20221105,400
20221106,400
20221107,35400
20221108,35400
20221110,35400
20221112,35400
20221113,35400
20221118,400
20221119,400
20221122,500
20221123,400
20221202,36400
20221204,400
20221205,36400
20221206,36500
20221209,500
20221210,600
20221211,600
20221212,36600
20221214,36600
20221216,36600
20221217,36600
20221219,36600
20221220,36600
20221221,36600
20221223,600
20221225,36600
20221226,700
20221227,36700
20221228,36700
20221229,36800
20221230,36800
20221231,800
20230101,800
20230102,36800
20230103,36800
20230104,800
20230105,800
20230107,36800
20230108,800
20230109,800
20230110,36800
20230112,800
20230113,800
20230114,36800
20230115,800
20230117,36800
20230118,36800
20230120,36800
20230121,36800
20230122,36800
20230123,36800
20230124,36800
20230125,36800
20230201,500
20230202,37500
20230203,37600
20230204,37600
20230205,37600
20230206,37600
20230207,37600
20230208,37600
20230209,37600
20230211,600
20230213,37600
20230215,600
20230216,37600
20230219,37600
20230220,600
20230221,37700
20230222,700
20230223,37700
20230224,700
20230226,37700
20230227,37700
20230301,37800
20230303,37900
20230304,000
20230305,000
20230306,000
20230307,38000
20230308,000
20230309,38100
20230310,100
20230311,38100
20230312,100
20230313,38100
20230314,38100
20230316,100
20230317,100
20230318,100
20230319,38100
20230320,38100
20230323,38100
20230324,38100
20230326,100
20230327,38100
20230328,38100
20230329,38100
20230330,38200
20230331,38200
20230401,38200
20230402,38200
20230404,100
20230405,38100
20230406,38200
20230407,38200
20230408,38100
20230409,100
20230410,100
20230411,38200
20230412,38300
20230413,38300
20230414,300
20230415,38300
20230416,38300
20230417,38300
20230418,38300
20230419,38300
20230420,38200
20230421,38200
20230422,38300
20230423,38300
20230424,38300
20230425,38300
20230426,38300
20230427,300
20230428,38300
20230429,38300
20230430,300
20230501,300
20230502,38300
20230503,300
20230504,38300
20230505,38300
20230506,38300
20230507,38300
20230508,38300
20230510,38300
20230511,38300
20230512,38300
20230513,38300
20230514,38300
20230515,38300
20230516,38300
20230518,38400
20230519,38400
20230521,38400
20230522,38400
20230525,38400
20230527,38400
20230528,38400
20230529,38400
20230530,400
20230531,38400
20230601,38400
20230602,400
20230603,38400
20230604,38400
20230605,38400
20230608,400
20230609,400
20230610,400
20230611,38400
20230612,38400
20230613,38400
20230615,38400
20230616,38400
20230617,38500
20230618,38500
20230619,38500
20230620,38500
20230621,38500
20230622,38500
20230623,38500
20230625,38500
20230626,38500
20230627,38500
20230628,38500
20230629,38500
20230701,600
20230703,37600
20230705,37600
20230706,37600
20230707,37600
20230708,37600
20230709,37600
20230712,37600
20230713,37600
20230715,37600
20230716,37600
20230717,600
20230718,37600
20230719,37600
20230721,600
20230722,37600
20230723,37600
20230725,37600
20230726,37600
20230728,37600
20230729,37600
20230730,37600
20230731,37600
20230801,37600
20230802,37600
20230803,37700
20230804,37700
20230805,700
20230806,700
20230807,37700
20230808,37700
20230810,37700
20230811,700
20230812,700
20230813,37700
20230814,37700
20230815,37700
20230816,37700
20230817,37700
20230818,37700
20230819,37700
20230821,37700
20230822,37700
20230823,700
20230824,37700
20230825,37700
20230826,37700
20230828,37700
20230829,700
20230830,37700
20230831,700
20230901,700
20230902,37700
20230903,37700
20230904,37700
20230905,37700
20230906,37700
20230907,37700
20230908,37700
20230909,37700
20230910,37700
20230911,37700
20230913,37700
20230914,37700
20230915,37700
20230916,37700
20230917,37700
20230918,37700
20230919,37700
20230920,37700
20230921,700
20230922,37700
20230923,37700
20230924,37700
20230925,37700
20230926,37700
20230927,37700
20230929,37700
20230930,37700
20231001,37700
20231002,37700
20231003,700
20231005,37700
20231007,37700
20231008,37700
20231010,700
20231011,37700
20231012,37700
20231013,37700
20231014,37700
20231015,37700
20231016,37700
20231017,37700
20231018,37700
20231019,37700
20231020,37700
20231021,37800
20231022,37800
20231023,37800
20231025,37800
20231027,37800
20231028,37800
20231029,800
20231030,37800
20231031,37800
20231102,37800
20231103,37800
20231104,37800
20231106,37800
20231107,37800
20231109,37800
20231110,800
20231111,37800
20231112,37800
20231113,37800
20231114,37900
20231115,37900
20231116,37900
20231117,37900
20231118,37900
20231119,37900
20231120,37900
20231121,37900
20231122,37900
20231125,38000
20231126,38000
20231127,38000
20231128,38000
20231130,38000
20231201,38000
20231202,38000
20231203,38000
20231204,38000
20231206,38000
20231207,38100
20231211,38100
20231212,38200
20231213,38200
20231214,200
20231215,38200
20231216,38200
20231217,38200
20231218,38200
20231219,38300
20231220,38300
20231221,38300
20231222,38300
20231223,38300
20231224,38300
20231225,38300
20231226,38300
20231228,38300
20231229,300
20231230,38400
20231231,38400
20240102,38400
20240103,38500
20240104,38500
20240105,38500
20240106,38500
20240107,38500
20240109,500
20240110,38500
20240111,38500
20240112,38500
20240113,38600
20240114,38600
20240115,38600
20240117,38600
20240119,600
20240120,38600
20240121,38600
20240122,38600
20240123,38700
20240125,38600
20240126,38600
20240127,38700
20240129,38700
20240130,38700
20240131,700
20240201,38700
20240202,38700
20240203,38700
20240204,38800
20240205,38700
20240206,38800
20240207,38800
20240208,800
20240209,800
20240210,38800
20240211,38800
20240212,800
20240213,38800
20240215,38800
20240216,38800
20240217,38800
20240219,38800
20240220,38900
20240221,38900
20240224,39000
20240225,39000
20240227,100
20240228,39100
20240229,39100
20240301,100
20240302,39100
20240303,100
20240304,39100
20240308,100
20240310,38800
20240311,38800
20240312,900
20240313,39000
20240314,39000
20240315,39000
20240316,39000
20240317,39100
20240318,39200
20240319,200
20240320,39200
20240321,39200
20240323,39200
20240324,200
20240326,39400
20240327,39400
20240328,39500
20240330,500
20240331,600
20240401,39600
20240402,39600
20240403,39600
20240404,700
20240405,39800
20240406,800
20240408,39800
20240409,800
20240410,39800
20240411,39800
20240414,39800
20240415,800
20240418,39800
20240419,39800
20240420,39800
20240422,800
20240423,39800
20240425,39800
20240426,39800
20240428,39800
20240430,39900
20240503,39700
20240504,39700
20240505,39700
20240506,39700
20240508,39700
20240509,39700
20240511,39800
20240512,39700
20240514,39800
20240515,39800
20240517,39800
20240518,39800
