Date,Value
20140312,6.614
20140313,6.614
20140313,6.614
20140313,6.614
20140313,6.616
20140313,6.617
20140314,6.617
20140314,6.617
20140314,6.615
20140314,6.618
20140314,6.616
20140315,6.616
20140315,6.616
20140315,6.616
20140315,6.62
20140315,6.62
20140316,6.62
20140316,6.62
20140316,6.621
20140316,6.624
20140316,6.623
20140317,6.623
20140317,6.623
20140317,6.624
20140317,6.624
20140317,6.623
20140318,6.623
20140318,6.623
20140318,6.621
20140318,6.621
20140318,6.618
20140319,6.618
20140319,6.618
20140319,6.618
20140319,6.62
20140319,6.623
20140320,6.623
20140320,6.623
20140320,6.622
20140320,6.622
20140320,6.622
20140321,6.622
20140321,6.622
20140321,6.622
20140321,6.605
20140321,6.605
20140322,6.605
20140322,6.605
20140322,6.605
20140322,6.606
20140322,6.61
20140323,6.61
20140323,6.61
20140323,6.61
20140323,6.61
20140323,6.614
20140324,6.614
20140324,6.614
20140324,6.614
20140324,6.614
20140324,6.614
20140325,6.614
20140325,6.614
20140325,6.613
20140325,6.613
20140325,6.611
20140326,6.611
20140326,6.611
20140326,6.611
20140326,6.611
20140327,6.612
20140327,6.612
20140327,6.61
20140327,6.61
20140327,6.61
20140328,6.61
20140328,6.61
20140328,6.61
20140328,6.612
20140328,6.613
20140329,6.613
20140329,6.613
20140329,6.613
20140329,6.613
20140329,6.613
20140330,6.613
20140330,6.613
20140330,6.619
20140330,6.62
20140330,6.62
20140331,6.62
20140331,6.62
20140331,6.613
20140401,6.613
20140401,6.613
20140401,6.612
20140401,6.612
20140401,6.61
20140402,6.61
20140402,6.61
20140402,6.61
20140402,6.594
20140402,6.599
20140403,6.599
20140403,6.599
20140403,6.599
20140403,6.408
20140403,6.408
20140404,6.408
20140404,6.408
20140404,6.408
20140404,6.601
20140404,6.6
20140405,6.6
20140405,6.6
20140405,6.601
20140405,6.601
20140405,6.602
20140406,6.602
20140406,6.602
20140406,6.602
20140406,6.601
20140406,6.601
20140407,6.601
20140407,6.601
20140407,6.601
20140407,6.602
20140407,6.602
20140408,6.602
20140408,6.602
20140408,6.602
20140408,6.604
20140408,6.603
20140409,6.603
20140409,6.603
20140409,6.601
20140409,6.601
20140409,6.613
20140410,6.613
20140410,6.613
20140410,6.613
20140410,6.604
20140411,6.603
20140411,6.603
20140411,6.603
20140411,6.603
20140411,6.603
20140411,6.605
20140412,6.605
20140412,6.605
20140412,6.604
20140412,6.606
20140412,6.604
20140413,6.604
20140413,6.604
20140413,6.604
20140413,6.604
20140413,6.604
20140414,6.604
20140414,6.604
20140414,6.604
20140414,6.562
20140414,6.559
20140415,6.559
20140415,6.559
20140415,6.559
20140415,6.559
20140416,6.559
20140416,6.559
20140416,6.56
20140416,6.56
20140416,6.543
20140417,6.543
20140417,6.543
20140417,6.543
20140417,6.544
20140417,6.232
20140418,6.232
20140418,6.232
20140418,6.232
20140418,6.232
20140418,6.231
20140419,6.231
20140419,6.231
20140419,6.231
20140419,6.231
20140419,6.232
20140420,6.232
20140420,6.232
20140420,6.232
20140421,6.232
20140421,6.232
20140421,6.231
20140421,6.231
20140421,6.233
20140422,6.233
20140422,6.233
20140422,6.231
20140422,6.231
20140423,6.228
20140423,6.225
20140423,6.225
20140423,6.225
20140423,6.225
20140423,6.225
20140424,6.225
20140424,6.225
20140424,6.225
20140424,6.225
20140424,6.225
20140425,6.225
20140425,6.225
20140425,6.226
20140425,6.227
20140425,6.217
20140426,6.217
20140426,6.217
20140426,6.216
20140426,6.216
20140427,6.216
20140427,6.216
20140427,6.216
20140427,6.216
20140427,6.216
20140428,6.216
20140428,6.216
20140428,6.216
20140428,6.216
20140429,6.216
20140429,6.216
20140429,6.216
20140429,6.216
20140430,6.215
20140430,6.217
20140430,6.217
20140430,6.216
20140430,6.216
20140501,6.219
20140501,6.219
20140501,6.219
20140501,6.22
20140501,6.221
20140502,6.222
20140502,6.222
20140502,6.222
20140502,6.078
20140503,6.078
20140503,6.079
20140503,6.079
20140503,6.08
20140503,6.226
20140504,6.226
20140504,6.226
20140504,6.216
20140504,6.216
20140504,6.216
20140505,6.216
20140505,6.216
20140505,6.08
20140505,6.08
20140506,6.073
20140506,6.069
20140506,6.069
20140506,6.206
20140506,6.206
20140507,6.206
20140507,6.022
20140507,6.022
20140507,6.022
20140508,6.022
20140508,6.022
20140508,6.124
20140508,6.123
20140509,6.123
20140509,6.123
20140509,6.123
20140509,6.123
20140510,6.123
20140510,6.123
20140510,6.092
20140510,6.092
20140511,6.092
20140511,6.092
20140511,6.067
20140511,6.067
20140512,6.067
20140512,6.062
20140512,6.062
20140512,6.178
20140512,6.178
20140513,6.178
20140513,6.178
20140513,6.176
20140513,6.175
20140513,6.175
20140514,6.175
20140514,6.176
20140514,6.176
20140514,6.175
20140514,6.175
20140515,6.175
20140515,6.175
20140515,6.174
20140515,6.174
20140516,6.038
20140516,6.038
20140516,6.038
20140516,6.038
20140516,6.053
20140517,6.053
20140517,6.053
20140517,6.182
20140517,6.182
20140518,6.183
20140518,6.183
20140518,6.183
20140518,6.183
20140518,6.183
20140519,6.183
20140519,6.183
20140519,6.183
20140519,6.183
20140520,6.183
20140520,6.178
20140520,6.178
20140520,6.178
20140520,6.178
20140521,6.172
20140521,6.17
20140521,6.17
20140521,6.175
20140521,6.175
20140521,5.929
20140522,5.929
20140522,5.929
20140522,5.928
20140522,5.928
20140523,5.928
20140523,5.928
20140523,5.928
20140523,5.928
20140524,5.928
20140524,5.928
20140524,5.928
20140524,5.928
20140525,5.928
20140525,5.928
20140525,5.926
20140525,5.926
20140526,5.926
20140526,5.926
20140526,5.928
20140526,6.136
20140526,6.136
20140527,6.136
20140527,6.136
20140527,6.136
20140528,6.136
20140528,6.136
20140528,6.143
20140528,6.143
20140529,6.143
20140529,6.135
20140529,6.097
20140530,6.099
20140530,6.099
20140530,6.099
20140530,6.112
20140530,6.112
20140531,6.112
20140531,6.112
20140531,5.882
20140531,5.883
20140601,5.884
20140601,6.169
20140601,6.169
20140601,6.166
20140601,6.166
20140602,6.166
20140602,6.166
20140602,6.166
20140602,6.166
20140602,6.166
20140603,6.166
20140603,6.166
20140603,6.166
20140603,6.165
20140604,5.876
20140604,5.876
20140604,5.876
20140604,5.894
20140604,5.894
20140605,5.894
20140605,5.894
20140605,5.842
20140605,5.827
20140605,5.822
20140605,5.819
20140606,5.819
20140606,5.819
20140606,5.834
20140606,5.833
20140607,5.833
20140607,5.833
20140607,5.823
20140607,5.82
20140608,5.82
20140608,5.82
20140608,5.82
20140608,5.817
20140608,5.811
20140608,5.811
20140609,5.811
20140609,5.811
20140609,5.811
20140609,5.811
20140610,5.811
20140610,5.811
20140610,5.811
20140610,5.811
20140611,5.811
20140611,5.811
20140611,5.811
20140611,5.861
20140611,5.86
20140612,5.86
20140612,5.86
20140612,5.86
20140613,5.86
20140613,5.86
20140613,5.86
20140613,5.901
20140614,6.066
20140614,6.066
20140614,6.077
20140614,6.077
20140615,6.077
20140615,6.077
20140615,6.066
20140615,5.894
20140616,5.892
20140616,5.892
20140616,5.892
20140616,5.892
20140616,5.892
20140617,5.892
20140617,5.892
20140617,5.892
20140617,5.946
20140617,5.877
20140618,5.877
20140618,5.877
20140618,5.877
20140618,5.877
20140619,5.877
20140619,5.877
20140619,5.873
20140619,5.873
20140620,5.873
20140620,5.873
20140620,5.873
20140620,5.887
20140620,6.076
20140621,6.076
20140621,6.076
20140621,6.066
20140621,6.066
20140622,6.066
20140622,6.066
20140622,6.077
20140622,6.077
20140623,6.077
20140623,6.077
20140623,6.065
20140623,6.065
20140624,6.065
20140624,6.065
20140624,6.06
20140624,6.06
20140624,6.06
20140625,6.06
20140625,6.06
20140625,6.06
20140625,6.06
20140626,6.06
20140626,6.06
20140626,6.06
20140627,6.06
20140627,6.06
20140627,6.06
20140627,6.046
20140628,5.875
20140628,5.875
20140628,5.874
20140628,5.87
20140629,5.87
20140629,5.87
20140629,5.87
20140629,5.869
20140629,5.887
20140630,5.887
20140630,5.887
20140630,5.839
20140630,5.839
20140701,5.839
20140701,5.839
20140701,5.887
20140701,5.887
20140702,5.887
20140702,5.887
20140702,5.887
20140702,5.887
20140703,5.887
20140703,5.937
20140703,5.937
20140703,5.937
20140703,5.937
20140704,5.937
20140704,5.938
20140704,6.013
20140704,6.013
20140705,6.013
20140705,6.013
20140705,6.013
20140705,6.013
20140706,6.013
20140706,6.013
20140706,6.013
20140706,6.016
20140706,6.016
20140707,6.016
20140707,6.016
20140707,6.016
20140707,6.016
20140708,6.016
20140708,6.016
20140708,6.016
20140708,6.016
20140709,6.016
20140709,6.378
20140709,6.382
20140709,6.382
20140710,6.382
20140710,6.38
20140710,6.38
20140711,6.38
20140711,6.377
20140711,6.377
20140711,6.377
20140712,6.377
20140712,6.419
20140712,6.312
20140712,6.312
20140712,6.312
20140713,6.312
20140713,6.312
20140713,6.312
20140713,6.321
20140713,6.321
20140714,6.321
20140714,6.321
20140714,6.179
20140714,6.179
20140715,6.179
20140715,6.179
20140715,6.167
20140715,6.193
20140715,6.193
20140716,6.193
20140716,6.193
20140716,6.328
20140716,6.328
20140717,6.328
20140717,6.328
20140717,6.326
20140717,6.326
20140718,6.326
20140718,6.326
20140718,6.326
20140718,6.326
20140719,6.23
20140719,6.221
20140719,6.209
20140719,6.209
20140719,6.209
20140720,6.209
20140720,6.209
20140720,6.209
20140720,6.209
20140721,6.209
20140721,6.204
20140721,6.205
20140721,6.129
20140722,6.129
20140722,6.127
20140722,6.127
20140722,6.125
20140722,6.125
20140723,6.201
20140723,6.201
20140723,6.201
20140723,6.201
20140724,6.201
20140724,6.158
20140724,6.158
20140725,6.158
20140725,6.158
20140725,6.177
20140725,6.177
20140726,6.177
20140726,6.177
20140726,6.177
20140726,6.161
20140726,6.137
20140727,6.133
20140727,6.133
20140727,6.133
20140727,6.133
20140727,6.128
20140727,6.076
20140728,6.076
20140728,6.076
20140728,6.076
20140728,6.076
20140729,6.076
20140729,6.076
20140729,6.029
20140729,6.029
20140729,6.029
20140730,6.029
20140730,6.032
20140730,6.032
20140730,6.032
20140731,6.032
20140731,6.032
20140731,6.041
20140731,6.041
20140801,6.041
20140801,6.041
20140801,6.041
20140801,6.041
20140801,6.041
20140802,6.041
20140802,6.041
20140802,6.041
20140802,6.039
20140802,6.039
20140803,6.039
20140803,6.039
20140803,6.039
20140803,6.039
20140804,6.039
20140804,6.039
20140804,6.039
20140804,6.039
20140804,6.039
20140805,6.039
20140805,6.039
20140805,6.039
20140806,6.039
20140806,6.039
20140806,6.039
20140806,6.039
20140807,6.039
20140807,6.039
20140807,6.041
20140807,6.041
20140807,6.041
20140808,6.041
20140808,6.171
20140808,6.171
20140808,6.171
20140809,6.171
20140809,6.171
20140809,6.165
20140809,6.165
20140810,6.165
20140810,6.165
20140810,6.627
20140810,6.493
20140810,6.493
20140811,6.493
20140811,6.493
20140811,6.493
20140811,6.493
20140812,6.493
20140812,6.265
20140812,6.265
20140812,6.265
20140812,6.265
20140813,6.265
20140813,6.265
20140813,6.261
20140813,6.261
20140814,6.261
20140814,6.261
20140814,6.258
20140814,6.258
20140815,6.258
20140815,6.258
20140815,6.265
20140815,6.265
20140816,6.265
20140816,6.265
20140816,6.265
20140816,6.265
20140816,6.265
20140817,6.265
20140817,6.265
20140817,6.263
20140817,6.263
20140818,6.263
20140818,6.266
20140818,6.266
20140818,6.266
20140819,6.398
20140819,6.399
20140819,6.428
20140819,6.296
20140819,6.296
20140820,6.296
20140820,6.296
20140820,6.288
20140820,6.288
20140821,6.288
20140821,6.288
20140821,6.288
20140821,6.288
20140822,6.288
20140822,6.288
20140822,6.296
20140822,6.296
20140823,6.296
20140823,6.296
20140823,6.499
20140823,6.499
20140823,6.499
20140824,6.499
20140824,6.499
20140824,6.484
20140824,6.484
20140824,6.484
20140825,6.516
20140825,6.45
20140825,6.45
20140825,6.45
20140825,6.475
20140825,6.317
20140826,6.317
20140826,6.317
20140826,6.317
20140826,6.419
20140827,6.419
20140827,6.419
20140827,6.419
20140827,6.419
20140828,6.419
20140828,6.419
20140828,6.419
20140828,6.419
20140829,6.419
20140829,6.419
20140829,6.419
20140830,6.419
20140830,6.419
20140830,6.419
20140830,6.419
20140831,6.419
20140831,6.419
20140831,6.419
20140831,6.419
20140831,6.434
20140901,6.434
20140901,6.434
20140901,6.434
20140901,6.282
20140902,6.282
20140902,6.282
20140902,6.282
20140902,6.282
20140902,6.282
20140903,6.282
20140903,6.282
20140903,6.282
20140903,6.294
20140903,6.294
20140904,6.294
20140904,6.294
20140904,6.287
20140904,6.287
20140905,6.64
20140905,6.64
20140905,6.64
20140905,6.641
20140905,6.617
20140905,6.269
20140906,6.269
20140906,6.269
20140906,6.269
20140906,6.292
20140906,6.287
20140907,6.287
20140907,6.287
20140907,6.285
20140907,6.285
20140908,6.56
20140908,6.56
20140908,6.56
20140908,6.569
20140908,6.568
20140908,6.424
20140909,6.424
20140909,6.424
20140909,6.418
20140909,6.418
20140909,6.297
20140910,6.297
20140910,6.297
20140910,6.297
20140910,6.297
20140911,6.351
20140911,6.478
20140911,6.478
20140911,6.479
20140911,6.479
20140912,6.479
20140912,6.479
20140912,6.479
20140912,6.704
20140913,6.707
20140913,6.721
20140913,6.721
20140913,6.699
20140913,6.928
20140914,6.928
20140914,6.928
20140914,6.446
20140914,6.706
20140915,6.706
20140915,6.706
20140915,6.706
20140915,6.706
20140915,6.705
20140915,6.347
