Date,Value
20150619,18995
20150621,18995
20150622,18995
20150622,18995
20150623,18995
20150624,18995
20150625,18995
20150626,18995
20150628,18995
20150628,18995
20150629,18995
20150630,18995
20150701,18995
20150703,18995
20150706,18995
20150707,18995
20150708,18995
20150710,18995
20150712,18995
20150712,18995
20150713,18995
20150714,18995
20150716,18995
20150717,18995
20150718,18995
20150719,18995
20150720,18995
20150721,18995
20150722,18995
20150816,18995
20150816,18995
20150818,18995
20150818,18995
20150819,18995
20150820,18995
20150822,18995
20150825,18995
20150827,18995
20150830,18995
20150901,18995
20150903,18995
20150904,18995
20150906,18995
20150907,18995
20150908,18995
20150909,18995
20150910,18995
20150911,18995
20150916,18995
20150917,18995
20150918,18995
20150919,18995
20150924,18995
20150929,18995
20151001,18995
20151002,18995
20151003,27652
20151005,27652
20151008,27652
20151010,27652
20151011,27652
20151011,27652
20151015,27652
20151016,27652
20151018,27652
20151021,27652
20151023,27652
20151024,27652
20151025,27652
20151027,27652
20151028,27652
20151102,27652
20151107,27652
20151108,27652
20151115,27652
20151116,27652
20151118,27652
20151120,27652
20151121,27652
20151122,27652
20151124,27652
20151124,27652
20151127,27652
20151206,27652
20151208,27652
20151213,27652
20151214,27652
20151216,27652
20151218,27652
20151225,27652
20160108,27652
20160120,27652
20160125,27652
20160129,27652
20160208,27652
20160211,27652
20160216,27652
20160217,27652
20160307,27652
20160318,27652
20160325,27652
20160401,27652
20160402,27652
20160404,27652
20160406,27652
20160408,27652
20160411,27652
20160414,27652
20160415,27652
20160416,27652
20160417,27652
20160419,27652
20160420,27652
20160422,27652
20160423,27652
20160426,27652
20160427,18993
20160428,27652
20160429,27652
20160430,27652
20160503,27652
20160505,27652
20160507,27652
20160509,27652
20160510,27652
20160511,27652
20160514,27652
20160515,27652
20160517,27652
20160522,27652
20160523,27652
20160524,27652
20160525,27652
20160525,27652
20160526,27652
20160527,27652
20160528,27652
20160601,27652
20160602,27652
20160604,27652
20160605,27652
20160606,27652
20160607,18993
20160608,27652
20160609,27652
20160610,27652
20160611,27652
20160612,27652
20160613,27652
20160614,27652
20160615,27652
20160616,27652
20160617,27652
20160622,27652
20160623,27652
20170303,27652
