Date,Value
20131218,-16
20131218,-16
20131219,-16
20131219,-16
20131219,-16
20131219,-16
20131220,-16
20131220,-16
20131220,-16
20131220,-16
20131220,-16
20131221,-16
20131221,-16
20131221,-16
20131221,-16
20131221,-20
20131222,-20
20131222,-20
20131222,-20
20131222,-20
20131223,-20
20131223,-20
20131223,-20
20131223,-20
20131223,-16
20131224,-16
20131224,-16
20131224,-16
20131224,-16
20131224,-16
20131225,-16
20131225,-16
20131225,-16
20131225,-16
20131225,-16
20131226,-16
20131226,-16
20131226,-16
20131226,-16
20131226,-16
20131227,-16
20131227,-16
20131227,-16
20131227,-16
20131227,-16
20131228,-16
20131228,-16
20131228,-16
20131228,-16
20131228,-16
20131229,-16
20131229,-16
20131229,-16
20131229,-16
20131229,-16
20131230,-16
20131230,-16
20131230,-16
20131230,-16
20131230,-16
20131231,-16
20131231,-16
20131231,-16
20131231,-16
20131231,-16
20140101,-16
20140101,-16
20140101,-16
20140101,-16
20140101,-16
20140102,-16
20140102,-16
20140102,-16
20140102,-16
20140102,-16
20140103,-16
20140103,-16
20140103,-16
20140103,-16
20140103,-16
20140104,-16
20140104,-16
20140104,-16
20140104,-16
20140104,-16
20140105,-16
20140105,-16
20140105,-16
20140105,-16
20140105,-16
20140106,-16
20140106,-16
20140106,-16
20140106,-16
20140106,-16
20140107,-16
20140107,-16
20140107,-16
20140107,-16
20140107,-16
20140108,-16
20140108,-16
20140108,-16
20140108,-16
20140108,-16
20140109,-16
20140109,-16
20140109,-16
20140109,-16
20140109,-16
20140110,-16
20140110,-16
20140110,-16
20140110,-16
20140110,-16
20140111,-16
20140111,-16
20140111,-16
20140111,-16
20140111,-16
20140112,-16
20140112,-16
20140112,-16
20140112,-16
20140112,-16
20140113,-16
20140113,-16
20140113,-16
20140113,-17
20140113,-17
20140114,-17
20140114,-17
20140114,-17
20140114,-17
20140114,-17
20140115,-17
20140115,-17
20140115,-17
20140115,-17
20140115,-17
20140116,-17
20140116,-17
20140116,-17
20140116,-17
20140116,-17
20140117,-17
20140117,-17
20140117,-17
20140117,-17
20140117,-17
20140118,-17
20140118,-17
20140118,-17
20140118,-17
20140118,-17
20140119,-17
20140119,-17
20140119,-17
20140119,-17
20140119,-17
20140120,-17
20140120,-17
20140120,-17
20140120,-17
20140120,-17
20140121,-17
20140121,-17
20140121,-17
20140121,-17
20140121,-17
20140122,-17
20140122,-17
20140122,-17
20140122,-17
20140122,-17
20140123,-17
20140123,-17
20140123,-17
20140123,-17
20140123,-17
20140124,-17
20140124,-17
20140124,-17
20140124,-13
20140124,-13
20140125,-13
20140125,-13
20140125,-13
20140125,-13
20140125,-13
20140126,-13
20140126,-13
20140126,-13
20140126,-13
20140126,-13
20140127,-13
20140127,-13
20140127,-13
20140127,-13
20140127,-13
20140128,-13
20140128,-13
20140128,-13
20140128,-13
20140128,-13
20140129,-13
20140129,-13
20140129,-13
20140129,-13
20140129,-13
20140130,-13
20140130,-13
20140130,-13
20140130,-13
20140130,-13
20140131,-13
20140131,-13
20140131,-13
20140131,-13
20140131,-13
20140201,-13
20140201,-13
20140201,-13
20140201,-13
20140201,-13
20140202,-13
20140202,-13
20140202,-13
20140202,-13
20140202,-13
20140203,-13
20140203,-13
20140203,-13
20140203,-13
20140203,-13
20140204,-13
20140204,-13
20140204,-13
20140204,-13
20140204,-13
20140205,-13
20140205,-13
20140205,-13
20140205,-13
20140205,-13
20140206,-13
20140206,-13
20140206,-13
20140206,-13
20140206,-13
20140207,-13
20140207,-13
20140207,-13
20140207,-13
20140207,-13
20140208,-13
20140208,-13
20140208,-13
20140208,-13
20140208,-13
20140209,-13
20140209,-13
20140209,-13
20140209,-13
20140209,-13
20140210,-13
20140210,-13
20140210,-13
20140210,-13
20140211,-13
20140211,-13
20140211,-13
20140211,-13
20140211,-13
20140212,-13
20140212,-13
20140212,-13
20140212,-13
20140212,-13
20140213,-13
20140213,-13
20140213,-13
20140213,-13
20140213,-13
20140214,-13
20140214,-13
20140214,-13
20140214,-13
20140214,-13
20140215,-13
20140215,-13
20140215,-13
20140215,-13
20140216,-13
20140216,-13
20140216,-13
20140216,-13
20140216,-13
20140217,-13
20140217,-13
20140217,-13
20140217,-13
20140217,-13
20140217,-13
20140218,-13
20140218,-13
20140218,-13
20140218,-13
20140218,-13
20140219,-13
20140219,-13
20140219,-13
20140220,-13
20140220,-13
20140220,-13
20140220,-13
20140220,-13
20140221,-13
20140221,-13
20140221,-13
20140221,-13
20140221,-13
20140222,-13
20140222,-13
20140222,-13
20140222,-13
20140222,-13
20140223,-13
20140223,-13
20140223,-13
20140223,-13
20140223,-13
20140224,-13
20140224,-13
20140224,-13
20140224,-13
20140224,-13
20140225,-13
20140225,-13
20140225,-13
20140225,-13
20140225,-13
20140226,-13
20140226,-13
20140226,-13
20140226,-13
20140226,-13
20140227,-13
20140227,-13
20140227,-13
20140227,-13
20140227,-13
20140228,-13
20140228,-13
20140228,-13
20140228,-13
20140228,-13
20140301,-13
20140301,-13
20140301,-13
20140301,-13
20140301,-13
20140302,-13
20140302,-13
20140302,-13
20140302,-13
20140302,-13
20140303,-13
20140303,-13
20140303,-13
20140304,-13
20140304,-13
20140304,-13
20140304,-13
20140304,-13
20140305,-13
20140305,-13
20140305,-13
20140306,-13
20140306,-13
20140306,-13
20140306,-13
20140307,-13
20140307,-13
20140307,-13
20140307,-13
20140307,-13
20140307,-13
20140308,-13
20140308,-13
20140308,-13
20140308,-13
20140308,-13
20140309,-13
20140309,-13
20140309,-13
20140309,-13
20140309,-13
20140310,-13
20140310,-13
20140310,-13
20140310,-13
20140310,-13
20140311,-13
20140311,-13
20140311,-13
20140311,-13
20140311,-13
20140312,-13
20140312,-13
20140312,-13
20140312,-13
20140312,-13
20140313,-13
20140313,-13
20140313,-13
20140313,-13
20140313,-13
20140314,-13
20140314,-13
20140314,-13
20140314,-13
20140314,-13
20140315,-13
20140315,-13
20140315,-13
20140315,-13
20140315,-13
20140316,-13
20140316,-13
20140316,-13
20140316,-13
20140316,-13
20140317,-13
20140317,-13
20140317,-13
20140317,-13
20140317,-13
20140318,-13
20140318,-13
20140318,-13
20140318,-13
20140318,-13
20140319,-13
20140319,-13
20140319,-13
20140319,-13
20140319,-13
20140320,-13
20140320,-13
20140320,-13
20140320,-13
20140320,-13
20140321,-13
20140321,-13
20140321,-13
20140321,-13
20140321,-13
20140322,-13
20140322,-13
20140322,-13
20140322,-13
20140322,-13
20140323,-13
20140323,-13
20140323,-13
20140323,-13
20140323,-13
20140324,-13
20140324,-13
20140324,-13
20140324,-13
20140324,-13
20140325,-13
20140325,-13
20140325,-13
20140325,-13
20140325,-13
20140326,-13
20140326,-13
20140326,-13
20140326,-13
20140327,-13
20140327,-13
20140327,-13
20140327,-13
20140327,-13
20140328,-13
20140328,-13
20140328,-13
20140328,-13
20140328,-13
20140329,-13
20140329,-13
20140329,-13
20140329,-13
20140329,-13
20140330,-13
20140330,-13
20140330,-13
20140330,-13
20140330,-13
20140331,-13
20140331,-13
20140331,-13
20140401,-13
20140401,-13
20140401,-13
20140401,-13
20140401,-13
20140402,-13
20140402,-13
20140402,-13
20140402,-13
20140402,-13
20140403,-13
20140403,-13
20140403,-13
20140403,-13
20140403,-13
20140404,-13
20140404,-13
20140404,-13
20140404,-13
20140404,-13
20140405,-13
20140405,-13
20140405,-13
20140405,-13
20140405,-13
20140406,-13
20140406,-13
20140406,-13
20140406,-13
20140406,-13
20140407,-13
20140407,-13
20140407,-13
20140407,-13
20140407,-13
20140408,-13
20140408,-13
20140408,-13
20140408,-13
20140408,-13
20140409,-13
20140409,-13
20140409,-13
20140409,-13
20140409,-13
20140410,-13
20140410,-13
20140410,-13
20140410,-13
20140411,-13
20140411,-13
20140411,-13
20140411,-13
20140411,-13
20140411,-13
20140412,-13
20140412,-13
20140412,-13
20140412,-13
20140412,-13
20140413,-13
20140413,-13
20140413,-13
20140413,-13
20140413,-13
20140414,-13
20140414,-13
20140414,-13
20140414,-13
20140414,-13
20140415,-13
20140415,-13
20140415,-13
20140415,-13
20140416,-13
20140416,-13
20140416,-13
20140416,-13
20140416,-13
20140417,-13
20140417,-13
20140417,-13
20140417,-13
20140417,-17
20140418,-17
20140418,-17
20140418,-17
20140418,-17
20140418,-17
20140419,-17
20140419,-17
20140419,-17
20140419,-17
20140419,-17
20140420,-17
20140420,-17
20140420,-17
20140421,-17
20140421,-17
20140421,-17
20140421,-16
20140421,-16
20140422,-16
20140422,-16
20140422,-16
20140422,-16
20140423,-16
20140423,-16
20140423,-16
20140423,-16
20140423,-16
20140423,-16
20140424,-16
20140424,-16
20140424,-16
20140424,-16
20140424,-16
20140425,-16
20140425,-16
20140425,-15
20140425,-15
20140425,-15
20140426,-15
20140426,-15
20140426,-15
20140426,-15
20140427,-15
20140427,-15
20140427,-15
20140427,-15
20140427,-15
20140428,-15
20140428,-15
20140428,-15
20140428,-15
20140429,-15
20140429,-15
20140429,-15
20140429,-15
20140430,-15
20140430,-15
20140430,-15
20140430,-15
20140430,-15
20140501,-15
20140501,-15
20140501,-15
20140501,-15
20140501,-15
20140502,-15
20140502,-15
20140502,-15
20140502,-15
20140503,-15
20140503,-15
20140503,-15
20140503,-15
20140503,-14
20140504,-14
20140504,-14
20140504,-16
20140504,-16
20140504,-16
20140505,-16
20140505,-16
20140505,-16
20140505,-16
20140506,-15
20140506,-15
20140506,-15
20140506,-15
20140506,-15
20140507,-15
20140507,-15
20140507,-15
20140507,-15
20140508,-15
20140508,-15
20140508,-15
20140508,-15
20140509,-15
20140509,-15
20140509,-15
20140509,-15
20140510,-15
20140510,-15
20140510,-15
20140510,-15
20140511,-15
20140511,-15
20140511,-15
20140511,-15
20140512,-15
20140512,-16
20140512,-16
20140512,-16
20140512,-16
20140513,-16
20140513,-16
20140513,-16
20140513,-16
20140513,-16
20140514,-16
20140514,-16
20140514,-16
20140514,-16
20140514,-16
20140515,-16
20140515,-16
20140515,-16
20140515,-16
20140516,-16
20140516,-16
20140516,-16
20140516,-16
20140516,-15
20140517,-15
20140517,-15
20140517,-15
20140517,-15
20140518,-16
20140518,-16
20140518,-16
20140518,-16
20140518,-16
20140519,-16
20140519,-16
20140519,-16
20140519,-16
20140520,-16
20140520,-16
20140520,-16
20140520,-16
20140520,-16
20140521,-16
20140521,-16
20140521,-16
20140521,-16
20140521,-16
20140521,-17
20140522,-17
20140522,-17
20140522,-17
20140522,-17
20140523,-17
20140523,-17
20140523,-17
20140523,-17
20140524,-17
20140524,-17
20140524,-17
20140524,-17
20140525,-17
20140525,-17
20140525,-17
20140525,-17
20140526,-17
20140526,-17
20140526,-17
20140526,-16
20140526,-16
20140527,-16
20140527,-16
20140527,-16
20140528,-16
20140528,-16
20140528,-16
20140528,-16
20140529,-16
20140529,-16
20140529,-18
20140530,-18
20140530,-18
20140530,-18
20140530,-18
20140530,-18
20140531,-18
20140531,-18
20140531,-18
20140531,-19
20140601,-19
20140601,-14
20140601,-14
20140601,-15
20140601,-15
20140602,-15
20140602,-15
20140602,-15
20140602,-15
20140602,-15
20140603,-15
20140603,-15
20140603,-15
20140603,-14
20140604,-19
20140604,-19
20140604,-19
20140604,-19
20140604,-19
20140605,-19
20140605,-19
20140605,-19
20140605,-19
20140605,-19
20140605,-19
20140606,-19
20140606,-19
20140606,-18
20140606,-18
20140607,-18
20140607,-18
20140607,-18
20140607,-19
20140608,-19
20140608,-19
20140608,-19
20140608,-19
20140608,-19
20140608,-19
20140609,-19
20140609,-19
20140609,-18
20140609,-18
20140610,-18
20140610,-18
20140610,-18
20140610,-18
20140611,-18
20140611,-18
20140611,-18
20140611,-18
20140611,-18
20140612,-18
20140612,-18
20140612,-18
20140613,-18
20140613,-18
20140613,-18
20140613,-18
20140614,-18
20140614,-18
20140614,-18
20140614,-18
20140615,-18
20140615,-18
20140615,-18
20140615,-18
20140616,-18
20140616,-18
20140616,-18
20140616,-18
20140616,-18
20140617,-18
20140617,-18
20140617,-18
20140617,-18
20140617,-18
20140618,-18
20140618,-18
20140618,-18
20140618,-17
20140619,-17
20140619,-17
20140619,-17
20140619,-17
20140620,-17
20140620,-17
20140620,-17
20140620,-16
20140620,-16
20140621,-16
20140621,-16
20140621,-16
20140621,-16
20140622,-16
20140622,-16
20140622,-16
20140622,-16
20140623,-16
20140623,-16
20140623,-16
20140623,-16
20140624,-16
20140624,-16
20140624,-16
20140624,-16
20140624,-16
20140625,-16
20140625,-16
20140625,-16
20140625,-16
20140626,-16
20140626,-16
20140626,-16
20140627,-16
20140627,-16
20140627,-16
20140627,-16
20140628,-16
20140628,-16
20140628,-16
20140628,-16
20140629,-16
20140629,-16
20140629,-16
20140629,-16
20140629,-16
20140630,-16
20140630,-16
20140630,-16
20140630,-16
20140701,-16
20140701,-16
20140701,-16
20140701,-16
20140702,-16
20140702,-16
20140702,-16
20140702,-16
20140703,-16
20140703,-16
20140703,-16
20140703,-16
20140703,-16
20140704,-16
20140704,-16
20140704,-16
20140704,-16
20140705,-16
20140705,-16
20140705,-16
20140705,-16
20140706,-16
20140706,-16
20140706,-16
20140706,-16
20140706,-16
20140707,-16
20140707,-16
20140707,-16
20140707,-16
20140708,-16
20140708,-16
20140708,-16
20140708,-16
20140709,-16
20140709,-13
20140709,-14
20140709,-14
20140710,-13
20140710,-13
20140710,-13
20140711,-13
20140711,-14
20140711,-14
20140711,-14
20140712,-14
20140712,-14
20140712,-13
20140712,-13
20140712,-13
20140713,-13
20140713,-13
20140713,-13
20140713,-14
20140713,-14
20140714,-14
20140714,-14
20140714,-13
20140714,-13
20140715,-13
20140715,-13
20140715,-13
20140715,-13
20140715,-13
20140716,-13
20140716,-13
20140716,-13
20140716,-13
20140717,-13
20140717,-13
20140717,-13
20140717,-13
20140718,-13
20140718,-13
20140718,-13
20140718,-13
20140719,-13
20140719,-13
20140719,-14
20140719,-14
20140719,-14
20140720,-14
20140720,-14
20140720,-14
20140720,-14
20140721,-14
20140721,-14
20140721,-14
20140721,-14
20140722,-14
20140722,-14
20140722,-14
20140722,-14
20140722,-14
20140723,-14
20140723,-14
20140723,-14
20140723,-14
20140724,-14
20140724,-14
20140724,-14
20140725,-14
20140725,-14
20140725,-14
20140725,-14
20140726,-14
20140726,-14
20140726,-14
20140726,-14
20140726,-14
20140727,-14
20140727,-14
20140727,-14
20140727,-14
20140727,-14
20140727,-14
20140728,-14
20140728,-14
20140728,-14
20140728,-14
20140729,-14
20140729,-14
20140729,-15
20140729,-15
20140729,-15
20140730,-15
20140730,-15
20140730,-15
20140730,-15
20140731,-15
20140731,-15
20140731,-15
20140731,-15
20140801,-15
20140801,-15
20140801,-15
20140801,-15
20140801,-15
20140802,-15
20140802,-15
20140802,-15
20140802,-16
20140802,-16
20140803,-16
20140803,-16
20140803,-16
20140803,-16
20140804,-16
20140804,-16
20140804,-16
20140804,-16
20140804,-16
20140805,-16
20140805,-16
20140805,-16
20140806,-16
20140806,-16
20140806,-16
20140806,-16
20140807,-16
20140807,-16
20140807,-16
20140807,-16
20140807,-16
20140808,-16
20140808,-15
20140808,-15
20140808,-15
20140809,-16
20140809,-16
20140809,-16
20140809,-16
20140810,-16
20140810,-16
20140810,-13
20140810,-12
20140810,-12
20140811,-12
20140811,-12
20140811,-12
20140811,-12
20140812,-12
20140812,-12
20140812,-12
20140812,-12
20140812,-12
20140813,-12
20140813,-12
20140813,-12
20140813,-13
20140814,-13
20140814,-13
20140814,-13
20140814,-13
20140815,-13
20140815,-13
20140815,-13
20140815,-12
20140816,-12
20140816,-12
20140816,-12
20140816,-12
20140816,-13
20140817,-13
20140817,-13
20140817,-13
20140817,-12
20140818,-13
20140818,-13
20140818,-13
20140818,-13
20140819,-13
20140819,-13
20140819,-12
20140819,-12
20140819,-13
20140820,-13
20140820,-13
20140820,-13
20140820,-13
20140821,-13
20140821,-13
20140821,-13
20140821,-12
20140822,-12
20140822,-12
20140822,-12
20140822,-12
20140823,-12
20140823,-13
20140823,-11
20140823,-11
20140823,-11
20140824,-11
20140824,-11
20140824,-11
20140824,-11
20140824,-11
20140825,-11
20140825,-12
20140825,-12
20140825,-12
20140825,-12
20140825,-13
20140826,-13
20140826,-13
20140826,-13
20140826,-13
20140827,-13
20140827,-13
20140827,-13
20140827,-13
20140828,-13
20140828,-13
20140828,-13
20140828,-13
20140829,-13
20140829,-13
20140829,-13
20140830,-13
20140830,-13
20140830,-13
20140830,-13
20140831,-13
20140831,-13
20140831,-13
20140831,-12
20140831,-12
20140901,-12
20140901,-12
20140901,-12
20140901,-14
20140902,-14
20140902,-14
20140902,-14
20140902,-14
20140902,-14
20140903,-14
20140903,-14
20140903,-15
20140903,-15
20140903,-15
20140904,-15
20140904,-15
20140904,-15
20140904,-15
20140905,-11
20140905,-11
20140905,-11
20140905,-11
20140905,-11
20140905,-14
20140906,-14
20140906,-14
20140906,-15
20140906,-15
20140906,-15
20140907,-15
20140907,-15
20140907,-14
20140907,-13
20140908,-11
20140908,-11
20140908,-11
20140908,-11
20140908,-12
20140908,-13
20140909,-13
20140909,-13
20140909,-14
20140909,-13
20140909,-14
20140910,-14
20140910,-14
20140910,-14
20140910,-15
20140911,-15
20140911,-15
20140911,-15
20140911,-16
20140911,-16
20140912,-16
20140912,-16
20140912,-14
20140912,-12
20140913,-12
20140913,-12
20140913,-12
20140913,-11
20140913,-11
20140914,-11
20140914,-11
20140914,-16
20140914,-16
20140915,-17
20140915,-17
20140915,-17
20140915,-17
20140915,-17
20140915,-17
20140915,-16
20140915,-16
20140916,-18
20140916,-16
20140916,-16
20140916,-16
20140916,-15
20140917,-15
20140917,-15
20140917,-15
20140917,-15
20140918,-15
20140918,-15
20140918,-15
20140918,-15
20140919,-15
20140919,-15
20140919,-19
20140919,-18
20140920,-18
20140920,-18
20140920,-19
20140920,-16
20140921,-14
20140921,-14
20140921,-14
20140921,-14
20140922,-14
20140922,-14
20140922,-14
20140922,-15
20140922,-15
20140923,-15
20140923,-15
20140923,-15
20140923,-15
20140924,-15
20140924,-15
20140924,-15
20140924,-15
20140925,-15
20140925,-15
20140925,-15
20140925,-15
20140926,-15
20140926,-15
20140926,-15
20140926,-15
20140926,-15
20140926,-15
20140926,-15
20140927,-15
20140927,-15
20140927,-15
20140927,-15
20140928,-15
20140928,-15
20140928,-15
20140928,-15
20140929,-15
20140929,-15
20140929,-15
20140929,-15
20140930,-15
20140930,-15
20140930,-15
20140930,-15
20140930,-15
20140930,-15
20141001,-15
20141001,-15
20141001,-15
20141001,-15
20141001,-15
20141002,-15
20141002,-15
20141002,-15
20141002,-15
20141003,-15
20141003,-15
20141003,-15
20141003,-15
20141004,-15
20141004,-15
20141004,-15
20141004,-15
20141005,-15
20141005,-15
20141005,-15
20141005,-15
20141006,-15
20141006,-15
20141006,-15
20141006,-15
20141007,-15
20141007,-15
20141007,-15
20141007,-15
20141008,-15
20141008,-15
20141008,-15
20141009,-15
20141009,-15
20141009,-15
20141010,-15
20141010,-15
20141010,-15
20141010,-15
20141011,-15
20141011,-15
20141011,-14
20141011,-14
20141011,-14
20141012,-14
20141012,-14
20141012,-14
20141012,-14
20141012,-14
20141013,-14
20141013,-14
20141013,-14
20141013,-14
20141014,-14
20141014,-14
20141014,-14
20141014,-14
20141014,-14
20141015,-14
20141015,-14
20141015,-14
20141015,-14
20141016,-15
20141016,-15
20141016,-15
20141017,-15
20141017,-15
20141017,-15
20141017,-15
20141018,-14
20141018,-14
20141018,-14
20141018,-14
20141018,-14
20141019,-14
20141019,-14
20141019,-14
20141019,-14
20141019,-14
20141019,-14
20141020,-14
20141020,-14
20141020,-14
20141020,-14
20141021,-14
20141021,-14
20141021,-14
20141021,-14
20141022,-14
20141022,-14
20141022,-14
20141022,-14
20141022,-14
20141023,-14
20141023,-14
20141023,-14
20141023,-14
20141023,-14
20141023,-14
20141023,-15
20141023,-14
20141023,-11
20141023,-14
20141024,-11
20141024,-11
20141024,-11
20141024,-11
20141024,-11
20141024,-11
20141024,-11
20141025,-11
20141025,-11
20141025,-11
20141025,-11
20141025,-11
20141026,-11
20141026,-11
20141026,-11
20141026,-11
20141026,-11
20141027,-11
20141027,-11
20141027,-11
20141027,-11
20141027,-11
20141028,-11
20141028,-11
20141028,-11
20141028,-11
20141029,-11
20141029,-11
20141029,-11
20141029,-11
20141029,-11
20141030,-11
20141030,-11
20141030,-11
20141030,-11
20141030,-11
20141031,-11
20141031,-11
20141031,-11
20141031,-11
20141101,-11
20141101,-11
20141101,-11
20141101,-11
20141101,-11
20141101,-11
20141102,-11
20141102,-11
20141102,-11
20141102,-11
20141102,-11
20141103,-11
20141103,-11
20141103,-11
20141103,-11
20141103,-11
20141103,-11
20141104,-11
20141104,-11
20141104,-11
20141104,-11
20141105,-11
20141105,-11
20141105,-11
20141105,-11
20141106,-11
20141106,-11
20141106,-11
20141106,-11
20141106,-11
20141107,-11
20141107,-11
20141107,-11
20141107,-11
20141107,-11
20141108,-11
