Date,Value
20140312,1.131
20140313,1.131
20140313,1.131
20140313,1.131
20140313,1.132
20140313,1.132
20140314,1.132
20140314,1.132
20140314,1.132
20140314,1.132
20140314,1.132
20140315,1.132
20140315,1.132
20140315,1.132
20140315,1.132
20140315,1.132
20140316,1.132
20140316,1.132
20140316,1.132
20140316,1.132
20140316,1.132
20140317,1.132
20140317,1.132
20140317,1.132
20140317,1.132
20140317,1.132
20140318,1.132
20140318,1.132
20140318,1.132
20140318,1.131
20140318,1.131
20140319,1.131
20140319,1.131
20140319,1.131
20140319,1.132
20140319,1.122
20140320,1.122
20140320,1.122
20140320,1.122
20140320,1.122
20140320,1.123
20140321,1.123
20140321,1.123
20140321,1.123
20140321,1.123
20140321,1.123
20140322,1.123
20140322,1.123
20140322,1.123
20140322,1.123
20140322,1.123
20140323,1.123
20140323,1.123
20140323,1.123
20140323,1.123
20140323,1.123
20140324,1.123
20140324,1.123
20140324,1.123
20140324,1.123
20140324,1.123
20140325,1.123
20140325,1.123
20140325,1.123
20140325,1.123
20140325,1.124
20140326,1.124
20140326,1.124
20140326,1.124
20140326,1.124
20140327,1.123
20140327,1.123
20140327,1.123
20140327,1.123
20140327,1.123
20140328,1.123
20140328,1.123
20140328,1.124
20140328,1.124
20140328,1.124
20140329,1.124
20140329,1.124
20140329,1.124
20140329,1.124
20140329,1.124
20140330,1.124
20140330,1.124
20140330,1.125
20140330,1.125
20140330,1.125
20140331,1.125
20140331,1.125
20140331,1.124
20140401,1.124
20140401,1.124
20140401,1.124
20140401,1.124
20140401,1.124
20140402,1.124
20140402,1.124
20140402,1.124
20140402,1.122
20140402,1.122
20140403,1.122
20140403,1.122
20140403,1.122
20140403,1.104
20140403,1.104
20140404,1.104
20140404,1.104
20140404,1.104
20140404,1.122
20140404,1.122
20140405,1.122
20140405,1.122
20140405,1.122
20140405,1.122
20140405,1.122
20140406,1.122
20140406,1.122
20140406,1.122
20140406,1.122
20140406,1.122
20140407,1.122
20140407,1.122
20140407,1.122
20140407,1.122
20140407,1.122
20140408,1.122
20140408,1.122
20140408,1.122
20140408,1.122
20140408,1.122
20140409,1.122
20140409,1.122
20140409,1.122
20140409,1.122
20140409,1.125
20140410,1.125
20140410,1.125
20140410,1.125
20140410,1.125
20140411,1.125
20140411,1.125
20140411,1.125
20140411,1.125
20140411,1.125
20140411,1.125
20140412,1.125
20140412,1.125
20140412,1.125
20140412,1.125
20140412,1.125
20140413,1.125
20140413,1.125
20140413,1.125
20140413,1.125
20140413,1.125
20140414,1.125
20140414,1.125
20140414,1.125
20140414,1.125
20140414,1.125
20140415,1.125
20140415,1.125
20140415,1.125
20140415,1.125
20140416,1.125
20140416,1.125
20140416,1.125
20140416,1.125
20140416,1.125
20140417,1.125
20140417,1.125
20140417,1.125
20140417,1.126
20140417,1.126
20140418,1.126
20140418,1.126
20140418,1.126
20140418,1.126
20140418,1.126
20140419,1.126
20140419,1.126
20140419,1.126
20140419,1.126
20140419,1.126
20140420,1.126
20140420,1.126
20140420,1.126
20140421,1.126
20140421,1.126
20140421,1.125
20140421,1.125
20140421,1.125
20140422,1.125
20140422,1.125
20140422,1.125
20140422,1.125
20140423,1.125
20140423,1.124
20140423,1.124
20140423,1.124
20140423,1.124
20140423,1.124
20140424,1.124
20140424,1.124
20140424,1.124
20140424,1.124
20140424,1.124
20140425,1.124
20140425,1.124
20140425,1.124
20140425,1.124
20140425,1.124
20140426,1.124
20140426,1.124
20140426,1.123
20140426,1.123
20140427,1.123
20140427,1.123
20140427,1.123
20140427,1.123
20140427,1.123
20140428,1.123
20140428,1.123
20140428,1.123
20140428,1.123
20140429,1.123
20140429,1.123
20140429,1.123
20140429,1.123
20140430,1.123
20140430,1.123
20140430,1.123
20140430,1.123
20140430,1.123
20140501,1.123
20140501,1.123
20140501,1.123
20140501,1.123
20140501,1.123
20140502,1.123
20140502,1.123
20140502,1.123
20140502,1.108
20140503,1.109
20140503,1.109
20140503,1.109
20140503,1.11
20140503,1.125
20140504,1.125
20140504,1.125
20140504,1.124
20140504,1.124
20140504,1.124
20140505,1.124
20140505,1.124
20140505,1.11
20140505,1.11
20140506,1.11
20140506,1.11
20140506,1.11
20140506,1.124
20140506,1.124
20140507,1.124
20140507,1.106
20140507,1.106
20140507,1.106
20140508,1.106
20140508,1.106
20140508,1.114
20140508,1.114
20140509,1.114
20140509,1.114
20140509,1.114
20140509,1.114
20140510,1.114
20140510,1.114
20140510,1.112
20140510,1.112
20140511,1.112
20140511,1.112
20140511,1.109
20140511,1.109
20140512,1.109
20140512,1.109
20140512,1.109
20140512,1.121
20140512,1.121
20140513,1.121
20140513,1.121
20140513,1.121
20140513,1.121
20140513,1.121
20140514,1.12
20140514,1.12
20140514,1.12
20140514,1.12
20140514,1.12
20140515,1.12
20140515,1.12
20140515,1.12
20140515,1.12
20140516,1.107
20140516,1.098
20140516,1.098
20140516,1.098
20140516,1.1
20140517,1.1
20140517,1.1
20140517,1.113
20140517,1.113
20140518,1.113
20140518,1.113
20140518,1.113
20140518,1.113
20140518,1.113
20140519,1.113
20140519,1.113
20140519,1.113
20140519,1.113
20140520,1.113
20140520,1.113
20140520,1.113
20140520,1.113
20140520,1.113
20140521,1.113
20140521,1.114
20140521,1.114
20140521,1.114
20140521,1.114
20140521,1.093
20140522,1.093
20140522,1.093
20140522,1.093
20140522,1.093
20140523,1.093
20140523,1.093
20140523,1.093
20140523,1.093
20140524,1.093
20140524,1.093
20140524,1.093
20140524,1.093
20140525,1.093
20140525,1.093
20140525,1.093
20140525,1.093
20140526,1.093
20140526,1.093
20140526,1.094
20140526,1.113
20140526,1.123
20140527,1.123
20140527,1.123
20140527,1.123
20140528,1.123
20140528,1.123
20140528,1.124
20140528,1.124
20140529,1.124
20140529,1.123
20140529,1.123
20140530,1.124
20140530,1.124
20140530,1.124
20140530,1.125
20140530,1.125
20140531,1.125
20140531,1.125
20140531,1.104
20140531,1.104
20140601,1.104
20140601,1.103
20140601,1.103
20140601,1.103
20140601,1.103
20140602,1.103
20140602,1.103
20140602,1.103
20140602,1.103
20140602,1.103
20140603,1.103
20140603,1.103
20140603,1.103
20140603,1.103
20140604,1.104
20140604,1.104
20140604,1.104
20140604,1.106
20140604,1.106
20140605,1.106
20140605,1.106
20140605,1.103
20140605,1.102
20140605,1.102
20140605,1.102
20140606,1.102
20140606,1.102
20140606,1.103
20140606,1.103
20140607,1.103
20140607,1.103
20140607,1.102
20140607,1.102
20140608,1.102
20140608,1.102
20140608,1.102
20140608,1.102
20140608,1.102
20140608,1.102
20140609,1.102
20140609,1.102
20140609,1.102
20140609,1.102
20140610,1.102
20140610,1.102
20140610,1.102
20140610,1.102
20140611,1.102
20140611,1.102
20140611,1.102
20140611,1.105
20140611,1.104
20140612,1.104
20140612,1.104
20140612,1.104
20140613,1.104
20140613,1.104
20140613,1.104
20140613,1.107
20140614,1.124
20140614,1.124
20140614,1.125
20140614,1.125
20140615,1.125
20140615,1.125
20140615,1.124
20140615,1.107
20140616,1.106
20140616,1.106
20140616,1.106
20140616,1.106
20140616,1.106
20140617,1.106
20140617,1.106
20140617,1.106
20140617,1.111
20140617,1.106
20140618,1.106
20140618,1.106
20140618,1.106
20140618,1.106
20140619,1.106
20140619,1.106
20140619,1.106
20140619,1.106
20140620,1.106
20140620,1.106
20140620,1.106
20140620,1.107
20140620,1.126
20140621,1.126
20140621,1.126
20140621,1.124
20140621,1.124
20140622,1.124
20140622,1.124
20140622,1.126
20140622,1.126
20140623,1.126
20140623,1.126
20140623,1.124
20140623,1.124
20140624,1.124
20140624,1.124
20140624,1.124
20140624,1.124
20140624,1.124
20140625,1.124
20140625,1.124
20140625,1.124
20140625,1.124
20140626,1.124
20140626,1.124
20140626,1.124
20140627,1.124
20140627,1.124
20140627,1.124
20140627,1.122
20140628,1.105
20140628,1.105
20140628,1.105
20140628,1.105
20140629,1.105
20140629,1.105
20140629,1.105
20140629,1.105
20140629,1.106
20140630,1.106
20140630,1.106
20140630,1.103
20140630,1.103
20140701,1.103
20140701,1.103
20140701,1.106
20140701,1.106
20140702,1.106
20140702,1.106
20140702,1.106
20140702,1.106
20140703,1.106
20140703,1.11
20140703,1.113
20140703,1.113
20140703,1.113
20140704,1.113
20140704,1.113
20140704,1.121
20140704,1.121
20140705,1.121
20140705,1.121
20140705,1.121
20140705,1.121
20140706,1.121
20140706,1.121
20140706,1.121
20140706,1.123
20140706,1.123
20140707,1.123
20140707,1.123
20140707,1.123
20140707,1.123
20140708,1.123
20140708,1.123
20140708,1.123
20140708,1.123
20140709,1.123
20140709,1.123
20140709,1.127
20140709,1.127
20140710,1.127
20140710,1.127
20140710,1.127
20140711,1.127
20140711,1.127
20140711,1.127
20140711,1.127
20140712,1.127
20140712,1.133
20140712,1.12
20140712,1.12
20140712,1.12
20140713,1.12
20140713,1.12
20140713,1.12
20140713,1.121
20140713,1.121
20140714,1.121
20140714,1.121
20140714,1.112
20140714,1.112
20140715,1.112
20140715,1.102
20140715,1.102
20140715,1.104
20140715,1.104
20140716,1.104
20140716,1.104
20140716,1.115
20140716,1.115
20140717,1.115
20140717,1.115
20140717,1.115
20140717,1.115
20140718,1.115
20140718,1.115
20140718,1.115
20140718,1.115
20140719,1.106
20140719,1.106
20140719,1.106
20140719,1.106
20140719,1.106
20140720,1.106
20140720,1.106
20140720,1.106
20140720,1.106
20140721,1.106
20140721,1.106
20140721,1.106
20140721,1.102
20140722,1.102
20140722,1.102
20140722,1.102
20140722,1.102
20140722,1.102
20140723,1.106
20140723,1.106
20140723,1.106
20140723,1.106
20140724,1.106
20140724,1.104
20140724,1.104
20140725,1.104
20140725,1.104
20140725,1.105
20140725,1.105
20140726,1.105
20140726,1.105
20140726,1.105
20140726,1.104
20140726,1.103
20140727,1.102
20140727,1.102
20140727,1.102
20140727,1.102
20140727,1.102
20140727,1.1
20140728,1.1
20140728,1.1
20140728,1.101
20140728,1.101
20140729,1.101
20140729,1.101
20140729,1.101
20140729,1.101
20140729,1.101
20140730,1.101
20140730,1.101
20140730,1.101
20140730,1.101
20140731,1.101
20140731,1.101
20140731,1.104
20140731,1.104
20140801,1.104
20140801,1.104
20140801,1.104
20140801,1.104
20140801,1.104
20140802,1.104
20140802,1.104
20140802,1.104
20140802,1.104
20140802,1.104
20140803,1.104
20140803,1.104
20140803,1.104
20140803,1.104
20140804,1.104
20140804,1.104
20140804,1.104
20140804,1.104
20140804,1.104
20140805,1.104
20140805,1.104
20140805,1.104
20140806,1.104
20140806,1.104
20140806,1.104
20140806,1.104
20140807,1.104
20140807,1.104
20140807,1.104
20140807,1.104
20140807,1.104
20140808,1.104
20140808,1.108
20140808,1.108
20140808,1.108
20140809,1.108
20140809,1.108
20140809,1.106
20140809,1.106
20140810,1.106
20140810,1.106
20140810,1.117
20140810,1.113
20140810,1.113
20140811,1.113
20140811,1.113
20140811,1.113
20140811,1.113
20140812,1.113
20140812,1.113
20140812,1.113
20140812,1.113
20140812,1.113
20140813,1.113
20140813,1.113
20140813,1.112
20140813,1.112
20140814,1.112
20140814,1.112
20140814,1.112
20140814,1.112
20140815,1.112
20140815,1.112
20140815,1.113
20140815,1.113
20140816,1.113
20140816,1.113
20140816,1.113
20140816,1.113
20140816,1.113
20140817,1.113
20140817,1.113
20140817,1.112
20140817,1.112
20140818,1.112
20140818,1.112
20140818,1.112
20140818,1.112
20140819,1.129
20140819,1.129
20140819,1.129
20140819,1.112
20140819,1.112
20140820,1.112
20140820,1.112
20140820,1.111
20140820,1.111
20140821,1.111
20140821,1.111
20140821,1.111
20140821,1.111
20140822,1.111
20140822,1.111
20140822,1.112
20140822,1.112
20140823,1.112
20140823,1.112
20140823,1.109
20140823,1.109
20140823,1.109
20140824,1.109
20140824,1.109
20140824,1.11
20140824,1.11
20140824,1.11
20140825,1.112
20140825,1.114
20140825,1.114
20140825,1.114
20140825,1.117
20140825,1.114
20140826,1.114
20140826,1.114
20140826,1.114
20140826,1.115
20140827,1.116
20140827,1.116
20140827,1.116
20140827,1.116
20140828,1.116
20140828,1.116
20140828,1.116
20140828,1.116
20140829,1.116
20140829,1.116
20140829,1.116
20140830,1.116
20140830,1.116
20140830,1.116
20140830,1.116
20140831,1.116
20140831,1.116
20140831,1.116
20140831,1.116
20140831,1.131
20140901,1.131
20140901,1.131
20140901,1.131
20140901,1.111
20140902,1.111
20140902,1.111
20140902,1.111
20140902,1.111
20140902,1.111
20140903,1.111
20140903,1.111
20140903,1.111
20140903,1.112
20140903,1.112
20140904,1.112
20140904,1.112
20140904,1.111
20140904,1.111
20140905,1.116
20140905,1.116
20140905,1.116
20140905,1.116
20140905,1.113
20140905,1.109
20140906,1.109
20140906,1.109
20140906,1.109
20140906,1.111
20140906,1.111
20140907,1.111
20140907,1.111
20140907,1.111
20140907,1.111
20140908,1.115
20140908,1.115
20140908,1.115
20140908,1.115
20140908,1.115
20140908,1.116
20140909,1.116
20140909,1.116
20140909,1.115
20140909,1.115
20140909,1.111
20140910,1.111
20140910,1.111
20140910,1.111
20140910,1.111
20140911,1.121
20140911,1.125
20140911,1.125
20140911,1.125
20140911,1.125
20140912,1.125
20140912,1.125
20140912,1.125
20140912,1.185
20140913,1.166
20140913,1.181
20140913,1.181
20140913,1.178
20140913,1.326
20140914,1.326
20140914,1.326
20140914,1.507
20140914,1.722
20140915,1.722
20140915,1.722
20140915,1.722
20140915,1.722
20140915,1.721
20140915,1.449
