Date,Value
20140122,-251
20140122,-251
20140122,-251
20140123,-251
20140123,-251
20140123,-251
20140123,-251
20140123,-251
20140124,-251
20140124,-251
20140124,-251
20140124,-250
20140124,-250
20140125,-250
20140125,-250
20140125,-249
20140125,-249
20140125,-249
20140126,-249
20140126,-249
20140126,-249
20140126,-249
20140126,-249
20140127,-249
20140127,-249
20140127,-249
20140127,-249
20140127,-249
20140128,-249
20140128,-249
20140128,-250
20140128,-249
20140128,-249
20140129,-249
20140129,-249
20140129,-249
20140129,-249
20140129,-249
20140130,-249
20140130,-249
20140130,-249
20140130,-249
20140130,-249
20140131,-249
20140131,-249
20140131,-249
20140131,-249
20140131,-249
20140201,-249
20140201,-249
20140201,-248
20140201,-248
20140201,-248
20140202,-248
20140202,-248
20140202,-248
20140202,-248
20140202,-248
20140203,-248
20140203,-248
20140203,-248
20140203,-248
20140203,-248
20140204,-248
20140204,-248
20140204,-248
20140204,-249
20140204,-249
20140205,-249
20140205,-249
20140205,-249
20140205,-249
20140205,-249
20140206,-249
20140206,-249
20140206,-249
20140206,-249
20140206,-249
20140207,-249
20140207,-249
20140207,-249
20140207,-250
20140207,-250
20140208,-250
20140208,-250
20140208,-250
20140208,-250
20140208,-250
20140209,-250
20140209,-250
20140209,-251
20140209,-251
20140209,-251
20140210,-251
20140210,-251
20140210,-251
20140210,-251
20140211,-251
20140211,-251
20140211,-251
20140211,-251
20140211,-251
20140212,-251
20140212,-251
20140212,-251
20140212,-251
20140212,-251
20140213,-251
20140213,-251
20140213,-251
20140213,-251
20140213,-251
20140214,-251
20140214,-251
20140214,-251
20140214,-251
20140214,-251
20140215,-251
20140215,-251
20140215,-251
20140215,-251
20140216,-251
20140216,-251
20140216,-251
20140216,-251
20140216,-251
20140217,-251
20140217,-251
20140217,-251
20140217,-251
20140217,-251
20140217,-251
20140218,-251
20140218,-251
20140218,-251
20140218,-250
20140218,-249
20140219,-249
20140219,-249
20140219,-249
20140220,-249
20140220,-249
20140220,-249
20140220,-249
20140220,-249
20140221,-249
20140221,-249
20140221,-249
20140221,-249
20140221,-249
20140222,-249
20140222,-249
20140222,-249
20140222,-250
20140222,-250
20140223,-250
20140223,-250
20140223,-250
20140223,-250
20140223,-250
20140224,-250
20140224,-250
20140224,-250
20140224,-250
20140224,-250
20140225,-250
20140225,-250
20140225,-250
20140225,-250
20140225,-250
20140226,-250
20140226,-250
20140226,-250
20140226,-250
20140226,-250
20140227,-250
20140227,-250
20140227,-250
20140227,-250
20140227,-250
20140228,-250
20140228,-250
20140228,-249
20140228,-250
20140228,-250
20140301,-250
20140301,-250
20140301,-250
20140301,-250
20140301,-250
20140302,-250
20140302,-250
20140302,-250
20140302,-250
20140302,-249
20140303,-249
20140303,-249
20140303,-249
20140304,-249
20140304,-249
20140304,-249
20140304,-250
20140304,-250
20140305,-250
20140305,-250
20140305,-250
20140306,-250
20140306,-250
20140306,-250
20140306,-250
20140307,-249
20140307,-249
20140307,-249
20140307,-250
20140307,-252
20140307,-252
20140308,-252
20140308,-252
20140308,-252
20140308,-252
20140308,-253
20140309,-253
20140309,-253
20140309,-253
20140309,-253
20140309,-253
20140310,-253
20140310,-253
20140310,-253
20140310,-253
20140310,-253
20140311,-253
20140311,-253
20140311,-253
20140311,-253
20140311,-253
20140312,-253
20140312,-253
20140312,-253
20140312,-253
20140312,-253
20140313,-253
20140313,-253
20140313,-253
20140313,-253
20140313,-253
20140314,-253
20140314,-253
20140314,-253
20140314,-253
20140314,-253
20140315,-253
20140315,-253
20140315,-253
20140315,-253
20140315,-253
20140316,-253
20140316,-253
20140316,-253
20140316,-253
20140316,-253
20140317,-253
20140317,-253
20140317,-253
20140317,-253
20140317,-253
20140318,-253
20140318,-253
20140318,-253
20140318,-253
20140318,-253
20140319,-253
20140319,-253
20140319,-253
20140319,-253
20140319,-253
20140320,-253
20140320,-253
20140320,-253
20140320,-253
20140320,-252
20140321,-252
20140321,-252
20140321,-252
20140321,-252
20140321,-252
20140322,-252
20140322,-252
20140322,-252
20140322,-252
20140322,-252
20140323,-252
20140323,-252
20140323,-252
20140323,-252
20140323,-252
20140324,-252
20140324,-252
20140324,-252
20140324,-252
20140324,-252
20140325,-252
20140325,-252
20140325,-252
20140325,-252
20140325,-252
20140326,-252
20140326,-252
20140326,-252
20140326,-252
20140327,-252
20140327,-252
20140327,-252
20140327,-252
20140327,-252
20140328,-252
20140328,-252
20140328,-252
20140328,-252
20140328,-252
20140329,-252
20140329,-252
20140329,-252
20140329,-252
20140329,-252
20140330,-252
20140330,-252
20140330,-252
20140330,-252
20140330,-252
20140331,-252
20140331,-252
20140331,-252
20140401,-252
20140401,-252
20140401,-252
20140401,-252
20140401,-252
20140402,-252
20140402,-252
20140402,-252
20140402,-252
20140402,-252
20140403,-252
20140403,-252
20140403,-252
20140403,-249
20140403,-249
20140404,-249
20140404,-249
20140404,-249
20140404,-252
20140404,-252
20140405,-252
20140405,-252
20140405,-252
20140405,-252
20140405,-252
20140406,-252
20140406,-252
20140406,-252
20140406,-252
20140406,-252
20140407,-252
20140407,-252
20140407,-252
20140407,-252
20140407,-252
20140408,-252
20140408,-252
20140408,-252
20140408,-252
20140408,-252
20140409,-252
20140409,-252
20140409,-252
20140409,-253
20140409,-253
20140410,-253
20140410,-253
20140410,-253
20140410,-253
20140411,-253
20140411,-253
20140411,-253
20140411,-253
20140411,-253
20140411,-253
20140412,-253
20140412,-253
20140412,-252
20140412,-252
20140412,-252
20140413,-252
20140413,-252
20140413,-252
20140413,-252
20140413,-252
20140414,-252
20140414,-252
20140414,-252
20140414,-252
20140414,-252
20140415,-252
20140415,-252
20140415,-252
20140415,-252
20140416,-252
20140416,-252
20140416,-252
20140416,-252
20140416,-252
20140417,-252
20140417,-252
20140417,-252
20140417,-253
20140417,-253
20140418,-253
20140418,-253
20140418,-253
20140418,-253
20140418,-253
20140419,-253
20140419,-253
20140419,-253
20140419,-253
20140419,-253
20140420,-253
20140420,-253
20140420,-253
20140421,-253
20140421,-253
20140421,-253
20140421,-253
20140421,-253
20140422,-253
20140422,-253
20140422,-253
20140422,-253
20140423,-253
20140423,-252
20140423,-252
20140423,-252
20140423,-251
20140423,-251
20140424,-251
20140424,-251
20140424,-251
20140424,-252
20140424,-256
20140425,-256
20140425,-256
20140425,-256
20140425,-256
20140425,-257
20140426,-257
20140426,-257
20140426,-257
20140426,-257
20140427,-257
20140427,-257
20140427,-257
20140427,-257
20140427,-257
20140428,-257
20140428,-257
20140428,-257
20140428,-257
20140429,-257
20140429,-257
20140429,-257
20140429,-257
20140430,-257
20140430,-257
20140430,-257
20140430,-257
20140430,-257
20140501,-257
20140501,-257
20140501,-257
20140501,-257
20140501,-257
20140502,-257
20140502,-257
20140502,-257
20140502,-255
20140503,-255
20140503,-255
20140503,-255
20140503,-255
20140503,-257
20140504,-257
20140504,-257
20140504,-257
20140504,-257
20140504,-257
20140505,-257
20140505,-257
20140505,-255
20140505,-255
20140506,-255
20140506,-255
20140506,-255
20140506,-257
20140506,-257
20140507,-257
20140507,-256
20140507,-256
20140507,-256
20140508,-256
20140508,-256
20140508,-256
20140508,-256
20140509,-256
20140509,-256
20140509,-256
20140509,-256
20140510,-256
20140510,-256
20140510,-256
20140510,-256
20140511,-256
20140511,-256
20140511,-256
20140511,-257
20140512,-258
20140512,-258
20140512,-258
20140512,-260
20140512,-260
20140513,-259
20140513,-259
20140513,-259
20140513,-258
20140513,-258
20140514,-258
20140514,-258
20140514,-258
20140514,-258
20140514,-258
20140515,-258
20140515,-258
20140515,-258
20140515,-258
20140516,-258
20140516,-260
20140516,-260
20140516,-260
20140516,-260
20140517,-260
20140517,-260
20140517,-262
20140517,-262
20140518,-262
20140518,-262
20140518,-262
20140518,-262
20140518,-262
20140519,-262
20140519,-262
20140519,-261
20140519,-261
20140520,-261
20140520,-261
20140520,-261
20140520,-262
20140520,-262
20140521,-262
20140521,-261
20140521,-261
20140521,-262
20140521,-262
20140521,-258
20140522,-258
20140522,-258
20140522,-258
20140522,-258
20140523,-258
20140523,-258
20140523,-258
20140523,-258
20140524,-258
20140524,-258
20140524,-258
20140524,-258
20140525,-258
20140525,-258
20140525,-258
20140525,-258
20140526,-258
20140526,-258
20140526,-258
20140526,-261
20140526,-260
20140527,-260
20140527,-260
20140527,-260
20140528,-260
20140528,-260
20140528,-260
20140528,-260
20140529,-260
20140529,-260
20140529,-260
20140530,-260
20140530,-260
20140530,-260
20140530,-260
20140530,-260
20140531,-260
20140531,-260
20140531,-258
20140531,-258
20140601,-258
20140601,-258
20140601,-258
20140601,-258
20140601,-258
20140602,-258
20140602,-258
20140602,-258
20140602,-258
20140602,-258
20140603,-258
20140603,-258
20140603,-258
20140603,-258
20140604,-258
20140604,-258
20140604,-258
20140604,-258
20140604,-258
20140605,-258
20140605,-258
20140605,-258
20140605,-257
20140605,-257
20140605,-257
20140606,-257
20140606,-257
20140606,-258
20140606,-258
20140607,-258
20140607,-258
20140607,-257
20140607,-257
20140608,-257
20140608,-257
20140608,-257
20140608,-257
20140608,-257
20140608,-257
20140609,-257
20140609,-257
20140609,-257
20140609,-257
20140610,-257
20140610,-257
20140610,-257
20140610,-257
20140611,-257
20140611,-257
20140611,-257
20140611,-257
20140611,-257
20140612,-257
20140612,-257
20140612,-257
20140613,-257
20140613,-257
20140613,-257
20140613,-258
20140614,-259
20140614,-259
20140614,-259
20140614,-259
20140615,-259
20140615,-260
20140615,-260
20140615,-258
20140616,-258
20140616,-258
20140616,-258
20140616,-258
20140616,-258
20140617,-258
20140617,-258
20140617,-258
20140617,-258
20140617,-258
20140618,-258
20140618,-258
20140618,-258
20140618,-258
20140619,-258
20140619,-258
20140619,-258
20140619,-258
20140620,-258
20140620,-258
20140620,-258
20140620,-258
20140620,-259
20140621,-259
20140621,-259
20140621,-259
20140621,-259
20140622,-259
20140622,-259
20140622,-259
20140622,-259
20140623,-259
20140623,-259
20140623,-259
20140623,-259
20140624,-259
20140624,-259
20140624,-259
20140624,-259
20140624,-259
20140625,-259
20140625,-259
20140625,-259
20140625,-259
20140626,-259
20140626,-259
20140626,-259
20140627,-259
20140627,-259
20140627,-259
20140627,-259
20140628,-258
20140628,-258
20140628,-258
20140628,-258
20140629,-258
20140629,-258
20140629,-258
20140629,-258
20140629,-258
20140630,-258
20140630,-258
20140630,-257
20140630,-257
20140701,-257
20140701,-257
20140701,-258
20140701,-258
20140702,-258
20140702,-258
20140702,-258
20140702,-258
20140703,-258
20140703,-258
20140703,-258
20140703,-258
20140703,-258
20140704,-258
20140704,-258
20140704,-259
20140704,-259
20140705,-259
20140705,-259
20140705,-259
20140705,-259
20140706,-259
20140706,-258
20140706,-258
20140706,-258
20140706,-258
20140707,-258
20140707,-258
20140707,-258
20140707,-258
20140708,-258
20140708,-258
20140708,-258
20140708,-258
20140709,-258
20140709,-258
20140709,-258
20140709,-258
20140710,-258
20140710,-258
20140710,-258
20140711,-258
20140711,-258
20140711,-258
20140711,-258
20140712,-258
20140712,-259
20140712,-258
20140712,-258
20140712,-258
20140713,-258
20140713,-258
20140713,-258
20140713,-258
20140713,-258
20140714,-258
20140714,-258
20140714,-255
20140714,-255
20140715,-255
20140715,-256
20140715,-256
20140715,-256
20140715,-256
20140716,-256
20140716,-256
20140716,-259
20140716,-259
20140717,-259
20140717,-259
20140717,-259
20140717,-259
20140718,-259
20140718,-259
20140718,-259
20140718,-259
20140719,-256
20140719,-256
20140719,-256
20140719,-256
20140719,-256
20140720,-256
20140720,-256
20140720,-256
20140720,-256
20140721,-256
20140721,-255
20140721,-255
20140721,-255
20140722,-255
20140722,-255
20140722,-255
20140722,-255
20140722,-255
20140723,-255
20140723,-255
20140723,-255
20140723,-255
20140724,-254
20140724,-254
20140724,-254
20140725,-254
20140725,-254
20140725,-254
20140725,-254
20140726,-254
20140726,-254
20140726,-254
20140726,-254
20140726,-254
20140727,-254
20140727,-254
20140727,-254
20140727,-254
20140727,-255
20140727,-255
20140728,-255
20140728,-255
20140728,-255
20140728,-255
20140729,-255
20140729,-254
20140729,-254
20140729,-254
20140729,-254
20140730,-254
20140730,-254
20140730,-254
20140730,-254
20140731,-254
20140731,-254
20140731,-254
20140731,-254
20140801,-254
20140801,-254
20140801,-254
20140801,-254
20140801,-254
20140802,-254
20140802,-254
20140802,-254
20140802,-254
20140802,-254
20140803,-254
20140803,-254
20140803,-254
20140803,-254
20140804,-254
20140804,-254
20140804,-254
20140804,-254
20140804,-254
20140805,-254
20140805,-254
20140805,-254
20140806,-254
20140806,-254
20140806,-254
20140806,-254
20140807,-254
20140807,-254
20140807,-254
20140807,-254
20140807,-254
20140808,-254
20140808,-254
20140808,-254
20140808,-254
20140809,-254
20140809,-254
20140809,-254
20140809,-254
20140810,-255
20140810,-255
20140810,-260
20140810,-260
20140810,-260
20140811,-260
20140811,-260
20140811,-260
20140811,-260
20140812,-259
20140812,-259
20140812,-259
20140812,-259
20140812,-259
20140813,-259
20140813,-259
20140813,-259
20140813,-259
20140814,-259
20140814,-259
20140814,-259
20140814,-259
20140815,-259
20140815,-259
20140815,-259
20140815,-259
20140816,-259
20140816,-259
20140816,-259
20140816,-259
20140816,-259
20140817,-259
20140817,-259
20140817,-259
20140817,-259
20140818,-260
20140818,-259
20140818,-259
20140818,-259
20140819,-258
20140819,-258
20140819,-257
20140819,-257
20140819,-257
20140820,-258
20140820,-258
20140820,-258
20140820,-258
20140821,-258
20140821,-258
20140821,-259
20140821,-259
20140822,-258
20140822,-258
20140822,-258
20140822,-258
20140823,-258
20140823,-258
20140823,-259
20140823,-259
20140823,-259
20140824,-260
20140824,-261
20140824,-261
20140824,-260
20140824,-260
20140825,-259
20140825,-260
20140825,-260
20140825,-260
20140825,-260
20140825,-260
20140826,-260
20140826,-260
20140826,-260
20140826,-261
20140827,-261
20140827,-261
20140827,-261
20140827,-261
20140828,-261
20140828,-261
20140828,-261
20140828,-261
20140829,-261
20140829,-261
20140829,-261
20140830,-261
20140830,-261
20140830,-261
20140830,-261
20140831,-261
20140831,-261
20140831,-261
20140831,-259
20140831,-258
20140901,-258
20140901,-258
20140901,-259
20140901,-259
20140902,-259
20140902,-259
20140902,-259
20140902,-259
20140902,-259
20140903,-259
20140903,-259
20140903,-259
20140903,-261
20140903,-261
20140904,-261
20140904,-261
20140904,-261
20140904,-261
20140905,-262
20140905,-262
20140905,-262
20140905,-262
20140905,-261
20140905,-260
20140906,-260
20140906,-260
20140906,-260
20140906,-259
20140906,-259
20140907,-259
20140907,-259
20140907,-259
20140907,-259
20140908,-259
20140908,-260
20140908,-260
20140908,-260
20140908,-259
20140908,-258
20140909,-258
20140909,-258
20140909,-258
20140909,-259
20140909,-260
20140910,-260
20140910,-260
20140910,-260
20140910,-259
20140911,-259
20140911,-260
20140911,-260
20140911,-263
20140911,-263
20140912,-263
20140912,-263
20140912,-263
20140912,-262
20140913,-260
20140913,-261
20140913,-261
20140913,-261
20140913,-257
20140914,-257
20140914,-257
20140914,-247
20140914,-241
20140915,-241
20140915,-241
20140915,-241
20140915,-241
20140915,-241
20140915,-255
20140915,-257
20140915,-257
20140916,-260
20140916,-260
20140916,-260
20140916,-260
20140916,-260
20140917,-260
20140917,-260
20140917,-260
20140917,-260
20140918,-260
20140918,-260
20140918,-260
20140918,-260
20140919,-260
20140919,-260
20140919,-263
20140919,-264
20140920,-264
20140920,-264
20140920,-263
20140920,-259
20140921,-260
20140921,-260
20140921,-260
20140921,-260
20140922,-260
20140922,-260
20140922,-260
20140922,-260
20140922,-260
20140923,-260
20140923,-260
20140923,-260
20140923,-260
20140924,-260
20140924,-260
20140924,-260
20140924,-260
20140925,-260
20140925,-260
20140925,-260
20140925,-260
20140926,-260
20140926,-260
20140926,-261
20140926,-261
20140926,-261
20140926,-261
20140926,-261
20140927,-261
20140927,-261
20140927,-262
20140927,-262
20140928,-262
20140928,-262
20140928,-262
20140928,-262
20140929,-262
20140929,-262
20140929,-261
20140929,-261
20140930,-261
20140930,-261
20140930,-261
20140930,-261
20140930,-261
20140930,-261
20141001,-261
20141001,-261
20141001,-261
20141001,-261
20141001,-261
20141002,-261
20141002,-261
20141002,-262
20141002,-262
20141003,-262
20141003,-262
20141003,-262
20141003,-262
20141004,-262
20141004,-262
20141004,-262
20141004,-262
20141005,-262
20141005,-262
20141005,-262
20141005,-262
20141006,-262
20141006,-262
20141006,-261
20141006,-261
20141007,-261
20141007,-261
20141007,-261
20141007,-261
20141008,-261
20141008,-261
20141008,-261
20141009,-261
20141009,-261
20141009,-261
20141010,-261
20141010,-261
20141010,-262
20141010,-262
20141011,-261
20141011,-260
20141011,-261
20141011,-261
20141011,-261
20141012,-261
20141012,-261
20141012,-261
20141012,-261
20141012,-261
20141013,-261
20141013,-263
20141013,-248
20141013,-248
20141014,-248
20141014,-248
20141014,-248
20141014,-249
20141014,-250
20141015,-250
20141015,-250
20141015,-250
20141015,-249
20141016,-250
20141016,-250
20141016,-250
20141017,-250
20141017,-250
20141017,-251
20141017,-251
20141018,-250
20141018,-250
20141018,-250
20141018,-250
20141018,-250
20141019,-252
20141019,-252
20141019,-252
20141019,-252
20141019,-252
20141019,-251
20141020,-251
20141020,-251
20141020,-251
20141020,-251
20141021,-251
20141021,-251
20141021,-251
20141021,-251
20141022,-251
20141022,-251
20141022,-251
20141022,-251
20141022,-251
20141023,-251
20141023,-251
20141023,-251
20141023,-251
20141023,-251
20141023,-251
20141023,-251
20141023,-251
20141023,-252
20141023,-251
20141024,-252
20141024,-251
20141024,-251
20141024,-251
20141024,-251
20141024,-251
20141024,-251
20141025,-252
20141025,-253
20141025,-253
20141025,-253
20141025,-253
20141026,-253
20141026,-253
20141026,-253
20141026,-253
20141026,-254
20141027,-254
20141027,-254
20141027,-254
20141027,-254
20141027,-254
20141028,-254
20141028,-254
20141028,-254
20141028,-254
20141029,-254
20141029,-254
20141029,-254
20141029,-254
20141029,-254
20141030,-254
20141030,-254
20141030,-254
20141030,-254
20141030,-254
20141031,-254
20141031,-254
20141031,-254
20141031,-254
20141101,-254
20141101,-254
20141101,-254
20141101,-254
20141101,-254
20141101,-254
20141102,-254
20141102,-254
20141102,-254
20141102,-254
20141102,-254
20141103,-254
20141103,-254
20141103,-254
20141103,-254
20141103,-254
20141103,-254
20141104,-254
20141104,-254
20141104,-254
20141104,-254
20141105,-254
20141105,-254
20141105,-254
20141105,-254
20141106,-254
20141106,-254
20141106,-254
20141106,-255
20141106,-255
20141107,-255
20141107,-255
20141107,-255
20141107,-255
20141107,-255
20141108,-255
