Date,Value
20121010,8.277
20121010,8.277
20121011,8.277
20121011,8.277
20121011,8.277
20121011,8.277
20121011,8.277
20121011,8.277
20121011,8.277
20121011,8.231
20121011,8.231
20121012,8.231
20121012,8.231
20121012,8.231
20121012,8.231
20121012,8.231
20121012,8.231
20121012,8.231
20121012,8.256
20121012,8.256
20121013,8.256
20121013,8.256
20121013,8.256
20121013,8.256
20121013,8.256
20121013,8.256
20121013,8.256
20121013,8.298
20121013,8.298
20121014,8.298
20121014,8.298
20121014,8.298
20121014,8.298
20121014,8.298
20121014,8.298
20121014,8.298
20121014,8.295
20121014,8.294
20121015,8.294
20121015,8.294
20121015,8.294
20121015,8.294
20121015,8.294
20121016,8.294
20121016,8.294
20121016,8.294
20121016,8.294
20121016,8.294
20121016,8.294
20121016,8.294
20121016,8.3
20121016,8.3
20121017,8.3
20121017,8.3
20121017,8.3
20121017,8.3
20121017,8.3
20121017,8.3
20121017,8.3
20121017,8.242
20121017,8.283
20121018,8.283
20121018,8.283
20121018,8.283
20121018,8.283
20121018,8.283
20121018,8.283
20121018,8.283
20121018,8.302
20121018,8.302
20121019,8.302
20121019,8.302
20121019,8.302
20121019,8.302
20121019,8.302
20121019,8.302
20121019,8.302
20121019,8.394
20121019,8.394
20121020,8.394
20121020,8.394
20121020,8.394
20121020,8.394
20121020,8.394
20121020,8.394
20121020,8.394
20121020,8.303
20121020,8.304
20121021,8.304
20121021,8.304
20121021,8.304
20121021,8.304
20121021,8.304
20121021,8.304
20121021,8.304
20121021,8.319
20121021,8.318
20121022,8.318
20121022,8.318
20121022,8.318
20121022,8.318
20121022,8.318
20121022,8.318
20121022,8.318
20121022,8.319
20121022,8.319
20121023,8.319
20121023,8.319
20121023,8.319
20121023,8.319
20121023,8.319
20121023,8.319
20121023,8.319
20121023,8.331
20121023,8.331
20121024,8.331
20121024,8.331
20121024,8.331
20121024,8.331
20121024,8.331
20121024,8.331
20121024,8.331
20121024,8.217
20121024,8.217
20121025,8.217
20121025,8.217
20121025,8.217
20121025,8.217
20121025,8.217
20121025,8.217
20121025,8.217
20121025,8.206
20121025,8.206
20121026,8.206
20121026,8.206
20121026,8.206
20121026,8.206
20121026,8.206
20121026,8.206
20121026,8.206
20121026,8.342
20121026,8.342
20121027,8.342
20121027,8.342
20121027,8.342
20121027,8.342
20121027,8.342
20121027,8.342
20121027,8.342
20121027,8.428
20121027,8.428
20121028,8.428
20121028,8.428
20121028,8.428
20121028,8.428
20121028,8.428
20121028,8.428
20121028,8.373
20121028,8.339
20121028,8.339
20121029,8.339
20121029,8.339
20121029,8.339
20121029,8.339
20121029,8.339
20121029,8.339
20121029,8.339
20121029,8.343
20121029,8.343
20121030,8.343
20121030,8.343
20121030,8.343
20121030,8.343
20121030,8.343
20121030,8.343
20121030,8.343
20121030,8.351
20121030,8.351
20121031,8.351
20121031,8.351
20121031,8.351
20121031,8.351
20121031,8.351
20121031,8.351
20121031,8.351
20121031,8.541
20121031,8.541
20121101,8.541
20121101,8.541
20121101,8.541
20121101,8.541
20121101,8.541
20121101,8.541
20121101,8.541
20121101,8.401
20121101,8.401
20121102,8.401
20121102,8.401
20121102,8.401
20121102,8.401
20121102,8.401
20121102,8.401
20121102,8.401
20121102,8.571
20121102,8.571
20121103,8.571
20121103,8.571
20121103,8.571
20121103,8.571
20121103,8.571
20121103,8.571
20121103,8.571
20121103,8.564
20121103,8.564
20121104,8.564
20121104,8.564
20121104,8.564
20121104,8.564
20121104,8.564
20121104,8.564
20121104,8.564
20121104,8.564
20121104,8.561
20121105,8.561
20121105,8.561
20121105,8.561
20121105,8.561
20121105,8.561
20121105,8.561
20121105,8.561
20121105,8.565
20121105,8.565
20121106,8.565
20121106,8.565
20121106,8.565
20121106,8.565
20121106,8.565
20121106,8.565
20121106,8.565
20121106,8.56
20121106,8.56
20121107,8.56
20121107,8.56
20121107,8.56
20121107,8.56
20121107,8.56
20121107,8.56
20121107,8.56
20121107,8.395
20121107,8.395
20121108,8.395
20121108,8.395
20121108,8.395
20121108,8.395
20121108,8.395
20121108,8.395
20121108,8.395
20121108,8.678
20121108,8.678
20121109,8.678
20121109,8.678
20121109,8.678
20121109,8.678
20121109,8.678
20121109,8.678
20121109,8.678
20121109,8.668
20121109,8.668
20121110,8.668
20121110,8.668
20121110,8.668
20121110,8.668
20121110,8.668
20121110,8.668
20121110,8.668
20121110,8.529
20121110,8.529
20121111,8.529
20121111,8.529
20121111,8.529
20121111,8.529
20121111,8.529
20121111,8.529
20121111,8.529
20121111,8.609
20121111,8.609
20121112,8.609
20121112,8.609
20121112,8.609
20121112,8.609
20121112,8.609
20121112,8.609
20121112,8.609
20121112,8.608
20121112,8.608
20121113,8.608
20121113,8.608
20121113,8.608
20121113,8.608
20121113,8.608
20121113,8.608
20121113,8.608
20121113,8.593
20121113,8.593
20121114,8.593
20121114,8.593
20121114,8.593
20121114,8.593
20121114,8.593
20121114,8.593
20121114,8.593
20121114,8.595
20121114,8.595
20121115,8.595
20121115,8.595
20121115,8.595
20121115,8.595
20121115,8.595
20121115,8.595
20121115,8.595
20121115,8.594
20121115,8.594
20121116,8.594
20121116,8.594
20121116,8.594
20121116,8.594
20121116,8.594
20121116,8.594
20121116,8.591
20121116,8.649
20121116,8.649
20121117,8.649
20121117,8.649
20121117,8.649
20121117,8.649
20121117,8.649
20121117,8.649
20121117,8.649
20121117,8.651
20121117,8.651
20121118,8.651
20121118,8.651
20121118,8.651
20121118,8.651
20121118,8.651
20121118,8.651
20121118,8.651
20121118,8.689
20121118,8.689
20121119,8.689
20121119,8.689
20121119,8.689
20121119,8.689
20121119,8.689
20121119,8.689
20121119,8.689
20121119,8.691
20121119,8.691
20121120,8.691
20121120,8.691
20121120,8.691
20121120,8.691
20121120,8.691
20121120,8.65
20121120,8.65
20121121,8.65
20121121,8.65
20121121,8.65
20121121,8.65
20121121,8.65
20121121,8.65
20121121,8.65
20121121,8.659
20121121,8.659
20121122,8.659
20121122,8.659
20121122,8.659
20121122,8.659
20121122,8.659
20121122,8.659
20121122,8.659
20121122,8.662
20121122,8.662
20121123,8.662
20121123,8.662
20121123,8.662
20121123,8.662
20121123,8.662
20121123,8.662
20121123,8.662
20121123,8.639
20121123,8.639
20121124,8.639
20121124,8.639
20121124,8.639
20121124,8.639
20121124,8.639
20121124,8.639
20121124,8.639
20121124,8.705
20121124,8.705
20121125,8.705
20121125,8.705
20121125,8.705
20121125,8.705
20121125,8.705
20121125,8.705
20121125,8.705
20121125,8.705
20121125,8.705
20121126,8.705
20121126,8.705
20121126,8.705
20121126,8.705
20121126,8.705
20121126,8.705
20121126,8.705
20121126,8.704
20121127,8.704
20121127,8.704
20121127,8.704
20121127,8.704
20121127,8.704
20121127,8.704
20121127,8.704
20121127,8.699
20121127,8.699
20121128,8.699
20121128,8.699
20121128,8.699
20121128,8.699
20121128,8.699
20121128,8.699
20121128,8.699
20121128,8.697
20121128,8.697
20121129,8.697
20121129,8.697
20121129,8.697
20121129,8.697
20121129,8.697
20121129,8.697
20121129,8.697
20121129,8.732
20121129,8.732
20121130,8.732
20121130,8.732
20121130,8.732
20121130,8.732
20121130,8.732
20121130,8.732
20121130,8.732
20121130,8.728
20121130,8.728
20121201,8.728
20121201,8.728
20121201,8.728
20121201,8.728
20121201,8.728
20121201,8.728
20121201,8.728
20121201,8.698
20121202,8.698
20121202,8.698
20121202,8.698
20121202,8.698
20121202,8.698
20121202,8.698
20121202,8.698
20121202,8.698
20121203,8.698
20121203,8.698
20121203,8.698
20121203,8.698
20121203,8.698
20121203,8.698
20121203,8.698
20121203,8.714
20121203,8.714
20121204,8.714
20121204,8.714
20121204,8.714
20121204,8.714
20121204,8.714
20121204,8.714
20121204,8.714
20121204,8.697
20121204,8.697
20121205,8.697
20121205,8.697
20121205,8.697
20121205,8.697
20121205,8.697
20121205,8.697
20121205,8.697
20121205,8.707
20121205,8.707
20121206,8.707
20121206,8.707
20121206,8.707
20121206,8.707
20121206,8.707
20121206,8.707
20121206,8.707
20121206,8.736
20121206,8.736
20121207,8.736
20121207,8.736
20121207,8.736
20121207,8.736
20121207,8.736
20121207,8.736
20121207,8.736
20121207,8.914
20121207,8.914
20121208,8.914
20121208,8.914
20121208,8.914
20121208,8.914
20121208,8.914
20121208,8.914
20121208,8.914
20121208,8.795
20121208,8.795
20121209,8.795
20121209,8.795
20121209,8.795
20121209,8.795
20121209,8.795
20121209,8.795
20121209,8.795
20121209,8.791
20121209,8.791
20121210,8.791
20121210,8.791
20121210,8.791
20121210,8.791
20121210,8.791
20121210,8.791
20121210,8.791
20121210,8.908
20121210,8.908
20121211,8.908
20121211,8.908
20121211,8.908
20121211,8.908
20121211,8.908
20121211,8.908
20121211,8.908
20121211,8.936
20121211,8.936
20121212,8.936
20121212,8.936
20121212,8.936
20121212,8.936
20121212,8.936
20121212,8.936
20121212,8.936
20121212,8.92
20121212,8.92
20121213,8.92
20121213,8.92
20121213,8.92
20121213,8.92
20121213,8.92
20121213,8.92
20121213,8.92
20121213,8.926
20121213,8.926
20121214,8.926
20121214,8.926
20121214,8.926
20121214,8.926
20121214,8.926
20121214,8.926
20121214,8.926
20121214,8.91
20121214,8.91
20121215,8.91
20121215,8.91
20121215,8.91
20121215,8.91
20121215,8.91
20121215,8.91
20121215,8.91
20121215,8.909
20121215,8.909
20121216,8.909
20121216,8.909
20121216,8.909
20121217,8.909
20121217,8.909
20121217,8.993
20121217,8.993
20121218,8.993
20121218,8.993
20121218,8.993
20121218,8.993
20121218,8.993
20121218,8.993
20121218,8.993
20121218,8.986
20121218,8.986
20121219,8.986
20121219,8.986
20121219,8.986
20121219,8.986
20121219,8.986
20121219,8.986
20121219,8.986
20121219,8.935
20121219,8.935
20121220,8.935
20121220,8.935
20121220,8.935
20121220,8.935
20121220,8.935
20121220,8.935
20121220,8.935
20121220,8.91
20121220,8.91
20121221,8.91
20121221,8.91
20121221,8.91
20121221,8.91
20121221,8.91
20121221,8.91
20121221,8.91
20121221,8.926
20121221,8.926
20121222,8.926
20121222,8.926
20121222,8.926
20121222,8.926
20121222,8.926
20121222,8.926
20121222,8.926
20121222,8.895
20121222,8.895
20121223,8.895
20121223,8.895
20121223,8.895
20121223,8.895
20121223,8.895
20121223,8.895
20121223,8.895
20121223,8.789
20121223,8.789
20121224,8.789
20121224,8.789
20121224,8.789
20121224,8.789
20121224,8.789
20121224,8.789
20121224,8.789
20121224,8.847
20121224,8.847
20121225,8.847
20121225,8.847
20121225,8.847
20121225,8.847
20121225,8.847
20121225,8.847
20121225,8.847
20121225,8.847
20121225,8.85
20121225,8.85
20121226,8.85
20121226,8.85
20121226,8.85
20121226,8.85
20121226,8.85
20121226,8.85
20121226,8.85
20121226,8.853
20121226,8.853
20121227,8.853
20121227,8.853
20121227,8.853
20121227,8.853
20121227,8.853
20121227,8.853
20121227,8.853
20121227,8.86
20121227,8.86
20121228,8.86
20121228,8.86
20121228,8.86
20121228,8.86
20121228,8.86
20121228,8.86
20121228,8.86
20121228,8.845
20121228,8.845
20121229,8.845
20121229,8.845
20121229,8.845
20121229,8.845
20121229,8.845
20121229,8.845
20121229,8.845
20121229,8.855
20121229,8.864
20121230,8.864
20121230,8.864
20121230,8.864
20121230,8.864
20121230,8.864
20121230,8.864
20121230,8.864
20121230,8.864
20121230,8.845
20121231,8.845
20121231,8.845
20121231,8.845
20121231,8.845
20121231,8.845
20121231,8.845
20121231,8.845
20121231,8.849
20121231,8.858
20130101,8.858
20130101,8.858
20130101,8.858
20130101,8.858
20130101,8.858
20130101,8.858
20130101,8.858
20130101,8.858
20130102,8.858
20130102,8.836
20130102,8.836
20130102,8.836
20130102,8.836
20130102,8.836
20130102,8.836
20130102,8.836
20130102,8.836
20130102,8.843
20130103,8.843
20130103,8.843
20130103,8.843
20130103,8.843
20130103,8.843
20130103,8.843
20130103,8.843
20130103,8.852
20130103,8.851
20130104,8.851
20130104,8.851
20130104,8.851
20130104,8.851
20130104,8.851
20130104,8.851
20130104,8.851
20130104,8.851
20130104,8.836
20130105,8.836
20130105,8.836
20130105,8.836
20130105,8.836
20130105,8.836
20130105,8.836
20130105,8.836
20130105,8.842
20130105,8.842
20130106,8.842
20130106,8.842
20130106,8.842
20130106,8.842
20130106,8.842
20130106,8.842
20130106,8.842
20130106,8.852
20130106,8.85
20130107,8.85
20130107,8.85
20130107,8.85
20130107,8.85
20130107,8.85
20130107,8.85
20130107,8.85
20130107,8.858
20130108,8.858
20130108,8.859
20130108,8.859
20130108,8.859
20130108,8.859
20130108,8.859
20130108,8.859
20130108,8.859
20130108,8.869
20130109,8.868
20130109,8.868
20130109,8.868
20130109,8.868
20130109,8.868
20130109,8.868
20130109,8.868
20130109,8.868
20130109,8.868
20130110,8.809
20130110,8.809
20130110,8.809
20130110,8.809
20130110,8.809
20130110,8.809
20130110,8.809
20130110,8.809
20130110,8.809
20130110,8.881
20130111,8.881
20130111,8.881
20130111,8.881
20130111,8.881
20130111,8.881
20130111,8.881
20130111,8.881
20130111,8.879
20130111,8.873
20130112,8.873
20130112,8.873
20130112,8.873
20130112,8.873
20130112,8.873
20130112,8.873
20130112,8.873
20130112,8.873
20130112,8.81
20130113,8.81
20130113,8.81
20130113,8.81
20130113,8.81
20130113,8.81
20130113,8.81
20130113,8.81
20130113,8.812
20130114,8.812
20130114,8.81
20130114,8.81
20130114,8.81
20130114,8.81
20130114,8.81
20130114,8.81
20130114,8.81
20130114,8.81
20130114,8.812
20130115,8.812
20130115,8.812
20130115,8.812
20130115,8.812
20130115,8.812
20130115,8.812
20130115,8.812
20130115,8.812
20130115,8.814
20130116,8.814
20130116,8.814
20130116,8.814
20130116,8.814
20130116,8.814
20130116,8.814
20130116,8.814
20130116,8.806
20130116,8.806
20130117,8.806
20130117,8.806
20130117,8.806
20130117,8.806
20130117,8.806
20130117,8.806
20130117,8.806
20130117,8.806
20130117,8.823
20130118,8.823
20130118,8.823
20130118,8.823
20130118,8.823
20130118,8.823
20130118,8.823
20130118,8.823
20130118,8.812
20130118,8.812
20130119,8.812
20130119,8.812
20130119,8.812
20130119,8.812
20130119,8.812
20130119,8.812
20130119,8.812
20130119,8.812
20130119,8.841
20130120,8.841
20130120,8.841
20130120,8.841
20130120,8.841
20130120,8.841
20130120,8.841
20130120,8.841
20130120,8.849
20130120,8.849
20130121,8.849
20130121,8.849
20130121,8.849
20130121,8.849
20130121,8.849
20130121,8.849
20130121,8.849
20130121,8.849
20130121,8.846
20130122,8.846
20130122,8.846
20130122,8.846
20130122,8.846
20130122,8.846
20130122,8.846
20130122,8.846
20130122,8.846
20130122,8.845
20130123,8.845
20130123,8.845
20130123,8.845
20130123,8.845
20130123,8.845
20130123,8.845
20130123,8.845
20130123,8.849
20130123,8.849
20130124,8.849
20130124,8.849
20130124,8.849
20130124,8.849
20130124,8.849
20130124,8.849
20130124,8.849
20130124,8.849
20130124,8.847
20130125,8.847
20130125,8.847
20130125,8.847
20130125,8.847
20130125,8.847
20130125,8.847
20130125,8.847
20130125,8.788
20130125,8.788
20130126,8.788
20130126,8.788
20130126,8.788
20130126,8.788
20130126,8.788
20130126,8.788
20130126,8.788
20130126,8.788
20130126,8.77
20130127,8.77
20130127,8.77
20130127,8.77
20130127,8.77
20130127,8.77
20130127,8.77
20130127,8.77
20130127,8.706
20130127,8.706
20130128,8.706
20130128,8.706
20130128,8.706
20130128,8.706
20130128,8.706
20130128,8.706
20130128,8.706
20130128,8.706
20130129,8.706
20130129,8.709
20130129,8.698
20130129,8.698
20130129,8.698
20130129,8.698
20130129,8.698
20130129,8.698
20130129,8.698
20130130,8.698
20130130,8.698
20130130,8.698
20130130,8.698
20130130,8.698
20130130,8.698
20130130,8.698
20130130,8.698
20130130,8.698
20130131,8.697
20130131,8.7
20130131,8.7
20130131,8.7
20130131,8.7
20130131,8.7
20130131,8.7
20130131,8.7
20130131,8.7
20130201,8.726
20130201,8.725
20130201,8.725
20130201,8.725
20130201,8.725
20130201,8.725
20130201,8.725
20130201,8.725
20130201,8.725
20130202,8.725
20130202,8.745
20130202,8.745
20130202,8.745
20130202,8.745
20130202,8.745
20130202,8.745
20130202,8.745
20130202,8.745
20130203,8.745
20130203,8.748
20130203,8.747
20130203,8.747
20130203,8.747
20130203,8.747
20130203,8.747
20130203,8.747
20130203,8.747
20130204,8.747
20130204,8.747
20130204,8.753
20130204,8.753
20130204,8.753
20130204,8.753
20130204,8.753
20130204,8.753
20130204,8.753
20130205,8.74
20130205,8.751
20130205,8.751
20130205,8.751
20130205,8.751
20130205,8.751
20130205,8.751
20130205,8.751
20130205,8.751
20130206,8.751
20130206,8.749
20130206,8.749
20130206,8.749
20130206,8.749
20130206,8.749
20130206,8.749
20130206,8.749
20130206,8.749
20130207,8.722
20130207,8.722
20130207,8.722
20130207,8.722
20130207,8.722
20130207,8.722
20130207,8.722
20130207,8.722
20130207,8.722
20130208,8.725
20130208,8.737
20130208,8.737
20130208,8.737
20130208,8.737
20130208,8.737
20130208,8.737
20130208,8.737
20130208,8.737
20130209,8.737
20130209,8.746
20130209,8.743
20130209,8.743
20130209,8.743
20130209,8.743
20130209,8.743
20130209,8.743
20130209,8.743
20130210,8.75
20130210,8.741
20130210,8.773
20130210,8.773
20130210,8.773
20130210,8.773
20130210,8.773
20130210,8.773
20130210,8.773
20130211,8.792
20130211,8.798
20130211,8.798
20130211,8.798
20130211,8.798
20130211,8.798
20130211,8.798
20130211,8.798
20130211,8.798
20130212,8.798
20130212,8.835
20130212,8.835
20130212,8.835
20130212,8.835
20130212,8.835
20130212,8.835
20130212,8.835
20130212,8.835
20130213,8.835
20130213,8.855
20130213,8.855
20130213,8.855
20130213,8.855
20130213,8.855
20130213,8.855
20130213,8.855
20130213,8.855
20130214,8.855
20130214,8.855
20130214,8.855
20130214,8.855
20130214,8.855
20130214,8.855
20130214,8.855
20130215,8.855
20130215,8.855
20130215,8.727
20130215,8.745
20130215,8.745
20130215,8.745
20130215,8.745
20130215,8.745
20130215,8.745
20130216,8.745
20130216,8.808
20130216,8.808
20130216,8.808
20130216,8.808
20130216,8.808
20130216,8.808
20130216,8.808
20130216,8.808
20130217,8.808
20130217,8.808
20130217,8.82
20130217,8.82
20130217,8.82
20130217,8.82
20130217,8.82
20130217,8.82
20130217,8.82
20130218,8.82
20130218,8.82
20130218,8.813
20130218,8.802
20130218,8.802
20130218,8.802
20130218,8.802
20130218,8.802
20130218,8.802
20130219,8.802
20130219,8.812
20130219,8.811
20130219,8.811
20130219,8.811
20130219,8.811
20130219,8.811
20130219,8.811
20130219,8.811
20130220,8.812
20130220,8.812
20130220,8.812
20130220,8.812
20130220,8.812
20130220,8.812
20130220,8.812
20130220,8.812
20130220,8.812
20130221,8.812
20130221,8.804
20130221,8.805
20130221,8.805
20130221,8.805
20130221,8.805
20130221,8.805
20130221,8.805
20130221,8.805
20130222,8.798
20130222,8.798
20130222,8.798
20130222,8.798
20130222,8.798
20130222,8.798
20130222,8.798
20130222,8.798
20130222,8.798
20130223,8.798
20130223,8.805
20130223,8.805
20130223,8.805
20130223,8.805
20130223,8.805
20130223,8.805
20130223,8.805
20130223,8.805
20130224,8.805
20130224,8.806
20130224,8.806
20130224,8.806
20130224,8.806
20130224,8.806
20130224,8.806
20130224,8.806
20130224,8.806
20130225,8.806
20130225,8.819
20130225,8.819
20130225,8.819
20130225,8.819
20130225,8.819
20130225,8.819
20130225,8.819
20130225,8.819
20130226,8.811
20130226,8.793
20130226,8.793
20130226,8.793
20130226,8.793
20130226,8.793
20130226,8.793
20130226,8.793
20130226,8.793
20130227,8.793
20130227,8.817
20130227,8.817
20130227,8.817
20130227,8.817
20130227,8.817
20130227,8.817
20130227,8.817
20130227,8.817
20130227,8.817
20130228,8.817
20130228,8.767
20130228,8.804
20130228,8.804
20130228,8.804
20130228,8.804
20130228,8.804
20130228,8.804
20130228,8.804
20130301,8.804
20130301,8.809
20130301,8.809
20130301,8.809
20130301,8.809
20130301,8.809
20130301,8.809
20130301,8.809
20130301,8.809
20130302,8.756
20130302,8.756
20130302,8.756
20130302,8.756
20130302,8.756
20130302,8.756
20130302,8.756
20130302,8.756
20130302,8.756
20130303,8.761
20130303,8.761
20130303,8.761
20130303,8.761
20130303,8.761
20130303,8.761
20130303,8.761
20130303,8.761
20130303,8.761
20130304,8.758
20130304,8.741
20130304,8.741
20130304,8.741
20130304,8.741
20130304,8.741
20130304,8.741
20130304,8.741
20130304,8.741
20130305,8.741
20130305,8.743
20130305,8.773
20130305,8.773
20130305,8.773
20130305,8.773
20130305,8.773
20130305,8.773
20130305,8.773
20130306,8.773
20130306,8.699
20130306,8.699
20130306,8.699
20130306,8.699
20130306,8.699
20130306,8.699
20130306,8.699
20130306,8.699
20130307,8.699
20130307,8.687
20130307,8.687
20130307,8.687
20130307,8.687
20130307,8.687
20130307,8.687
20130307,8.687
20130307,8.687
20130308,8.687
20130308,8.688
20130308,8.674
20130308,8.674
20130308,8.674
20130308,8.674
20130308,8.674
20130308,8.674
20130308,8.674
20130309,8.674
20130309,8.674
20130309,8.674
20130309,8.674
20130309,8.674
20130309,8.674
20130309,8.674
20130309,8.674
20130309,8.674
20130310,8.674
20130310,8.666
20130310,8.666
20130310,8.666
20130310,8.666
20130310,8.666
20130310,8.666
20130310,8.666
20130310,8.666
20130311,8.666
20130311,8.641
20130311,8.641
20130311,8.641
20130311,8.641
20130311,8.641
20130311,8.641
20130311,8.641
20130311,8.641
20130311,8.641
20130311,8.641
20130311,8.641
20130311,8.641
20130312,8.636
20130312,8.653
20130312,8.653
20130312,8.653
20130312,8.653
20130312,8.653
20130312,8.653
20130312,8.653
20130312,8.653
20130312,8.653
20130312,8.653
20130312,8.653
20130313,8.653
20130313,8.653
20130313,8.653
20130313,8.653
20130313,8.653
20130313,8.653
20130313,8.653
20130313,8.653
20130313,8.653
20130314,8.653
20130314,8.653
20130314,8.622
20130314,8.622
20130314,8.622
20130314,8.622
20130314,8.622
20130315,8.622
20130315,8.622
20130315,8.622
20130315,8.622
20130316,8.622
20130316,8.622
20130316,8.622
20130316,8.622
20130316,8.622
20130316,8.622
20130316,8.622
