Date,Value
20130223,44422
20130224,44420
20130225,44179
20130226,44418
20130227,44147
20130228,43132
20130301,43126
20130301,43123
20130302,42871
20130303,43130
20130305,43130
20130306,42745
20130307,42748
20130308,42791
20130309,42791
20130310,42791
20130312,42075
20130316,42789
20130318,42793
20130319,42044
20130320,42049
20130321,42049
20130321,42049
20130322,42485
20130323,42459
20130324,42460
20130325,42482
20130327,42485
20130328,42485
20130329,42484
20130330,43250
20130331,43250
20130401,43244
20130402,43246
20130403,42891
20130404,42890
20130405,42890
20130406,42343
20130407,42342
20130408,42887
20130409,42887
20130410,44515
20130411,44058
20130412,44515
20130413,44514
20130414,44217
20130415,44217
20130416,44213
20130417,44217
20130418,44217
20130419,34189
20130420,44216
20130421,44216
20130422,44216
20130423,44216
20130424,44215
20130425,44215
20130426,43644
20130427,47041
20130428,47045
20130429,47045
20130430,47047
20130502,47047
20130503,47047
20130504,47047
20130505,47047
20130506,47044
20130507,47042
20130508,47043
20130509,47043
20130510,47043
20130511,47041
20130512,49513
20130513,49513
20130514,49513
20130515,24594
20130516,24587
20130517,24594
20130518,24595
20130519,24524
20130520,24599
20130521,25664
20130521,25637
20130522,25661
20130524,50368
20130525,50347
20130526,50350
20130527,50333
20130528,50333
20130529,50345
20130530,50341
20130531,50248
20130601,50248
20130602,50345
20130603,50349
20130604,39527
20130605,39527
20130606,39527
20130607,39530
20130608,39526
20130609,39526
20130610,39527
20130611,38209
20130612,38209
20130613,38208
20130614,41565
20130615,41563
20130616,41563
20130617,41560
20130618,41560
20130619,41307
20130620,41783
20130621,41784
20130622,41784
20130623,41783
20130624,41781
20130625,41528
20130626,41974
20130627,41974
20130628,41981
20130629,41981
20130630,43073
20130701,43071
20130702,43071
20130703,43071
20130704,43071
20130705,42944
20130706,42943
20130707,42943
20130708,42943
20130709,42943
20130710,42944
20130711,44641
20130712,44650
20130713,44650
20130714,44650
20130715,44599
20130716,44650
20130717,44368
20130718,44368
20130719,44368
20130720,44367
20130721,44367
20130722,44366
20130723,44366
20130724,44648
20130725,52150
20130726,52150
20130727,52150
20130728,52150
20130729,52150
20130730,52150
20130731,52150
20130803,30396
20130804,30396
20130805,30396
20130806,32549
20130808,32549
20130808,32549
20130809,32549
20130810,32593
20130811,32593
20130812,32593
20130813,32593
20130814,34846
20130815,34846
20130816,34846
20130817,34846
20130818,35117
20130819,35117
20130820,35117
20130821,35662
20130822,35662
20130824,35670
20130825,35670
20130826,35670
20130827,37124
20130828,37124
20130829,37124
20130830,37124
20130831,37124
20130901,37124
20130903,37124
20130904,37124
20130905,37119
20130906,38626
20130907,38626
20130909,38626
20130909,38626
20130910,38626
20130911,38626
20130912,?
20130913,?
20130914,34399
20130915,34399
20130916,34399
20130917,34399
20130918,34399
20130919,33574
20130920,36163
20130921,36163
20130922,36163
20130923,36163
20130924,36163
20130925,29970
20130926,29970
20130927,29970
20130928,29970
20130929,29970
20130930,29970
20131002,37129
20131003,37129
20131004,37129
20131005,37129
20131006,37129
20131007,37129
20131008,37129
20131009,55408
20131010,55407
20131011,55407
20131012,47506
20131013,47506
20131014,47506
20131015,47506
20131016,47493
20131017,47506
20131018,49990
20131019,49990
20131020,49829
20131021,49813
20131022,49897
20131023,49683
20131024,49987
20131025,49987
20131026,51957
20131027,51957
20131028,52017
20131029,52017
20131030,52966
20131031,52966
20131101,52966
20131102,52966
20131103,52966
20131104,52966
20131105,52966
20131106,52966
20131107,53957
20131108,53957
20131109,53957
20131110,53957
20131111,53630
20131112,53957
20131113,53957
20131114,67299
20131116,67304
20131117,67304
20131118,67301
20131119,67304
20131120,67304
20131121,61366
20131122,61362
20131123,61366
20131124,61366
20131125,61365
20131126,61365
20131127,61365
20131128,61365
20131129,68719
20131130,68719
20131202,68719
20131203,68719
20131204,58316
20131205,58316
20131206,13107
20131207,13107
20131208,13107
20131210,13107
20131211,13107
20131212,18433
20131213,18433
20131214,18929
20131215,18929
20131216,18929
20131217,18929
20131218,18929
20131219,18929
20131220,18929
20131221,18929
20131222,18687
20131223,18687
20131224,18687
20131225,18687
20131226,18687
20131227,18838
20131228,18838
20131229,18838
20131230,18838
20131231,19228
20140101,19228
20140102,19228
20140103,19228
20140104,19228
20140105,19228
20140106,19228
20140107,19228
20140108,19228
20140109,19228
20140110,19078
20140111,19078
20140112,19078
20140113,19078
20140114,19078
20140115,19078
20140116,19078
20140117,19078
20140118,19078
20140119,19078
20140120,22172
20140121,22172
20140122,22172
20140123,22172
20140124,22172
20140125,22172
20140126,22172
20140127,22172
20140128,22172
20140129,22172
20140130,19695
20140131,19695
20140201,19697
20140202,19695
20140203,19695
20140204,19696
20140205,19864
20140206,19696
20140207,19864
20140208,19864
20140209,20065
20140210,20065
20140211,20065
20140212,20065
20140213,20065
20140214,21956
20140215,21956
20140216,21956
20140217,21956
20140218,21956
20140220,21956
20140221,21956
20140222,21956
20140223,21956
20140224,21956
20140225,21956
20140226,21956
20140227,21956
20140228,21956
20140301,21956
20140302,21956
20140303,21956
20140304,21956
20140306,21956
20140307,21956
20140308,21956
20140309,21956
20140310,21956
20140311,21956
20140312,22755
20140313,22755
20140314,22755
20140315,22755
20140316,22755
20140317,22755
20140318,22669
20140319,22669
20140320,22669
20140321,22669
20140322,22669
20140323,22669
20140324,22378
20140325,22378
20140326,22378
20140327,22378
20140328,22378
20140329,22378
20140330,22378
20140331,22378
20140401,22378
20140402,23218
20140403,23218
20140404,23218
20140405,23218
20140406,23218
20140407,23218
20140408,23218
20140409,23107
20140410,23107
20140411,23107
20140412,23107
20140413,23107
20140414,23107
20140415,23107
20140416,23107
20140417,23005
20140418,23005
20140419,23005
20140421,23005
20140422,23005
20140423,23130
20140424,23130
20140425,23130
20140426,23130
20140427,23130
20140428,23130
20140429,23130
20140430,23130
20140501,23130
20140502,23130
20140503,23030
20140505,23030
20140506,23030
20140911,80086
20140912,80086
20140913,80086
20140914,80086
20140915,80086
20140919,93807
20140920,93807
20141010,83720
20141012,83720
20141017,83720
20141018,79718
20141019,79718
20141024,79718
20141025,74236
20141025,74236
20141026,74236
20141028,74236
20141029,74236
20141031,74236
20141106,82574
20141106,82574
20141107,82574
20141109,82574
20141110,82574
20141112,82574
20141113,82583
20141117,82583
20141119,82583
20141120,87705
20141121,87705
20141122,87705
20141123,87705
20141125,87705
20141126,87705
20141128,86958
20141130,86958
20141130,86958
20141205,86958
20141206,85475
20141207,85475
20141209,85459
20141214,85459
20141216,85459
20141217,88135
20141218,88135
20141219,88135
20141220,88135
20141222,88135
20141224,88135
20141226,78012
20141228,78012
20141228,78012
20141230,78012
20150107,78012
20150112,82464
20150115,82464
20150115,74576
20150117,74576
20150119,74576
20150121,74576
20150124,73671
20150124,73671
20150130,74963
20150205,74963
20150216,80133
20150223,83837
20150301,83837
20150304,91944
20150304,91944
20150308,91944
20150414,97603
20150504,102659
20150511,102659
20150528,102659
20150602,102659
20150605,102659
20150606,102659
20150607,102659
20150609,102659
20150622,102659
20150625,102659
20150629,102659
20150713,102659
20150719,102659
20150720,102659
20150801,102659
20150815,102659
20150816,102659
20150818,102659
20150819,102659
20150820,102659
20150822,102659
20150825,102659
20150827,102659
20150830,102659
20150901,102659
20150903,102659
20150904,102659
20150906,102659
20150907,102659
20150908,102659
20150909,102659
20150910,102659
20150911,102659
20150916,102659
20150917,102659
20150918,102659
20150919,102659
20150924,102659
20150929,102659
20151001,102659
20151002,102659
20151003,102659
20151005,102659
20151008,102659
20151009,102659
20151011,102659
20151013,102659
20151029,102659
20151218,102659
20160125,102659
20160217,102659
20160305,102659
20160503,102659
20160604,102659
20160605,102659
20160607,102659
20160608,102659
20160610,102659
20160611,102659
20160612,102659
20160613,102659
20160615,102659
20160616,102659
20160623,102659
20160624,102659
20160625,102659
20160626,102659
20160629,102659
20160702,102659
20160704,102659
20160705,102659
20160706,102659
20160707,102659
20160718,102659
20170113,102659
