Date,Value
20181012,14800
20181017,15000
20181018,15000
20181019,20400
20181020,20400
20181021,21900
20181022,20300
20181023,20500
20181024,16300
20181025,13300
20181027,21700
20181028,20300
20181030,20200
20181031,20200
20181103,15400
20181104,15400
20181105,22900
20181108,21500
20181112,13800
20181229,22700
20190128,13900
20190129,15900
20190218,23800
20190314,22200
20190316,20900
20190319,20400
20190321,19700
20190323,20300
20190324,22800
20190326,18900
20190328,18800
20190330,18300
20190331,20600
20190402,19000
20190404,18100
20190407,19900
20190409,18900
20190411,20900
20190412,21000
20190413,18000
20190416,21100
20190420,19100
20190421,19100
20190423,19100
20190425,18700
20190519,20100
