Date,Value
20130222,-144
20130222,-144
20130223,-144
20130223,-144
20130223,-144
20130223,-144
20130223,-144
20130223,-144
20130223,-144
20130223,-144
20130224,-144
20130224,-144
20130224,-143
20130224,-143
20130224,-143
20130224,-143
20130224,-143
20130224,-143
20130225,-143
20130225,-143
20130225,-144
20130225,-144
20130225,-144
20130225,-144
20130225,-144
20130225,-144
20130226,-144
20130226,-144
20130226,-144
20130226,-144
20130226,-144
20130226,-144
20130226,-144
20130226,-144
20130227,-144
20130227,-144
20130227,-144
20130227,-144
20130227,-144
20130227,-144
20130227,-144
20130228,-144
20130228,-144
20130228,-145
20130228,-145
20130228,-145
20130228,-145
20130228,-145
20130228,-145
20130301,-145
20130301,-146
20130301,-146
20130301,-146
20130301,-146
20130301,-146
20130301,-146
20130301,-146
20130302,-146
20130302,-146
20130302,-146
20130302,-146
20130302,-146
20130302,-146
20130302,-146
20130302,-146
20130303,-146
20130303,-146
20130303,-146
20130303,-146
20130303,-146
20130303,-146
20130303,-146
20130303,-146
20130304,-146
20130304,-150
20130304,-150
20130304,-150
20130304,-150
20130304,-150
20130304,-150
20130304,-150
20130305,-150
20130305,-150
20130305,-150
20130305,-151
20130305,-151
20130305,-151
20130305,-151
20130305,-151
20130306,-151
20130306,-153
20130306,-154
20130306,-154
20130306,-154
20130306,-154
20130306,-154
20130306,-154
20130307,-154
20130307,-154
20130307,-154
20130307,-154
20130307,-154
20130307,-154
20130307,-154
20130307,-154
20130308,-154
20130308,-154
20130308,-154
20130308,-154
20130308,-154
20130308,-154
20130308,-154
20130308,-154
20130309,-154
20130309,-155
20130309,-155
20130309,-155
20130309,-155
20130309,-155
20130309,-155
20130309,-155
20130310,-155
20130310,-151
20130310,-152
20130310,-152
20130310,-152
20130310,-152
20130310,-152
20130310,-152
20130311,-152
20130311,-152
20130311,-152
20130311,-152
20130311,-152
20130311,-152
20130311,-152
20130311,-152
20130311,-152
20130311,-152
20130312,-151
20130312,-152
20130312,-152
20130312,-152
20130312,-157
20130312,-157
20130312,-158
20130312,-150
20130312,-150
20130312,-150
20130312,-150
20130313,-150
20130313,-150
20130313,-150
20130313,-150
20130313,-151
20130313,-151
20130313,-151
20130313,-151
20130313,-151
20130314,-149
20130314,-149
20130314,-149
20130314,-149
20130314,-149
20130314,-149
20130314,-149
20130315,-149
20130315,-149
20130315,-149
20130315,-149
20130316,-149
20130316,-149
20130316,-149
20130316,-149
20130316,-148
20130316,-148
20130316,-149
20130316,-149
20130317,-149
20130317,-149
20130317,-149
20130317,-149
20130317,-149
20130317,-150
20130317,-150
20130317,-150
20130318,-150
20130318,-151
20130318,-151
20130318,-151
20130318,-151
20130318,-151
20130318,-151
20130318,-151
20130319,-151
20130319,-153
20130319,-153
20130319,-153
20130319,-153
20130319,-153
20130319,-153
20130319,-152
20130319,-152
20130319,-152
20130319,-152
20130319,-152
20130319,-152
20130320,-152
20130320,-152
20130320,-150
20130320,-150
20130320,-150
20130320,-150
20130320,-150
20130320,-150
20130320,-150
20130320,-150
20130320,-151
20130320,-151
20130320,-151
20130320,-151
20130320,-151
20130320,-151
20130321,-151
20130321,-151
20130321,-150
20130321,-150
20130321,-151
20130321,-150
20130321,-150
20130321,-150
20130322,-150
20130322,-150
20130322,-150
20130322,-150
20130322,-150
20130322,-151
20130322,-151
20130322,-151
20130322,-152
20130322,-152
20130322,-152
20130322,-152
20130322,-152
20130323,-152
20130323,-152
20130323,-152
20130323,-152
20130323,-152
20130323,-152
20130323,-153
20130323,-153
20130323,-153
20130324,-153
20130324,-153
20130324,-153
20130324,-153
20130324,-153
20130324,-153
20130324,-154
20130324,-154
20130324,-154
20130324,-154
20130325,-154
20130325,-154
20130325,-154
20130325,-154
20130325,-154
20130325,-153
20130325,-153
20130325,-153
20130325,-153
20130325,-153
20130325,-153
20130325,-153
20130326,-153
20130326,-153
20130326,-153
20130326,-153
20130326,-155
20130326,-155
20130326,-155
20130326,-155
20130326,-155
20130326,-155
20130326,-155
20130327,-155
20130327,-155
20130327,-155
20130327,-154
20130327,-154
20130327,-154
20130327,-154
20130327,-154
20130327,-154
20130327,-154
20130328,-154
20130328,-154
20130328,-154
20130328,-154
20130328,-154
20130328,-154
20130328,-154
20130328,-154
20130328,-154
20130328,-154
20130328,-153
20130328,-153
20130328,-153
20130328,-155
20130328,-156
20130329,-156
20130329,-156
20130329,-156
20130329,-157
20130329,-157
20130329,-158
20130329,-158
20130329,-159
20130329,-159
20130330,-159
20130330,-159
20130330,-159
20130330,-159
20130330,-159
20130330,-159
20130330,-159
20130330,-159
20130330,-159
20130331,-159
20130331,-159
20130331,-159
20130331,-158
20130331,-158
20130331,-158
20130331,-158
20130331,-158
20130331,-163
20130401,-163
20130401,-163
20130401,-163
20130401,-163
20130401,-163
20130401,-163
20130401,-163
20130401,-163
20130401,-163
20130401,-159
20130402,-159
20130402,-159
20130402,-159
20130402,-159
20130402,-158
20130402,-158
20130402,-158
20130402,-158
20130402,-158
20130402,-158
20130402,-158
20130402,-158
20130402,-158
20130402,-158
20130403,-162
20130403,-162
20130403,-162
20130403,-162
20130403,-163
20130403,-163
20130403,-163
20130403,-163
20130403,-163
20130403,-162
20130403,-162
20130403,-163
20130403,-163
20130404,-160
20130404,-160
20130404,-160
20130404,-160
20130404,-160
20130404,-160
20130404,-157
20130404,-157
20130404,-157
20130404,-157
20130404,-157
20130405,-157
20130405,-157
20130405,-157
20130405,-157
20130405,-157
20130405,-157
20130405,-160
20130405,-161
20130405,-160
20130405,-160
20130406,-160
20130406,-160
20130406,-160
20130406,-159
20130406,-156
20130406,-156
20130406,-156
20130406,-156
20130406,-156
20130407,-156
20130407,-156
20130407,-156
20130407,-157
20130407,-157
20130407,-157
20130407,-157
20130407,-157
20130407,-157
20130408,-157
20130408,-157
20130408,-157
20130408,-157
20130408,-157
20130408,-158
20130408,-158
20130408,-158
20130409,-158
20130409,-158
20130409,-158
20130409,-158
20130409,-158
20130409,-157
20130409,-156
20130409,-156
20130409,-156
20130410,-156
20130410,-156
20130410,-156
20130410,-156
20130410,-156
20130410,-156
20130410,-156
20130410,-156
20130410,-159
20130411,-163
20130411,-163
20130411,-163
20130411,-163
20130411,-163
20130411,-163
20130411,-163
20130411,-158
20130411,-156
20130412,-156
20130412,-156
20130412,-156
20130412,-156
20130412,-156
20130412,-155
20130412,-155
20130412,-155
20130412,-157
20130412,-157
20130413,-157
20130413,-157
20130413,-157
20130413,-157
20130413,-157
20130413,-159
20130413,-159
20130413,-159
20130414,-159
20130414,-159
20130414,-156
20130414,-156
20130414,-156
20130414,-155
20130414,-156
20130414,-156
20130414,-162
20130415,-162
20130415,-162
20130415,-162
20130415,-162
20130415,-162
20130415,-162
20130415,-160
20130415,-160
20130415,-155
20130415,-155
20130416,-155
20130416,-155
20130416,-155
20130416,-155
20130416,-155
20130416,-161
20130416,-161
20130416,-161
20130416,-161
20130417,-161
20130417,-161
20130417,-161
20130417,-161
20130417,-162
20130417,-159
20130417,-159
20130417,-159
20130417,-160
20130418,-160
20130418,-160
20130418,-160
20130418,-160
20130418,-160
20130418,-160
20130418,-160
20130418,-160
20130419,-160
20130419,-160
20130419,-160
20130419,-160
20130419,-160
20130419,-160
20130419,-160
20130419,-160
20130419,-160
20130419,-160
20130420,-160
20130420,-160
20130420,-160
20130420,-160
20130420,-160
20130420,-160
20130420,-159
20130420,-159
20130420,-159
20130421,-159
20130421,-159
20130421,-159
20130421,-159
20130421,-156
20130421,-156
20130421,-157
20130421,-157
20130421,-157
20130422,-157
20130422,-157
20130422,-157
20130422,-157
20130422,-160
20130422,-160
20130422,-160
20130422,-161
20130423,-163
20130423,-163
20130423,-163
20130423,-163
20130423,-163
20130423,-163
20130423,-161
20130423,-161
20130423,-161
20130423,-161
20130424,-161
20130424,-161
20130424,-161
20130424,-161
20130424,-160
20130424,-160
20130424,-160
20130424,-160
20130424,-160
20130425,-160
20130425,-160
20130425,-160
20130425,-160
20130425,-159
20130425,-159
20130425,-159
20130425,-159
20130426,-159
20130426,-159
20130426,-159
20130426,-159
20130426,-159
20130426,-159
20130426,-159
20130426,-159
20130426,-160
20130427,-160
20130427,-160
20130427,-160
20130427,-160
20130427,-160
20130427,-161
20130427,-161
20130427,-161
20130427,-161
20130428,-161
20130428,-161
20130428,-161
20130428,-161
20130428,-161
20130428,-161
20130428,-161
20130428,-161
20130428,-161
20130428,-161
20130429,-161
20130429,-161
20130429,-161
20130429,-162
20130429,-162
20130429,-162
20130429,-162
20130429,-162
20130429,-162
20130430,-162
20130430,-162
20130430,-162
20130430,-162
20130430,-162
20130430,-162
20130430,-165
20130430,-165
20130430,-165
20130501,-165
20130501,-165
20130501,-165
20130501,-165
20130501,-165
20130501,-165
20130501,-165
20130501,-165
20130501,-165
20130502,-165
20130502,-165
20130502,-165
20130502,-165
20130502,-165
20130502,-165
20130502,-162
20130502,-162
20130502,-162
20130503,-162
20130503,-162
20130503,-162
20130503,-162
20130503,-162
20130503,-162
20130503,-162
20130503,-162
20130503,-162
20130504,-162
20130504,-162
20130504,-162
20130504,-162
20130504,-162
20130504,-162
20130504,-162
20130504,-162
20130504,-162
20130504,-162
20130505,-162
20130505,-162
20130505,-162
20130505,-161
20130505,-161
20130505,-161
20130505,-161
20130505,-161
20130506,-160
20130506,-160
20130506,-160
20130506,-160
20130506,-160
20130506,-160
20130506,-160
20130506,-160
20130506,-160
20130506,-160
20130507,-160
20130507,-160
20130507,-160
20130507,-160
20130507,-160
20130507,-160
20130507,-160
20130507,-161
20130507,-161
20130508,-161
20130508,-161
20130508,-161
20130508,-161
20130508,-161
20130508,-161
20130508,-161
20130508,-161
20130508,-161
20130509,-161
20130509,-161
20130509,-161
20130509,-161
20130509,-161
20130509,-164
20130509,-166
20130509,-166
20130510,-166
20130510,-166
20130510,-166
20130510,-166
20130510,-166
20130510,-166
20130510,-165
20130510,-165
