Date,Value
20180729,560
20180730,560
20180731,560
20180801,560
20180804,560
20180805,560
20180806,560
20180807,560
20180808,560
20180809,560
20180811,560
20180812,560
20180814,560
20180815,560
20180816,560
20180817,560
20180818,560
20180819,560
20180820,560
20180821,560
20180822,560
20180823,560
20180825,560
20180826,560
20180827,560
20180828,560
20180829,560
20180830,560
20180831,560
20180902,560
20180903,560
20180904,560
20180905,560
20180907,560
20180908,560
20180910,560
20180911,560
20180912,560
20180913,560
20180914,560
20180915,560
20180916,560
20180917,560
20180918,560
20180919,560
20180920,560
20180921,560
20180922,560
20180923,560
20180924,560
20180925,560
20180926,560
20180927,560
20180928,560
20180929,560
20181002,560
20181003,560
20181004,560
20181005,560
20181006,560
20181007,560
20181008,560
20181009,560
20181010,560
20181011,560
20181012,560
20181015,560
20181016,560
20181017,560
20181018,560
20181019,560
20181020,560
20181021,560
20181022,560
20181023,560
20181024,560
20181025,560
20181026,560
20181027,560
20181028,560
20181029,560
20181030,560
20181102,560
20181103,560
20181104,560
20181107,560
20181109,560
20181111,560
20181112,560
20181113,560
20181114,560
20181116,560
20181118,560
20181118,560
20181120,560
20181121,560
20181124,560
20181127,560
20181128,560
20181128,560
20181130,560
20181130,560
20181202,560
20181204,560
20181206,560
20181209,560
20181211,560
20181212,560
20181214,560
20181215,560
20181216,560
20181217,560
20181219,560
20181220,560
20181223,560
20181224,560
20181224,560
20181226,560
20181228,560
20181229,560
20181230,560
20190101,560
20190102,560
20190103,560
20190104,560
20190105,560
20190106,560
20190107,560
20190108,560
20190110,560
20190111,560
20190113,560
20190113,560
20190114,560
20190115,560
20190116,560
20190117,560
20190120,560
20190123,560
20190125,560
20190126,560
20190127,560
20190128,560
20190129,560
20190130,560
20190131,560
20190201,560
20190202,560
20190207,560
20190212,560
20190213,560
20190214,560
20190215,560
20190216,560
20190217,560
20190218,560
20190219,560
20190221,560
20190221,560
20190222,560
20190223,560
20190225,560
20190226,560
20190227,560
20190301,560
20190302,560
20190304,560
20190305,560
20190306,560
20190307,560
20190308,560
20190309,560
20190310,560
20190311,560
20190312,560
20190313,560
20190314,560
20190315,560
20190316,560
20190317,560
20190318,560
20190319,560
20190320,560
20190321,560
20190322,560
20190323,560
20190324,560
20190325,560
20190326,560
20190327,560
20190328,560
20190329,560
20190330,560
20190331,560
20190401,560
20190402,560
20190403,560
20190404,560
20190405,560
20190406,560
20190407,560
20190408,560
20190409,560
20190410,560
20190411,560
20190412,560
20190413,560
20190414,560
20190415,560
20190416,560
20190417,560
20190418,560
20190419,560
20190420,560
20190421,560
20190422,560
20190423,560
20190424,560
