Date,Value
20121226,2.937
20121226,2.937
20121226,2.937
20121226,2.937
20121226,2.937
20121226,2.937
20121226,2.937
20121227,2.921
20121227,2.924
20121227,2.924
20121227,2.924
20121227,2.924
20121227,2.924
20121227,2.924
20121227,2.924
20121227,2.924
20121228,2.924
20121228,2.924
20121228,2.938
20121228,2.938
20121228,2.938
20121228,2.938
20121228,2.938
20121228,2.938
20121229,2.934
20121229,2.934
20121229,2.938
20121229,2.938
20121229,2.938
20121229,2.938
20121229,2.938
20121229,2.938
20121230,2.938
20121230,2.936
20121230,2.936
20121230,2.947
20121230,2.947
20121230,2.947
20121230,2.947
20121230,2.947
20121231,2.947
20121231,2.947
20121231,2.943
20121231,2.943
20121231,2.943
20121231,2.943
20121231,2.943
20121231,2.943
20130101,2.943
20130101,2.943
20130101,2.943
20130101,2.943
20130101,2.943
20130101,2.943
20130101,2.943
20130101,2.943
20130102,2.943
20130102,2.943
20130102,2.943
20130102,2.943
20130102,2.943
20130102,2.943
20130102,2.943
20130102,2.943
20130103,2.943
20130103,2.943
20130103,2.943
20130103,2.943
20130103,2.943
20130103,2.943
20130103,2.943
20130103,2.943
20130104,2.943
20130104,2.943
20130104,2.943
20130104,2.949
20130104,2.949
20130104,2.949
20130104,2.949
20130104,2.949
20130105,2.949
20130105,2.959
20130105,2.96
20130105,2.96
20130105,2.96
20130105,2.96
20130105,2.96
20130105,2.96
20130106,2.96
20130106,2.96
20130106,2.96
20130106,2.96
20130106,2.96
20130106,2.96
20130106,2.96
20130106,2.96
20130107,2.96
20130107,2.962
20130107,2.955
20130107,2.955
20130107,2.955
20130107,2.955
20130107,2.955
20130107,2.955
20130108,2.955
20130108,2.955
20130108,2.951
20130108,2.951
20130108,2.951
20130108,2.951
20130108,2.951
20130108,2.951
20130109,2.951
20130109,2.952
20130109,2.952
20130109,2.952
20130109,2.952
20130109,2.952
20130109,2.952
20130109,2.952
20130110,2.952
20130110,2.952
20130110,2.969
20130110,2.969
20130110,2.969
20130110,2.969
20130110,2.969
20130110,2.969
20130111,2.967
20130111,2.967
20130111,2.967
20130111,2.967
20130111,2.967
20130111,2.967
20130111,2.967
20130111,2.967
20130112,2.967
20130112,2.95
20130112,2.963
20130112,2.963
20130112,2.963
20130112,2.963
20130112,2.963
20130112,2.963
20130113,2.963
20130113,2.963
20130113,2.963
20130113,2.963
20130113,2.963
20130113,2.963
20130113,2.963
20130113,2.963
20130114,2.963
20130114,2.962
20130114,2.999
20130114,3.009
20130114,3.009
20130114,3.009
20130114,3.009
20130114,3.009
20130115,3.009
20130115,3.009
20130115,3.01
20130115,3.01
20130115,3.01
20130115,3.01
20130115,3.01
20130115,3.01
20130116,3.011
20130116,3.011
20130116,3.012
20130116,3.012
20130116,3.012
20130116,3.012
20130116,3.012
20130116,3.012
20130117,3.013
20130117,3.013
20130117,3.013
20130117,3.013
20130117,3.013
20130117,3.013
20130117,3.013
20130117,3.013
20130118,3.013
20130118,2.997
20130118,2.987
20130118,2.995
20130118,2.995
20130118,2.995
20130118,2.995
20130118,2.995
20130119,2.995
20130119,2.991
20130119,2.991
20130119,2.991
20130119,2.991
20130119,2.991
20130119,2.991
20130119,2.991
20130120,2.988
20130120,2.988
20130120,2.988
20130120,2.988
20130120,2.988
20130120,2.988
20130120,2.988
20130120,2.988
20130121,2.988
20130121,2.999
20130121,2.999
20130121,2.999
20130121,2.999
20130121,2.999
20130121,2.999
20130121,2.999
20130122,2.999
20130122,2.999
20130122,2.998
20130122,2.998
20130122,2.998
20130122,2.998
20130122,2.998
20130122,2.998
20130123,2.999
20130123,2.985
20130123,3.008
20130123,2.995
20130123,2.995
20130123,2.995
20130123,2.995
20130123,2.995
20130124,2.999
20130124,2.997
20130124,2.997
20130124,2.997
20130124,2.997
20130124,2.997
20130124,2.997
20130125,2.997
20130125,2.997
20130125,2.995
20130125,2.995
20130125,2.995
20130125,2.995
20130125,2.995
20130125,2.995
20130126,2.999
20130126,2.999
20130126,2.999
20130126,2.999
20130126,2.999
20130126,2.999
20130126,2.999
20130126,2.999
20130127,2.998
20130127,2.998
20130127,2.998
20130127,2.998
20130127,2.998
20130127,2.998
20130127,2.998
20130127,2.998
20130128,2.999
20130128,2.999
20130128,3
20130128,3
20130128,3
20130128,3
20130128,3
20130128,3
20130129,3
20130129,3
20130129,3.001
20130129,3.001
20130129,3.001
20130129,3.001
20130129,3.001
20130129,3.001
20130130,3.001
20130130,3.001
20130130,2.999
20130130,2.999
20130130,2.999
20130130,2.999
20130130,2.999
20130130,2.999
20130131,2.999
20130131,2.999
20130131,2.999
20130131,2.983
20130131,2.983
20130131,2.983
20130131,2.983
20130131,2.983
20130201,2.983
20130201,2.995
20130201,2.995
20130201,2.995
20130201,2.995
20130201,2.995
20130201,2.995
20130201,2.995
20130202,2.995
20130202,2.995
20130202,2.995
20130202,2.996
20130202,2.996
20130202,2.996
20130202,2.996
20130202,2.996
20130203,2.996
20130203,2.996
20130203,2.993
20130203,2.993
20130203,2.993
20130203,2.993
20130203,2.993
20130203,2.993
20130204,2.993
20130204,2.993
20130204,2.993
20130204,2.996
20130204,2.996
20130204,2.996
20130204,2.996
20130204,2.996
20130205,2.996
20130205,2.995
20130205,2.995
20130205,2.994
20130205,2.994
20130205,2.994
20130205,2.994
20130205,2.994
20130206,2.994
20130206,2.994
20130206,2.998
20130206,2.998
20130206,2.998
20130206,2.998
20130206,2.998
20130206,2.998
20130207,2.998
20130207,2.998
20130207,2.997
20130207,2.997
20130207,2.997
20130207,2.997
20130207,2.997
20130207,2.997
20130208,2.997
20130208,2.997
20130208,2.968
20130208,2.968
20130208,2.968
20130208,2.968
20130208,2.968
20130208,2.968
20130209,2.968
20130209,2.968
20130209,2.953
20130209,2.953
20130209,2.953
20130209,2.953
20130209,2.953
20130209,2.953
20130210,2.953
20130210,2.953
20130210,2.953
20130210,2.953
20130210,2.953
20130210,2.953
20130210,2.953
20130210,2.953
20130211,2.953
20130211,2.949
20130211,2.949
20130211,2.949
20130211,2.949
20130211,2.949
20130211,2.949
20130211,2.949
20130212,2.949
20130212,2.949
20130212,3.003
20130212,3.003
20130212,3.003
20130212,3.003
20130212,3.003
20130212,3.003
20130213,3.003
20130213,3.003
20130213,3.003
20130213,3.003
20130213,3.003
20130213,3.003
20130213,3.003
20130213,3.003
20130214,3.003
20130214,3.003
20130214,3.003
20130214,3.003
20130214,3.003
20130214,3.003
20130214,3.003
20130215,3.003
20130215,3.003
20130215,3.003
20130215,3
20130215,3
20130215,3
20130215,3
20130215,3
20130216,3
20130216,3
20130216,3
20130216,2.999
20130216,2.999
20130216,2.999
20130216,2.999
20130216,2.999
20130217,2.999
20130217,2.999
20130217,2.999
20130217,2.997
20130217,2.997
20130217,2.997
20130217,2.997
20130217,2.997
20130218,2.997
20130218,2.997
20130218,2.997
20130218,2.997
20130218,2.997
20130218,2.997
20130218,2.997
20130218,2.997
20130219,2.997
20130219,2.997
20130219,2.997
20130219,2.997
20130219,2.997
20130219,2.997
20130219,2.997
20130219,2.997
20130220,2.997
20130220,2.997
20130220,2.997
20130220,2.997
20130220,2.997
20130220,2.997
20130220,2.997
20130220,2.997
20130221,2.997
20130221,2.997
20130221,3.021
20130221,3.021
20130221,3.021
20130221,3.021
20130221,3.021
20130221,3.021
20130222,3.021
20130222,3.021
20130222,3.026
20130222,3.026
20130222,3.026
20130222,3.026
20130222,3.026
20130222,3.026
20130223,3.026
20130223,3.026
20130223,3.026
20130223,3.021
20130223,3.021
20130223,3.021
20130223,3.021
20130223,3.021
20130224,3.021
20130224,3.021
20130224,3.016
20130224,3.016
20130224,3.016
20130224,3.016
20130224,3.016
20130224,3.016
20130225,3.016
20130225,3.016
20130225,3.014
20130225,3.01
20130225,3.01
20130225,3.01
20130225,3.01
20130225,3.01
20130226,3.01
20130226,3.01
20130226,3.01
20130226,3.017
20130226,3.017
20130226,3.017
20130226,3.017
20130226,3.017
20130227,3.017
20130227,3.017
20130227,3.014
20130227,3.014
20130227,3.014
20130227,3.014
20130227,3.014
20130228,3.014
20130228,3.014
20130228,3.014
20130228,3.014
20130228,3.014
20130228,3.014
20130228,3.014
20130228,3.014
20130301,3.014
20130301,2.97
20130301,2.972
20130301,2.989
20130301,2.989
20130301,2.989
20130301,2.989
20130301,2.989
20130302,2.989
20130302,2.989
20130302,3.02
20130302,3.014
20130302,3.014
20130302,3.014
20130302,3.014
20130302,3.014
20130303,3.014
20130303,3.014
20130303,3.023
20130303,3.016
20130303,3.016
20130303,3.016
20130303,3.016
20130303,3.016
20130304,3.016
20130304,2.975
20130304,2.975
20130304,2.975
20130304,2.975
20130304,2.975
20130304,2.975
20130304,2.975
20130305,2.975
20130305,2.975
20130305,2.975
20130305,2.963
20130305,2.963
20130305,2.963
20130305,2.963
20130305,2.963
20130306,2.963
20130306,2.963
20130306,2.963
20130306,2.963
20130306,2.963
20130306,2.963
20130306,2.963
20130306,2.963
20130307,2.963
20130307,2.963
20130307,2.963
20130307,2.963
20130307,2.963
20130307,2.963
20130307,2.963
20130307,2.963
20130308,2.963
20130308,2.963
20130308,2.963
20130308,2.963
20130308,2.963
20130308,2.963
20130308,2.963
20130308,2.963
20130309,2.963
20130309,2.963
20130309,2.966
20130309,2.966
20130309,2.966
20130309,2.966
20130309,2.966
20130309,2.966
20130310,2.966
20130310,2.611
20130310,2.611
20130310,2.611
20130310,2.611
20130310,2.611
20130310,2.611
20130310,2.611
20130311,2.611
20130311,2.611
20130311,2.611
20130311,2.611
20130311,2.611
20130311,2.611
20130311,2.611
20130311,2.611
20130311,2.611
20130311,2.611
20130312,2.623
20130312,2.623
20130312,2.623
20130312,2.623
20130312,2.977
20130312,2.977
20130312,2.977
20130312,2.977
20130312,2.977
20130312,2.977
20130312,2.977
20130313,2.977
20130313,2.977
20130313,2.977
20130313,2.977
20130313,2.977
20130313,2.977
20130313,2.977
20130313,2.976
20130313,2.976
20130314,2.983
20130314,2.983
20130314,2.983
20130314,2.978
20130314,2.978
20130314,2.978
20130314,2.978
20130315,2.978
20130315,2.978
20130315,2.978
20130315,2.978
20130316,2.978
20130316,2.978
20130316,2.978
20130316,2.978
20130316,2.978
20130316,2.978
20130316,2.978
20130316,2.978
20130317,2.978
20130317,2.978
20130317,2.972
20130317,2.972
20130317,2.972
20130317,2.972
20130317,2.972
20130317,2.972
20130318,2.972
20130318,2.972
20130318,2.972
20130318,2.972
20130318,2.972
20130318,2.972
20130318,2.967
20130318,2.967
20130319,2.967
20130319,2.967
20130319,2.968
20130319,2.968
20130319,2.968
20130319,2.968
20130319,2.968
20130319,2.968
20130319,2.975
20130319,2.975
20130319,2.975
20130319,2.975
20130319,2.974
20130320,2.966
20130320,2.966
20130320,2.727
20130320,2.727
20130320,2.727
20130320,2.727
20130320,2.727
20130320,2.727
20130320,2.727
20130320,2.727
20130320,2.727
20130320,2.727
20130320,2.727
20130320,2.726
20130320,2.726
20130320,2.72
20130321,2.72
20130321,2.72
20130321,2.72
20130321,2.72
20130321,2.719
20130321,2.71
20130321,2.71
20130321,2.71
20130322,2.713
20130322,2.713
20130322,2.713
20130322,2.713
20130322,2.713
20130322,2.713
20130322,2.713
20130322,2.713
20130322,2.713
20130322,2.713
20130322,2.713
20130322,2.708
20130322,2.705
20130323,2.705
20130323,2.705
20130323,2.705
20130323,2.705
20130323,2.705
20130323,2.705
20130323,2.705
20130323,2.705
20130323,2.716
20130324,2.717
20130324,2.716
20130324,2.716
20130324,2.716
20130324,2.716
20130324,2.716
20130324,2.706
20130324,2.706
20130324,2.711
20130324,2.711
20130325,2.711
20130325,2.711
20130325,2.711
20130325,2.711
20130325,2.711
20130325,2.711
20130325,2.711
20130325,2.711
20130325,2.711
20130325,2.711
20130325,2.711
20130325,2.711
20130326,2.708
20130326,2.708
20130326,2.708
20130326,2.708
20130326,2.708
20130326,2.708
20130326,2.708
20130326,2.708
20130326,2.708
20130326,2.708
20130326,2.708
20130327,2.708
20130327,2.708
20130327,2.708
20130327,2.708
20130327,2.708
20130327,2.708
20130327,2.708
20130327,2.705
20130327,2.706
20130327,2.706
20130328,2.706
20130328,2.706
20130328,2.706
20130328,2.706
20130328,2.706
20130328,2.706
20130328,2.706
20130328,2.706
20130328,2.706
20130328,2.706
20130328,2.706
20130328,2.706
20130328,2.693
20130328,2.663
20130328,2.663
20130329,2.663
20130329,2.663
20130329,2.663
20130329,2.663
20130329,2.663
20130329,2.663
20130329,2.664
20130329,2.659
20130329,2.659
20130330,2.659
20130330,2.659
20130330,2.659
20130330,2.659
20130330,2.659
20130330,2.659
20130330,2.649
20130330,2.654
20130330,2.654
20130331,2.654
20130331,2.654
20130331,2.654
20130331,2.654
20130331,2.654
20130331,2.656
20130331,2.642
20130331,2.642
20130331,2.653
20130401,2.653
20130401,2.653
20130401,2.653
20130401,2.653
20130401,2.653
20130401,2.653
20130401,2.653
20130401,2.647
20130401,2.647
20130401,2.658
20130402,2.657
20130402,2.657
20130402,2.657
20130402,2.657
20130402,2.657
20130402,2.657
20130402,2.657
20130402,2.657
20130402,2.657
20130402,2.657
20130402,2.657
20130402,2.657
