Date,Value
20121002,2.181
20121002,2.186
20121002,2.186
20121003,2.186
20121003,2.186
20121003,2.186
20121003,2.186
20121003,2.186
20121003,2.186
20121003,2.186
20121003,2.186
20121003,2.186
20121004,2.186
20121004,2.186
20121004,2.226
20121004,2.226
20121004,2.226
20121004,2.226
20121004,2.226
20121004,2.226
20121004,2.185
20121005,2.185
20121005,2.185
20121005,2.185
20121005,2.185
20121005,2.185
20121005,2.185
20121005,2.185
20121005,2.185
20121005,2.185
20121006,2.185
20121006,2.184
20121006,2.185
20121006,2.185
20121006,2.185
20121006,2.185
20121006,2.185
20121006,2.185
20121006,2.185
20121007,2.185
20121007,2.186
20121007,2.228
20121007,2.228
20121007,2.228
20121007,2.228
20121007,2.228
20121007,2.228
20121007,2.228
20121008,2.227
20121008,2.227
20121008,2.231
20121008,2.231
20121008,2.231
20121008,2.231
20121008,2.231
20121008,2.231
20121008,2.231
20121009,2.232
20121009,2.184
20121009,2.184
20121009,2.184
20121009,2.184
20121009,2.184
20121009,2.184
20121009,2.184
20121009,2.184
20121010,2.184
20121010,2.184
20121010,2.185
20121010,2.186
20121010,2.186
20121010,2.186
20121010,2.186
20121010,2.186
20121010,2.186
20121011,2.186
20121011,2.186
20121011,2.186
20121011,2.186
20121011,2.186
20121011,2.186
20121011,2.186
20121011,2.186
20121011,2.186
20121012,2.186
20121012,2.188
20121012,2.246
20121012,2.246
20121012,2.246
20121012,2.246
20121012,2.246
20121012,2.246
20121012,2.246
20121013,2.253
20121013,2.253
20121013,2.238
20121013,2.238
20121013,2.238
20121013,2.238
20121013,2.238
20121013,2.238
20121013,2.238
20121014,2.239
20121014,2.239
20121014,2.26
20121014,2.301
20121014,2.301
20121014,2.301
20121014,2.301
20121014,2.301
20121014,2.301
20121015,2.301
20121015,2.258
20121015,2.258
20121015,2.258
20121015,2.258
20121015,2.258
20121016,2.258
20121016,2.258
20121016,2.258
20121016,2.258
20121016,2.258
20121016,2.258
20121016,2.258
20121016,2.258
20121017,2.258
20121017,2.248
20121017,2.247
20121017,2.248
20121017,2.248
20121017,2.248
20121017,2.248
20121017,2.248
20121017,2.248
20121018,2.249
20121018,2.234
20121018,2.235
20121018,2.235
20121018,2.235
20121018,2.235
20121018,2.235
20121018,2.235
20121018,2.235
20121019,2.233
20121019,2.248
20121019,2.248
20121019,2.248
20121019,2.248
20121019,2.248
20121019,2.248
20121019,2.248
20121019,2.248
20121020,2.248
20121020,2.248
20121020,2.092
20121020,2.092
20121020,2.092
20121020,2.092
20121020,2.092
20121020,2.092
20121020,2.092
20121021,2.092
20121021,2.092
20121021,2.092
20121021,2.266
20121021,2.266
20121021,2.326
20121021,2.326
20121021,2.326
20121021,2.326
20121022,2.326
20121022,2.326
20121022,2.33
20121022,2.33
20121022,2.281
20121022,2.281
20121022,2.281
20121022,2.281
20121022,2.281
20121023,2.281
20121023,2.283
20121023,2.283
20121023,2.24
20121023,2.24
20121023,2.24
20121023,2.24
20121023,2.24
20121023,2.24
20121024,2.239
20121024,2.236
20121024,2.236
20121024,2.236
20121024,2.236
20121024,2.236
20121024,2.236
20121024,2.236
20121024,2.236
20121025,2.239
20121025,2.239
20121025,2.239
20121025,2.239
20121025,2.239
20121025,2.239
20121025,2.239
20121025,2.239
20121025,2.239
20121026,2.288
20121026,2.289
20121026,2.29
20121026,2.29
20121026,2.29
20121026,2.29
20121026,2.29
20121026,2.29
20121026,2.29
20121027,2.288
20121027,2.256
20121027,2.255
20121027,2.255
20121027,2.255
20121027,2.255
20121027,2.255
20121027,2.255
20121027,2.255
20121028,2.255
20121028,2.262
20121028,2.262
20121028,2.237
20121028,2.237
20121028,2.237
20121028,2.237
20121028,2.237
20121028,2.237
20121029,2.237
20121029,2.237
20121029,2.236
20121029,2.236
20121029,2.236
20121029,2.236
20121029,2.236
20121029,2.236
20121029,2.236
20121030,2.249
20121030,2.25
20121030,2.25
20121030,2.25
20121030,2.25
20121030,2.25
20121030,2.25
20121030,2.25
20121030,2.25
20121031,2.25
20121031,2.244
20121031,2.251
20121031,2.166
20121031,2.166
20121031,2.166
20121031,2.166
20121031,2.166
20121031,2.166
20121101,2.166
20121101,2.19
20121101,2.269
20121101,2.269
20121101,2.269
20121101,2.269
20121101,2.269
20121101,2.269
20121101,2.269
20121102,2.269
20121102,2.269
20121102,2.258
20121102,2.258
20121102,2.258
20121102,2.258
20121102,2.258
20121102,2.258
20121102,2.258
20121103,2.258
20121103,2.258
20121103,2.258
20121103,2.258
20121103,2.258
20121103,2.258
20121103,2.258
20121103,2.258
20121103,2.258
20121104,2.258
20121104,2.296
20121104,2.296
20121104,2.296
20121104,2.296
20121104,2.296
20121104,2.296
20121104,2.296
20121104,2.296
20121105,2.296
20121105,2.296
20121105,2.296
20121105,2.27
20121105,2.27
20121105,2.27
20121105,2.27
20121105,2.27
20121105,2.27
20121106,2.268
20121106,2.268
20121106,2.268
20121106,2.268
20121106,2.268
20121106,2.268
20121106,2.268
20121106,2.268
20121106,2.268
20121107,2.246
20121107,2.246
20121107,2.246
20121107,2.246
20121107,2.246
20121107,2.246
20121107,2.246
20121107,2.246
20121107,2.246
20121108,2.246
20121108,2.34
20121108,2.34
20121108,2.34
20121108,2.34
20121108,2.34
20121108,2.34
20121108,2.34
20121108,2.34
20121109,2.292
20121109,2.292
20121109,2.291
20121109,2.291
20121109,2.291
20121109,2.291
20121109,2.291
20121109,2.291
20121109,2.291
20121110,2.34
20121110,2.339
20121110,2.313
20121110,2.313
20121110,2.303
20121110,2.303
20121110,2.303
20121110,2.303
20121110,2.303
20121111,2.303
20121111,2.303
20121111,2.303
20121111,2.303
20121111,2.303
20121111,2.303
20121111,2.303
20121111,2.242
20121112,2.24
20121112,2.24
20121112,2.24
20121112,2.24
20121112,2.24
20121112,2.24
20121112,2.24
20121112,2.24
20121112,2.24
20121113,2.24
20121113,2.24
20121113,2.24
20121113,2.24
20121113,2.24
20121113,2.24
20121113,2.24
20121113,2.24
20121113,2.24
20121114,2.25
20121114,2.252
20121114,2.252
20121114,2.252
20121114,2.252
20121114,2.252
20121114,2.252
20121114,2.252
20121114,2.252
20121115,2.262
20121115,2.262
20121115,2.258
20121115,2.258
20121115,2.258
20121115,2.258
20121115,2.258
20121115,2.258
20121115,2.257
20121116,2.257
20121116,2.258
20121116,2.238
20121116,2.238
20121116,2.238
20121116,2.238
20121116,2.238
20121116,2.238
20121116,2.238
20121117,2.254
20121117,2.254
20121117,2.252
20121117,2.252
20121117,2.252
20121117,2.252
20121117,2.252
20121117,2.252
20121117,2.252
20121118,2.252
20121118,2.216
20121118,2.216
20121118,2.225
20121118,2.225
20121118,2.225
20121118,2.225
20121118,2.225
20121118,2.225
20121119,2.225
20121119,2.225
20121119,2.226
20121119,2.226
20121119,2.226
20121119,2.226
20121119,2.226
20121119,2.226
20121120,2.226
20121120,2.226
20121120,2.226
20121120,2.226
20121120,2.226
20121120,2.226
20121121,2.229
20121121,2.229
20121121,2.229
20121121,2.229
20121121,2.229
20121121,2.228
20121121,2.228
20121121,2.228
20121121,2.228
20121122,2.227
20121122,2.227
20121122,2.229
20121122,2.229
20121122,2.229
20121122,2.229
20121122,2.229
20121122,2.229
20121122,2.229
20121123,2.229
20121123,2.224
20121123,2.224
20121123,2.224
20121123,2.224
20121123,2.224
20121123,2.224
20121123,2.224
20121123,2.224
20121124,2.225
20121124,2.225
20121124,2.224
20121124,2.215
20121124,2.215
20121124,2.215
20121124,2.215
20121124,2.215
20121124,2.215
20121125,2.226
20121125,2.226
20121125,2.226
20121125,2.274
20121125,2.274
20121125,2.274
20121125,2.274
20121125,2.274
20121125,2.274
20121126,2.274
20121126,2.274
20121126,2.23
20121126,2.228
20121126,2.228
20121126,2.228
20121126,2.228
20121126,2.228
20121126,2.228
20121127,2.228
20121127,2.228
20121127,2.228
20121127,2.228
20121127,2.228
20121127,2.228
20121127,2.228
20121127,2.228
20121128,2.228
20121128,2.228
20121128,2.053
20121128,2.053
20121128,2.053
20121128,2.053
20121128,2.053
20121128,2.053
20121128,2.053
20121129,2.053
20121129,2.053
20121129,2.053
20121129,2.253
20121129,2.224
20121129,2.224
20121129,2.224
20121129,2.224
20121129,2.224
20121130,2.224
20121130,2.225
20121130,2.225
20121130,2.23
20121130,2.229
20121130,2.229
20121130,2.229
20121130,2.229
20121130,2.229
20121201,2.229
20121201,2.253
20121201,2.247
20121201,2.247
20121201,2.247
20121201,2.247
20121201,2.247
20121201,2.247
20121201,2.247
20121202,2.247
20121202,2.247
20121202,2.247
20121202,2.247
20121202,2.247
20121202,2.247
20121202,2.247
20121202,2.247
20121203,2.247
20121203,2.247
20121203,2.247
20121203,2.247
20121203,2.247
20121203,2.247
20121203,2.247
20121204,2.247
20121204,2.236
20121204,2.232
20121204,2.232
20121204,2.232
20121204,2.232
20121204,2.232
20121204,2.232
20121204,2.232
20121205,2.232
20121205,2.242
20121205,2.242
20121205,2.242
20121205,2.242
20121205,2.242
20121205,2.242
20121205,2.242
20121205,2.242
20121206,2.242
20121206,2.242
20121206,2.242
20121206,2.242
20121206,2.242
20121206,2.242
20121206,2.242
20121206,2.242
20121207,2.242
20121207,2.242
20121207,2.242
20121207,2.242
20121207,2.242
20121207,2.242
20121207,2.242
20121207,2.242
20121208,2.252
20121208,2.252
20121208,2.252
20121208,2.252
20121208,2.252
20121208,2.252
20121208,2.252
20121208,2.252
20121209,2.252
20121209,2.252
20121209,2.252
20121209,2.252
20121209,2.252
20121209,2.252
20121209,2.252
20121209,2.252
20121210,2.252
20121210,2.249
20121210,2.249
20121210,2.249
20121210,2.249
20121210,2.249
20121210,2.249
20121210,2.249
20121211,2.247
20121211,2.247
20121211,2.247
20121211,2.247
20121211,2.247
20121211,2.247
20121211,2.247
20121211,2.247
20121212,2.247
20121212,2.247
20121212,2.247
20121212,2.247
20121212,2.247
20121212,2.247
20121212,2.247
20121212,2.247
20121213,2.245
20121213,2.237
20121213,2.237
20121213,2.237
20121213,2.237
20121213,2.237
20121213,2.237
20121213,2.237
20121214,2.237
20121214,2.236
20121214,2.236
20121214,2.236
20121214,2.236
20121214,2.236
20121214,2.236
20121214,2.236
20121215,2.243
20121215,2.243
20121215,2.243
20121215,2.243
20121215,2.243
20121215,2.243
20121215,2.243
20121215,2.243
20121216,2.243
20121216,2.243
20121216,2.244
20121217,2.244
20121217,2.244
20121217,2.244
20121218,2.252
20121218,2.252
20121218,2.252
20121218,2.252
20121218,2.252
20121218,2.252
20121218,2.252
20121218,2.252
20121219,2.252
20121219,2.255
20121219,2.255
20121219,2.255
20121219,2.255
20121219,2.255
20121219,2.255
20121219,2.255
20121220,2.255
20121220,2.299
20121220,2.307
20121220,2.307
20121220,2.307
20121220,2.307
20121220,2.307
20121220,2.307
20121221,2.307
20121221,2.308
20121221,2.304
20121221,2.304
20121221,2.304
20121221,2.304
20121221,2.304
20121221,2.304
20121222,2.257
20121222,2.257
20121222,2.257
20121222,2.257
20121222,2.257
20121222,2.257
20121222,2.257
20121222,2.257
20121223,2.281
20121223,2.281
20121223,2.361
20121223,2.361
20121223,2.361
20121223,2.361
20121223,2.361
20121223,2.361
20121224,2.361
20121224,2.357
20121224,2.357
20121224,2.357
20121224,2.357
20121224,2.357
20121224,2.357
20121224,2.357
20121225,2.342
20121225,2.342
20121225,2.351
20121225,2.338
20121225,2.338
20121225,2.338
20121225,2.338
20121225,2.338
20121226,2.338
20121226,2.361
20121226,2.361
20121226,2.361
20121226,2.361
20121226,2.361
20121226,2.361
20121226,2.361
20121227,2.361
20121227,2.347
20121227,2.347
20121227,2.347
20121227,2.347
20121227,2.347
20121227,2.347
20121227,2.347
20121227,2.347
20121228,2.347
20121228,2.354
20121228,2.354
20121228,2.354
20121228,2.354
20121228,2.354
20121228,2.354
20121228,2.354
20121229,2.351
20121229,2.351
20121229,2.351
20121229,2.351
20121229,2.351
20121229,2.351
20121229,2.351
20121229,2.351
20121230,2.351
20121230,2.359
20121230,2.359
20121230,2.359
20121230,2.359
20121230,2.359
20121230,2.359
20121230,2.359
20121231,2.359
20121231,2.359
20121231,2.359
20121231,2.359
20121231,2.359
20121231,2.359
20121231,2.359
20121231,2.359
20130101,2.359
20130101,2.359
20130101,2.358
20130101,2.358
20130101,2.358
20130101,2.358
20130101,2.358
20130101,2.358
20130102,2.358
20130102,2.358
20130102,2.358
20130102,2.358
20130102,2.358
20130102,2.358
20130102,2.358
20130102,2.358
20130103,2.358
20130103,2.358
20130103,2.358
20130103,2.357
20130103,2.357
20130103,2.357
20130103,2.357
20130103,2.357
20130104,2.357
20130104,2.357
20130104,2.357
20130104,2.388
20130104,2.388
20130104,2.388
20130104,2.388
20130104,2.388
20130105,2.388
20130105,2.388
20130105,2.392
20130105,2.392
20130105,2.392
20130105,2.392
20130105,2.392
20130105,2.392
20130106,2.392
20130106,2.392
20130106,2.392
20130106,2.392
20130106,2.392
20130106,2.392
20130106,2.392
20130106,2.392
20130107,2.392
20130107,2.392
20130107,2.386
20130107,2.386
20130107,2.386
20130107,2.386
20130107,2.386
20130107,2.386
20130108,2.386
20130108,2.383
20130108,2.383
20130108,2.383
20130108,2.383
20130108,2.383
20130108,2.383
20130108,2.383
20130109,2.383
20130109,2.384
20130109,2.382
20130109,2.382
20130109,2.382
20130109,2.382
20130109,2.382
20130109,2.382
20130110,2.382
20130110,2.382
20130110,2.428
20130110,2.428
20130110,2.428
20130110,2.428
20130110,2.428
20130110,2.428
20130111,2.428
20130111,2.428
20130111,2.436
20130111,2.436
20130111,2.436
20130111,2.436
20130111,2.436
20130111,2.436
20130112,2.436
20130112,2.391
20130112,2.394
20130112,2.394
20130112,2.394
20130112,2.394
20130112,2.394
20130112,2.394
20130113,2.394
20130113,2.394
20130113,2.394
20130113,2.394
20130113,2.394
20130113,2.394
20130113,2.394
20130113,2.394
20130114,2.394
20130114,2.381
20130114,2.421
20130114,2.43
20130114,2.43
20130114,2.43
20130114,2.43
20130114,2.43
20130115,2.43
20130115,2.43
20130115,2.437
20130115,2.437
20130115,2.437
20130115,2.437
20130115,2.437
20130115,2.437
20130116,2.437
20130116,2.431
20130116,2.451
20130116,2.451
20130116,2.451
20130116,2.451
20130116,2.451
20130116,2.451
20130117,2.451
20130117,2.451
20130117,2.457
20130117,2.457
20130117,2.457
20130117,2.457
20130117,2.457
20130117,2.457
20130118,2.457
20130118,2.457
20130118,2.398
20130118,2.399
20130118,2.399
20130118,2.399
20130118,2.399
20130118,2.399
20130119,2.399
20130119,2.4
20130119,2.4
20130119,2.4
20130119,2.4
20130119,2.4
20130119,2.4
20130119,2.4
20130120,2.421
20130120,2.421
20130120,2.421
20130120,2.421
20130120,2.421
20130120,2.421
20130120,2.421
20130120,2.421
20130121,2.421
20130121,2.42
20130121,2.42
20130121,2.42
20130121,2.42
20130121,2.42
20130121,2.42
20130121,2.42
20130122,2.42
20130122,2.42
20130122,2.42
20130122,2.42
20130122,2.42
20130122,2.42
20130122,2.42
20130122,2.42
20130123,2.421
20130123,2.401
20130123,2.401
20130123,2.398
20130123,2.398
20130123,2.398
20130123,2.398
20130123,2.398
20130124,2.407
20130124,2.407
20130124,2.407
20130124,2.407
20130124,2.407
20130124,2.407
20130124,2.407
20130125,2.407
20130125,2.411
20130125,2.408
20130125,2.408
20130125,2.408
20130125,2.408
20130125,2.408
20130125,2.408
20130126,2.408
20130126,2.411
20130126,2.411
20130126,2.411
20130126,2.411
20130126,2.411
20130126,2.411
20130126,2.411
20130127,2.41
20130127,2.41
20130127,2.414
20130127,2.414
20130127,2.414
20130127,2.414
20130127,2.414
20130127,2.414
20130128,2.415
20130128,2.415
20130128,2.415
20130128,2.416
20130128,2.416
20130128,2.416
20130128,2.416
20130128,2.416
20130129,2.416
20130129,2.416
20130129,2.417
20130129,2.417
20130129,2.417
20130129,2.417
20130129,2.417
20130129,2.417
20130130,2.417
20130130,2.417
20130130,2.415
20130130,2.415
20130130,2.415
20130130,2.415
20130130,2.415
20130130,2.415
20130131,2.415
20130131,2.415
20130131,2.415
20130131,2.415
20130131,2.415
20130131,2.415
20130131,2.415
20130131,2.415
20130201,2.415
20130201,2.418
20130201,2.418
20130201,2.418
20130201,2.418
20130201,2.418
20130201,2.418
20130201,2.418
20130202,2.418
20130202,2.418
20130202,2.418
20130202,2.421
20130202,2.421
20130202,2.421
20130202,2.421
20130202,2.421
20130203,2.421
20130203,2.421
20130203,2.421
20130203,2.421
20130203,2.421
20130203,2.421
20130203,2.421
20130203,2.421
20130204,2.421
20130204,2.421
20130204,2.421
20130204,2.421
20130204,2.421
20130204,2.421
20130204,2.421
20130204,2.421
20130205,2.421
20130205,2.421
20130205,2.42
20130205,2.419
20130205,2.419
20130205,2.419
20130205,2.419
20130205,2.419
20130206,2.419
20130206,2.419
20130206,2.42
20130206,2.418
20130206,2.418
20130206,2.418
20130206,2.418
20130206,2.418
20130207,2.418
20130207,2.418
20130207,2.418
20130207,2.418
20130207,2.418
20130207,2.418
20130207,2.418
20130207,2.418
20130208,2.418
20130208,2.418
20130208,2.418
20130208,2.418
20130208,2.418
20130208,2.418
20130208,2.418
20130208,2.418
20130209,2.418
20130209,2.418
20130209,2.414
20130209,2.414
20130209,2.414
20130209,2.414
20130209,2.414
20130209,2.414
20130210,2.414
20130210,2.414
20130210,2.415
20130210,2.415
20130210,2.415
20130210,2.415
20130210,2.415
20130210,2.415
20130211,2.415
20130211,2.411
20130211,2.411
20130211,2.411
20130211,2.411
20130211,2.411
20130211,2.411
20130211,2.411
20130212,2.411
20130212,2.411
20130212,2.407
20130212,2.407
20130212,2.407
20130212,2.407
20130212,2.407
20130212,2.407
20130213,2.407
20130213,2.407
20130213,2.407
20130213,2.407
20130213,2.407
20130213,2.407
20130213,2.407
20130213,2.407
20130214,2.407
20130214,2.407
20130214,2.407
20130214,2.407
20130214,2.407
20130214,2.407
20130214,2.407
20130215,2.407
20130215,2.407
20130215,2.407
20130215,2.419
20130215,2.419
20130215,2.419
20130215,2.419
20130215,2.419
20130216,2.419
20130216,2.419
20130216,2.419
20130216,2.424
20130216,2.424
20130216,2.424
20130216,2.424
20130216,2.424
20130217,2.424
20130217,2.424
20130217,2.424
20130217,2.423
20130217,2.423
20130217,2.423
20130217,2.423
20130217,2.423
20130218,2.423
20130218,2.423
20130218,2.423
20130218,2.423
20130218,2.423
20130218,2.423
20130218,2.423
20130218,2.423
20130219,2.423
20130219,2.423
20130219,2.423
20130219,2.423
20130219,2.423
20130219,2.423
20130219,2.423
20130219,2.423
20130220,2.423
20130220,2.423
20130220,2.423
20130220,2.423
20130220,2.423
20130220,2.423
20130220,2.423
20130220,2.423
20130221,2.423
20130221,2.423
20130221,2.453
20130221,2.453
20130221,2.453
20130221,2.453
20130221,2.453
20130221,2.453
20130222,2.453
20130222,2.458
20130222,2.503
20130222,2.503
20130222,2.503
20130222,2.503
20130222,2.503
20130222,2.503
20130223,2.503
20130223,2.503
20130223,2.503
20130223,2.5
20130223,2.5
20130223,2.5
20130223,2.5
20130223,2.5
20130224,2.5
20130224,2.5
20130224,2.455
20130224,2.455
20130224,2.455
20130224,2.455
20130224,2.455
20130224,2.455
20130225,2.455
20130225,2.455
20130225,2.454
20130225,2.453
20130225,2.453
20130225,2.453
20130225,2.453
20130225,2.453
20130226,2.453
20130226,2.453
20130226,2.453
20130226,2.479
20130226,2.479
20130226,2.479
20130226,2.479
20130226,2.479
20130227,2.479
20130227,2.476
20130227,2.476
20130227,2.476
20130227,2.476
20130227,2.476
20130227,2.476
20130228,2.476
20130228,2.476
20130228,2.477
20130228,2.477
20130228,2.477
20130228,2.477
20130228,2.477
20130228,2.477
20130301,2.477
20130301,2.451
20130301,2.455
20130301,2.455
20130301,2.455
20130301,2.455
20130301,2.455
20130301,2.455
20130302,2.455
20130302,2.455
20130302,2.485
20130302,2.486
20130302,2.486
20130302,2.486
20130302,2.486
20130302,2.486
20130303,2.486
20130303,2.486
20130303,2.495
20130303,2.493
20130303,2.493
20130303,2.493
20130303,2.493
20130303,2.493
20130304,2.493
20130304,2.493
20130304,2.493
20130304,2.493
20130304,2.493
20130304,2.493
20130304,2.493
20130304,2.493
20130305,2.493
20130305,2.493
20130305,2.493
20130305,2.485
20130305,2.485
20130305,2.485
20130305,2.485
20130305,2.485
20130306,2.485
20130306,2.485
20130306,2.517
20130306,2.517
20130306,2.517
20130306,2.517
20130306,2.517
20130306,2.517
20130307,2.517
20130307,2.517
20130307,2.52
20130307,2.52
20130307,2.52
20130307,2.52
20130307,2.52
20130307,2.52
20130308,2.52
20130308,2.52
20130308,2.52
20130308,2.52
20130308,2.52
20130308,2.52
20130308,2.52
20130308,2.52
20130309,2.52
20130309,2.506
20130309,2.509
20130309,2.509
20130309,2.509
20130309,2.509
20130309,2.509
20130309,2.509
20130310,2.509
20130310,2.288
20130310,2.288
20130310,2.288
20130310,2.288
20130310,2.288
20130310,2.288
20130310,2.288
20130311,2.288
20130311,2.288
20130311,2.288
20130311,2.288
20130311,2.288
20130311,2.288
20130311,2.288
20130311,2.288
20130311,2.288
20130311,2.288
20130312,2.283
20130312,2.283
20130312,2.283
20130312,2.283
20130312,2.504
20130312,2.504
20130312,2.519
20130312,2.519
20130312,2.519
20130312,2.519
20130312,2.519
20130313,2.519
20130313,2.519
20130313,2.519
20130313,2.519
20130313,2.519
20130313,2.519
20130313,2.519
20130313,2.517
20130313,2.517
20130314,2.517
20130314,2.517
20130314,2.517
20130314,2.515
20130314,2.515
20130314,2.515
20130314,2.515
20130315,2.515
20130315,2.515
20130315,2.515
20130315,2.515
20130316,2.515
20130316,2.515
20130316,2.515
20130316,2.515
20130316,2.515
20130316,2.517
20130316,2.524
20130316,2.524
20130317,2.524
20130317,2.524
20130317,2.524
20130317,2.524
20130317,2.524
20130317,2.524
20130317,2.524
20130317,2.524
20130318,2.524
20130318,2.524
20130318,2.524
20130318,2.524
20130318,2.524
20130318,2.524
20130318,2.524
20130318,2.524
20130319,2.524
20130319,2.524
20130319,2.534
20130319,2.538
20130319,2.538
20130319,2.538
20130319,2.538
20130319,2.538
20130319,2.538
20130319,2.538
20130319,2.538
20130319,2.538
20130319,2.536
20130320,2.534
20130320,2.534
20130320,2.357
20130320,2.357
20130320,2.357
20130320,2.357
20130320,2.357
20130320,2.357
20130320,2.357
20130320,2.357
20130320,2.357
20130320,2.357
20130320,2.357
20130320,2.356
20130320,2.356
20130320,2.356
20130321,2.356
20130321,2.367
20130321,2.367
20130321,2.367
20130321,2.366
20130321,2.363
20130321,2.363
20130321,2.363
20130322,2.372
20130322,2.372
20130322,2.372
20130322,2.372
20130322,2.372
20130322,2.372
20130322,2.371
20130322,2.371
20130322,2.371
20130322,2.371
20130322,2.371
20130322,2.371
20130322,2.367
20130323,2.366
20130323,2.366
20130323,2.366
20130323,2.366
20130323,2.366
20130323,2.366
20130323,2.366
20130323,2.366
20130323,2.366
20130324,2.384
20130324,2.384
20130324,2.384
20130324,2.384
20130324,2.384
20130324,2.384
20130324,2.38
20130324,2.38
20130324,2.389
20130324,2.389
20130325,2.389
20130325,2.389
20130325,2.389
20130325,2.389
20130325,2.389
20130325,2.389
20130325,2.389
20130325,2.389
20130325,2.389
20130325,2.389
20130325,2.389
20130325,2.392
20130326,2.389
20130326,2.389
20130326,2.389
20130326,2.389
20130326,2.389
20130326,2.389
20130326,2.389
20130326,2.389
20130326,2.389
20130326,2.389
20130326,2.389
20130327,2.389
20130327,2.389
20130327,2.389
20130327,2.389
20130327,2.394
20130327,2.394
20130327,2.394
20130327,2.393
20130327,2.393
20130327,2.394
20130328,2.394
20130328,2.394
20130328,2.394
20130328,2.394
20130328,2.394
20130328,2.394
20130328,2.394
20130328,2.394
20130328,2.394
20130328,2.394
20130328,2.393
20130328,2.393
20130328,2.382
20130328,2.382
20130328,2.401
20130329,2.401
20130329,2.401
20130329,2.401
20130329,2.401
20130329,2.401
20130329,2.4
20130329,2.401
20130329,2.4
20130329,2.4
20130330,2.4
20130330,2.4
20130330,2.4
20130330,2.4
20130330,2.4
20130330,2.4
20130330,2.399
20130330,2.402
20130330,2.402
20130331,2.402
20130331,2.402
20130331,2.402
20130331,2.402
20130331,2.402
20130331,2.403
20130331,2.403
20130331,2.403
20130331,2.468
20130401,2.468
20130401,2.468
20130401,2.468
20130401,2.468
20130401,2.468
20130401,2.468
20130401,2.468
20130401,2.465
20130401,2.465
20130401,2.413
20130402,2.412
20130402,2.412
20130402,2.412
20130402,2.412
20130402,2.412
20130402,2.412
20130402,2.412
20130402,2.412
