Date,Value
20121021,-194
20121022,-194
20121022,-194
20121022,-193
20121022,-193
20121022,-197
20121022,-197
20121022,-197
20121022,-197
20121022,-197
20121023,-197
20121023,-195
20121023,-195
20121023,-200
20121023,-200
20121023,-200
20121023,-200
20121023,-200
20121023,-200
20121024,-200
20121024,-203
20121024,-202
20121024,-201
20121024,-201
20121024,-201
20121024,-201
20121024,-201
20121024,-201
20121025,-200
20121025,-199
20121025,-200
20121025,-200
20121025,-200
20121025,-200
20121025,-200
20121025,-200
20121025,-200
20121026,-192
20121026,-192
20121026,-192
20121026,-192
20121026,-192
20121026,-192
20121026,-192
20121026,-192
20121026,-192
20121027,-193
20121027,-196
20121027,-196
20121027,-196
20121027,-196
20121027,-196
20121027,-196
20121027,-196
20121027,-196
20121028,-196
20121028,-196
20121028,-196
20121028,-199
20121028,-199
20121028,-199
20121028,-199
20121028,-199
20121028,-199
20121029,-199
20121029,-199
20121029,-199
20121029,-199
20121029,-199
20121029,-199
20121029,-199
20121029,-199
20121029,-199
20121030,-197
20121030,-197
20121030,-197
20121030,-197
20121030,-197
20121030,-197
20121030,-197
20121030,-197
20121030,-197
20121031,-197
20121031,-198
20121031,-197
20121031,-203
20121031,-203
20121031,-203
20121031,-203
20121031,-203
20121031,-203
20121101,-204
20121101,-200
20121101,-195
20121101,-196
20121101,-196
20121101,-196
20121101,-196
20121101,-196
20121101,-196
20121102,-196
20121102,-196
20121102,-196
20121102,-198
20121102,-198
20121102,-198
20121102,-198
20121102,-198
20121102,-198
20121103,-198
20121103,-200
20121103,-200
20121103,-200
20121103,-200
20121103,-200
20121103,-200
20121103,-200
20121103,-200
20121104,-200
20121104,-197
20121104,-197
20121104,-197
20121104,-197
20121104,-197
20121104,-197
20121104,-197
20121104,-197
20121105,-197
20121105,-197
20121105,-198
20121105,-199
20121105,-199
20121105,-199
20121105,-199
20121105,-199
20121105,-199
20121106,-200
20121106,-200
20121106,-199
20121106,-199
20121106,-199
20121106,-199
20121106,-199
20121106,-199
20121106,-199
20121107,-205
20121107,-203
20121107,-202
20121107,-201
20121107,-201
20121107,-201
20121107,-201
20121107,-201
20121107,-201
20121108,-201
20121108,-195
20121108,-194
20121108,-194
20121108,-194
20121108,-194
20121108,-194
20121108,-194
20121108,-194
20121109,-198
20121109,-197
20121109,-198
20121109,-198
20121109,-198
20121109,-198
20121109,-198
20121109,-198
20121109,-198
20121110,-194
20121110,-195
20121110,-197
20121110,-198
20121110,-199
20121110,-199
20121110,-199
20121110,-199
20121110,-199
20121111,-199
20121111,-199
20121111,-199
20121111,-199
20121111,-199
20121111,-199
20121111,-199
20121111,-203
20121112,-205
20121112,-206
20121112,-206
20121112,-206
20121112,-206
20121112,-206
20121112,-206
20121112,-206
20121112,-206
20121113,-206
20121113,-206
20121113,-206
20121113,-207
20121113,-207
20121113,-207
20121113,-207
20121113,-207
20121113,-207
20121114,-205
20121114,-205
20121114,-205
20121114,-205
20121114,-205
20121114,-205
20121114,-205
20121114,-205
20121114,-205
20121115,-205
20121115,-205
20121115,-205
20121115,-205
20121115,-205
20121115,-205
20121115,-205
20121115,-205
20121115,-205
20121116,-205
20121116,-205
20121116,-207
20121116,-207
20121116,-207
20121116,-207
20121116,-207
20121116,-207
20121116,-207
20121117,-205
20121117,-205
20121117,-205
20121117,-205
20121117,-205
20121117,-205
20121117,-205
20121117,-205
20121117,-205
20121118,-205
20121118,-207
20121118,-207
20121118,-207
20121118,-207
20121118,-207
20121118,-207
20121118,-207
20121118,-207
20121119,-207
20121119,-207
20121119,-207
20121119,-206
20121119,-205
20121119,-205
20121119,-205
20121119,-205
20121120,-205
20121120,-205
20121120,-205
20121120,-205
20121120,-205
20121120,-205
20121121,-205
20121121,-205
20121121,-205
20121121,-206
20121121,-206
20121121,-206
20121121,-206
20121121,-206
20121121,-206
20121122,-206
20121122,-206
20121122,-205
20121122,-205
20121122,-205
20121122,-205
20121122,-205
20121122,-205
20121122,-205
20121123,-204
20121123,-207
20121123,-206
20121123,-206
20121123,-206
20121123,-206
20121123,-206
20121123,-206
20121123,-206
20121124,-206
20121124,-206
20121124,-207
20121124,-207
20121124,-207
20121124,-207
20121124,-207
20121124,-207
20121124,-207
20121125,-206
20121125,-206
20121125,-204
20121125,-203
20121125,-203
20121125,-203
20121125,-203
20121125,-203
20121125,-203
20121126,-203
20121126,-203
20121126,-205
20121126,-206
20121126,-206
20121126,-206
20121126,-206
20121126,-206
20121126,-206
20121127,-206
20121127,-206
20121127,-206
20121127,-206
20121127,-206
20121127,-206
20121127,-206
20121127,-206
20121128,-206
20121128,-206
20121128,-223
20121128,-223
20121128,-223
20121128,-223
20121128,-223
20121128,-223
20121128,-223
20121129,-223
20121129,-223
20121129,-223
20121129,-205
20121129,-209
20121129,-209
20121129,-209
20121129,-209
20121129,-209
20121130,-209
20121130,-208
20121130,-208
20121130,-208
20121130,-208
20121130,-208
20121130,-208
20121130,-208
20121130,-208
20121201,-208
20121201,-204
20121201,-205
20121201,-205
20121201,-205
20121201,-205
20121201,-205
20121201,-205
20121201,-205
20121202,-205
20121202,-205
20121202,-205
20121202,-205
20121202,-205
20121202,-205
20121202,-205
20121202,-205
20121203,-205
20121203,-205
20121203,-205
20121203,-205
20121203,-205
20121203,-205
20121203,-205
20121204,-205
20121204,-207
20121204,-207
20121204,-207
20121204,-207
20121204,-207
20121204,-207
20121204,-207
20121204,-207
20121205,-207
20121205,-205
20121205,-205
20121205,-205
20121205,-205
20121205,-205
20121205,-205
20121205,-205
20121205,-205
20121206,-205
20121206,-205
20121206,-205
20121206,-205
20121206,-205
20121206,-205
20121206,-205
20121206,-205
20121207,-206
20121207,-207
20121207,-206
20121207,-206
20121207,-206
20121207,-206
20121207,-206
20121207,-206
20121208,-201
20121208,-200
20121208,-202
20121208,-202
20121208,-202
20121208,-202
20121208,-202
20121208,-202
20121209,-202
20121209,-201
20121209,-201
20121209,-201
20121209,-201
20121209,-201
20121209,-201
20121209,-201
20121210,-201
20121210,-202
20121210,-203
20121210,-203
20121210,-203
20121210,-203
20121210,-203
20121210,-203
20121211,-203
20121211,-203
20121211,-203
20121211,-203
20121211,-203
20121211,-203
20121211,-203
20121211,-203
20121212,-203
20121212,-203
20121212,-202
20121212,-202
20121212,-202
20121212,-202
20121212,-202
20121212,-202
20121213,-202
20121213,-204
20121213,-204
20121213,-204
20121213,-204
20121213,-204
20121213,-204
20121213,-204
20121214,-203
20121214,-203
20121214,-203
20121214,-203
20121214,-203
20121214,-203
20121214,-203
20121214,-203
20121215,-202
20121215,-202
20121215,-202
20121215,-202
20121215,-202
20121215,-202
20121215,-202
20121215,-202
20121216,-202
20121216,-204
20121216,-204
20121217,-204
20121217,-204
20121217,-204
20121218,-202
20121218,-202
20121218,-202
20121218,-202
20121218,-202
20121218,-202
20121218,-202
20121218,-202
20121219,-202
20121219,-201
20121219,-201
20121219,-201
20121219,-201
20121219,-201
20121219,-201
20121219,-201
20121220,-202
20121220,-202
20121220,-201
20121220,-201
20121220,-201
20121220,-201
20121220,-201
20121220,-201
20121221,-201
20121221,-201
20121221,-202
20121221,-201
20121221,-201
20121221,-201
20121221,-201
20121221,-201
20121222,-200
20121222,-201
20121222,-202
20121222,-202
20121222,-202
20121222,-202
20121222,-202
20121222,-202
20121223,-201
20121223,-201
20121223,-194
20121223,-194
20121223,-194
20121223,-194
20121223,-194
20121223,-194
20121224,-195
20121224,-195
20121224,-196
20121224,-196
20121224,-196
20121224,-196
20121224,-196
20121224,-196
20121225,-195
20121225,-195
20121225,-194
20121225,-194
20121225,-194
20121225,-194
20121225,-194
20121225,-194
20121226,-194
20121226,-194
20121226,-194
20121226,-194
20121226,-194
20121226,-194
20121226,-194
20121226,-194
20121227,-193
20121227,-197
20121227,-197
20121227,-197
20121227,-197
20121227,-197
20121227,-197
20121227,-197
20121227,-197
20121228,-197
20121228,-193
20121228,-193
20121228,-193
20121228,-193
20121228,-193
20121228,-193
20121228,-193
20121229,-193
20121229,-193
20121229,-194
20121229,-195
20121229,-195
20121229,-195
20121229,-195
20121229,-195
20121230,-195
20121230,-192
20121230,-192
20121230,-192
20121230,-192
20121230,-192
20121230,-192
20121230,-192
20121231,-192
20121231,-192
20121231,-193
20121231,-193
20121231,-193
20121231,-193
20121231,-193
20121231,-193
20130101,-193
20130101,-193
20130101,-193
20130101,-193
20130101,-193
20130101,-193
20130101,-193
20130101,-193
20130102,-193
20130102,-193
20130102,-193
20130102,-193
20130102,-193
20130102,-193
20130102,-193
20130102,-193
20130103,-193
20130103,-193
20130103,-193
20130103,-193
20130103,-193
20130103,-193
20130103,-193
20130103,-193
20130104,-193
20130104,-193
20130104,-193
20130104,-191
20130104,-191
20130104,-191
20130104,-191
20130104,-191
20130105,-191
20130105,-191
20130105,-191
20130105,-191
20130105,-191
20130105,-191
20130105,-191
20130105,-191
20130106,-191
20130106,-191
20130106,-191
20130106,-191
20130106,-191
20130106,-191
20130106,-191
20130106,-191
20130107,-191
20130107,-191
20130107,-189
20130107,-189
20130107,-189
20130107,-189
20130107,-189
20130107,-189
20130108,-189
20130108,-189
20130108,-189
20130108,-189
20130108,-189
20130108,-189
20130108,-189
20130108,-189
20130109,-189
20130109,-189
20130109,-189
20130109,-189
20130109,-189
20130109,-189
20130109,-189
20130109,-189
20130110,-189
20130110,-189
20130110,-188
20130110,-188
20130110,-188
20130110,-188
20130110,-188
20130110,-188
20130111,-188
20130111,-188
20130111,-188
20130111,-188
20130111,-188
20130111,-188
20130111,-188
20130111,-188
20130112,-188
20130112,-189
20130112,-189
20130112,-189
20130112,-189
20130112,-189
20130112,-189
20130112,-189
20130113,-189
20130113,-189
20130113,-190
20130113,-190
20130113,-190
20130113,-190
20130113,-190
20130113,-190
20130114,-190
20130114,-191
20130114,-189
20130114,-189
20130114,-189
20130114,-189
20130114,-189
20130114,-189
20130115,-189
20130115,-189
20130115,-189
20130115,-189
20130115,-189
20130115,-189
20130115,-189
20130115,-189
20130116,-189
20130116,-189
20130116,-188
20130116,-188
20130116,-188
20130116,-188
20130116,-188
20130116,-188
20130117,-188
20130117,-187
20130117,-185
20130117,-185
20130117,-185
20130117,-185
20130117,-185
20130117,-185
20130118,-185
20130118,-185
20130118,-189
20130118,-189
20130118,-189
20130118,-189
20130118,-189
20130118,-189
20130119,-189
20130119,-189
20130119,-189
20130119,-189
20130119,-189
20130119,-189
20130119,-189
20130119,-189
20130120,-189
20130120,-189
20130120,-188
20130120,-188
20130120,-188
20130120,-188
20130120,-188
20130120,-188
20130121,-188
20130121,-189
20130121,-189
20130121,-189
20130121,-189
20130121,-189
20130121,-189
20130121,-189
20130122,-189
20130122,-189
20130122,-189
20130122,-189
20130122,-189
20130122,-189
20130122,-189
20130122,-189
20130123,-189
20130123,-190
20130123,-191
20130123,-190
20130123,-190
20130123,-190
20130123,-190
20130123,-190
20130124,-190
20130124,-190
20130124,-190
20130124,-190
20130124,-190
20130124,-190
20130124,-190
20130125,-190
20130125,-190
20130125,-190
20130125,-190
20130125,-190
20130125,-190
20130125,-190
20130125,-190
20130126,-190
20130126,-190
20130126,-188
20130126,-188
20130126,-188
20130126,-188
20130126,-188
20130126,-188
20130127,-188
20130127,-189
20130127,-188
20130127,-188
20130127,-188
20130127,-188
20130127,-188
20130127,-188
20130128,-188
20130128,-188
20130128,-188
20130128,-188
20130128,-188
20130128,-188
20130128,-188
20130128,-188
20130129,-188
20130129,-188
20130129,-188
20130129,-188
20130129,-188
20130129,-188
20130129,-188
20130129,-188
20130130,-188
20130130,-188
20130130,-188
20130130,-188
20130130,-188
20130130,-188
20130130,-188
20130130,-188
20130131,-188
20130131,-188
20130131,-188
20130131,-188
20130131,-188
20130131,-188
20130131,-188
20130131,-188
20130201,-188
20130201,-188
20130201,-188
20130201,-188
20130201,-188
20130201,-188
20130201,-188
20130201,-188
20130202,-188
20130202,-188
20130202,-188
20130202,-188
20130202,-188
20130202,-188
20130202,-188
20130202,-188
20130203,-188
20130203,-188
20130203,-188
20130203,-188
20130203,-188
20130203,-188
20130203,-188
20130203,-188
20130204,-188
20130204,-188
20130204,-188
20130204,-188
20130204,-188
20130204,-188
20130204,-188
20130204,-188
20130205,-188
20130205,-188
20130205,-188
20130205,-189
20130205,-189
20130205,-189
20130205,-189
20130205,-189
20130206,-189
20130206,-189
20130206,-189
20130206,-189
20130206,-189
20130206,-189
20130206,-189
20130206,-189
20130207,-189
20130207,-189
20130207,-189
20130207,-189
20130207,-189
20130207,-189
20130207,-189
20130207,-189
20130208,-189
20130208,-189
20130208,-189
20130208,-189
20130208,-189
20130208,-189
20130208,-189
20130208,-189
20130209,-189
20130209,-189
20130209,-189
20130209,-189
20130209,-189
20130209,-189
20130209,-189
20130209,-189
20130210,-189
20130210,-189
20130210,-189
20130210,-189
20130210,-189
20130210,-189
20130210,-189
20130210,-189
20130211,-189
20130211,-189
20130211,-189
20130211,-189
20130211,-189
20130211,-189
20130211,-189
20130211,-189
20130212,-189
20130212,-189
20130212,-189
20130212,-189
20130212,-189
20130212,-189
20130212,-189
20130212,-189
20130213,-189
20130213,-189
20130213,-190
20130213,-190
20130213,-190
20130213,-190
20130213,-190
20130213,-190
20130214,-190
20130214,-190
20130214,-190
20130214,-190
20130214,-190
20130214,-190
20130214,-190
20130215,-190
20130215,-190
20130215,-190
20130215,-189
20130215,-189
20130215,-189
20130215,-189
20130215,-189
20130216,-189
20130216,-189
20130216,-190
20130216,-189
20130216,-189
20130216,-189
20130216,-189
20130216,-189
20130217,-189
20130217,-189
20130217,-189
20130217,-189
20130217,-189
20130217,-189
20130217,-189
20130217,-189
20130218,-189
20130218,-189
20130218,-189
20130218,-189
20130218,-189
20130218,-189
20130218,-189
20130218,-189
20130219,-189
20130219,-189
20130219,-189
20130219,-189
20130219,-189
20130219,-189
20130219,-189
20130219,-189
20130220,-189
20130220,-192
20130220,-192
20130220,-192
20130220,-192
20130220,-192
20130220,-192
20130220,-192
20130221,-192
20130221,-192
20130221,-193
20130221,-192
20130221,-192
20130221,-192
20130221,-192
20130221,-192
20130222,-192
20130222,-192
20130222,-189
20130222,-189
20130222,-189
20130222,-189
20130222,-189
20130222,-189
20130223,-189
20130223,-189
20130223,-189
20130223,-188
20130223,-188
20130223,-188
20130223,-188
20130223,-188
20130224,-188
20130224,-188
20130224,-191
20130224,-191
20130224,-191
20130224,-191
20130224,-191
20130224,-191
20130225,-191
20130225,-191
20130225,-191
20130225,-192
20130225,-192
20130225,-192
20130225,-192
20130225,-192
20130226,-192
20130226,-192
20130226,-192
20130226,-190
20130226,-190
20130226,-190
20130226,-190
20130226,-190
20130227,-190
20130227,-190
20130227,-190
20130227,-190
20130227,-190
20130227,-190
20130227,-190
20130228,-190
20130228,-190
20130228,-190
20130228,-190
20130228,-190
20130228,-190
20130228,-190
20130228,-190
20130301,-190
20130301,-189
20130301,-189
20130301,-189
20130301,-189
20130301,-189
20130301,-189
20130301,-189
20130302,-189
20130302,-189
20130302,-189
20130302,-189
20130302,-189
20130302,-189
20130302,-189
20130302,-189
20130303,-189
20130303,-189
20130303,-190
20130303,-190
20130303,-190
20130303,-190
20130303,-190
20130303,-190
20130304,-190
20130304,-190
20130304,-189
20130304,-188
20130304,-188
20130304,-188
20130304,-188
20130304,-188
20130305,-188
20130305,-188
20130305,-187
20130305,-187
20130305,-187
20130305,-187
20130305,-187
20130305,-187
20130306,-187
20130306,-187
20130306,-187
20130306,-187
20130306,-187
20130306,-187
20130306,-187
20130306,-187
20130307,-187
20130307,-187
20130307,-188
20130307,-188
20130307,-188
20130307,-188
20130307,-188
20130307,-188
20130308,-188
20130308,-188
20130308,-188
20130308,-188
20130308,-188
20130308,-188
20130308,-188
20130308,-188
20130309,-188
20130309,-191
20130309,-191
20130309,-192
20130309,-192
20130309,-192
20130309,-192
20130309,-192
20130310,-192
20130310,-184
20130310,-184
20130310,-184
20130310,-184
20130310,-184
20130310,-184
20130310,-184
20130311,-184
20130311,-184
20130311,-184
20130311,-184
20130311,-184
20130311,-184
20130311,-184
20130311,-184
20130311,-184
20130311,-184
20130312,-185
20130312,-185
20130312,-185
20130312,-185
20130312,-194
20130312,-194
20130312,-194
20130312,-185
20130312,-185
20130312,-185
20130312,-185
20130313,-185
20130313,-185
20130313,-185
20130313,-185
20130313,-185
20130313,-185
20130313,-185
20130313,-185
20130313,-185
20130314,-184
20130314,-184
20130314,-184
20130314,-184
20130314,-184
20130314,-184
20130314,-184
20130315,-184
20130315,-184
20130315,-184
20130315,-184
20130316,-184
20130316,-184
20130316,-184
20130316,-184
20130316,-184
20130316,-184
20130316,-185
20130316,-185
20130317,-185
20130317,-185
20130317,-186
20130317,-186
20130317,-186
20130317,-186
20130317,-186
20130317,-186
20130318,-186
20130318,-186
20130318,-186
20130318,-186
20130318,-186
20130318,-186
20130318,-186
20130318,-186
20130319,-186
20130319,-186
20130319,-186
20130319,-186
20130319,-186
20130319,-186
20130319,-186
20130319,-185
20130319,-185
20130319,-185
20130319,-185
20130319,-185
20130319,-185
20130320,-185
20130320,-185
20130320,-184
20130320,-184
20130320,-184
20130320,-184
20130320,-184
20130320,-184
20130320,-184
20130320,-184
20130320,-185
20130320,-185
20130320,-185
20130320,-185
20130320,-185
20130320,-185
20130321,-185
20130321,-185
20130321,-184
20130321,-184
20130321,-185
20130321,-184
20130321,-184
20130321,-184
20130322,-184
20130322,-184
20130322,-184
20130322,-184
20130322,-184
20130322,-183
20130322,-183
20130322,-183
20130322,-183
20130322,-183
20130322,-183
20130322,-183
20130322,-183
20130323,-181
20130323,-181
20130323,-181
20130323,-181
20130323,-181
20130323,-181
20130323,-181
20130323,-182
20130323,-183
20130324,-181
20130324,-181
20130324,-181
20130324,-181
20130324,-181
20130324,-181
20130324,-181
20130324,-181
20130324,-181
20130324,-181
20130325,-181
20130325,-181
20130325,-181
20130325,-181
20130325,-181
20130325,-180
20130325,-180
20130325,-180
20130325,-180
20130325,-180
20130325,-180
20130325,-180
20130326,-180
20130326,-180
20130326,-180
20130326,-180
20130326,-181
20130326,-181
20130326,-181
20130326,-181
20130326,-181
20130326,-181
20130326,-181
20130327,-181
20130327,-181
20130327,-181
20130327,-180
20130327,-179
20130327,-180
20130327,-180
20130327,-180
20130327,-179
20130327,-179
20130328,-179
20130328,-179
20130328,-179
20130328,-179
20130328,-179
20130328,-179
20130328,-179
20130328,-179
20130328,-179
20130328,-180
20130328,-179
20130328,-179
20130328,-179
20130328,-179
20130328,-177
20130329,-177
20130329,-177
20130329,-177
20130329,-178
20130329,-178
20130329,-179
20130329,-179
20130329,-179
20130329,-179
20130330,-179
20130330,-179
20130330,-179
20130330,-179
20130330,-179
20130330,-179
20130330,-179
20130330,-180
20130330,-180
20130331,-180
20130331,-180
20130331,-180
20130331,-180
20130331,-181
20130331,-181
20130331,-181
20130331,-181
20130331,-175
20130401,-175
20130401,-175
20130401,-175
20130401,-174
20130401,-174
20130401,-174
20130401,-174
20130401,-174
20130401,-174
20130401,-179
20130402,-179
20130402,-179
20130402,-179
20130402,-179
20130402,-179
20130402,-179
20130402,-179
20130402,-179
20130402,-179
20130402,-179
20130402,-179
20130402,-179
20130402,-178
20130402,-178
20130403,-174
20130403,-174
20130403,-174
20130403,-174
20130403,-174
20130403,-174
20130403,-174
20130403,-174
20130403,-174
20130403,-174
20130403,-174
20130403,-174
20130403,-174
20130404,-178
20130404,-178
20130404,-178
20130404,-178
20130404,-178
20130404,-179
20130404,-179
20130404,-178
20130404,-178
20130404,-178
20130404,-179
20130405,-179
20130405,-179
20130405,-179
20130405,-179
20130405,-179
20130405,-179
20130405,-179
20130405,-178
20130405,-179
20130405,-179
20130406,-179
20130406,-179
20130406,-179
20130406,-179
20130406,-179
20130406,-179
20130406,-178
20130406,-177
20130406,-177
20130407,-177
20130407,-177
20130407,-177
20130407,-177
20130407,-177
20130407,-178
20130407,-178
20130407,-178
20130407,-177
20130408,-177
20130408,-177
20130408,-177
20130408,-177
20130408,-177
20130408,-177
20130408,-177
20130408,-178
20130409,-175
20130409,-177
20130409,-177
20130409,-177
20130409,-177
20130409,-178
20130409,-178
20130409,-178
20130409,-178
20130410,-178
20130410,-178
20130410,-178
20130410,-178
20130410,-178
20130410,-178
20130410,-181
20130410,-181
20130410,-176
20130411,-176
20130411,-176
20130411,-176
20130411,-176
20130411,-176
20130411,-176
20130411,-176
20130411,-179
20130411,-179
20130412,-180
20130412,-181
20130412,-181
20130412,-181
20130412,-181
20130412,-181
20130412,-182
20130412,-182
20130412,-180
20130412,-180
20130413,-180
20130413,-180
20130413,-180
20130413,-180
20130413,-180
20130413,-179
20130413,-179
20130413,-179
20130414,-179
20130414,-180
20130414,-180
20130414,-181
20130414,-181
20130414,-181
20130414,-179
20130414,-179
20130414,-175
20130415,-174
20130415,-173
20130415,-173
20130415,-173
20130415,-173
20130415,-173
20130415,-177
20130415,-177
20130415,-177
20130415,-178
20130416,-178
20130416,-178
20130416,-178
20130416,-178
20130416,-178
20130416,-175
20130416,-176
20130416,-176
20130416,-176
20130417,-176
20130417,-176
20130417,-176
20130417,-176
20130417,-176
20130417,-179
20130417,-179
20130417,-177
20130417,-177
20130418,-177
20130418,-177
20130418,-177
20130418,-177
20130418,-177
20130418,-177
20130418,-177
20130418,-176
20130419,-176
20130419,-176
20130419,-176
20130419,-176
20130419,-176
20130419,-176
20130419,-175
20130419,-177
20130419,-177
20130419,-177
20130420,-177
20130420,-177
20130420,-177
20130420,-177
20130420,-177
20130420,-178
20130420,-178
20130420,-178
20130420,-179
20130421,-179
20130421,-179
20130421,-179
20130421,-179
20130421,-179
20130421,-179
20130421,-179
20130421,-179
20130421,-179
20130422,-179
20130422,-179
20130422,-179
20130422,-179
20130422,-180
20130422,-180
20130422,-180
20130422,-179
20130423,-179
20130423,-179
20130423,-179
20130423,-179
20130423,-179
20130423,-179
20130423,-179
20130423,-179
20130423,-179
20130423,-179
20130424,-179
20130424,-179
20130424,-179
20130424,-179
20130424,-179
20130424,-179
20130424,-179
20130424,-181
20130424,-181
20130425,-181
20130425,-181
20130425,-181
20130425,-181
20130425,-181
20130425,-182
20130425,-182
20130425,-182
20130426,-180
20130426,-180
20130426,-180
20130426,-180
20130426,-180
20130426,-180
20130426,-180
20130426,-180
20130426,-180
20130427,-180
20130427,-180
20130427,-181
20130427,-181
20130427,-181
20130427,-182
20130427,-182
20130427,-182
20130427,-183
20130428,-182
20130428,-182
20130428,-182
20130428,-182
20130428,-182
20130428,-182
20130428,-182
20130428,-182
20130428,-182
20130428,-182
20130429,-182
20130429,-182
20130429,-182
20130429,-182
20130429,-182
20130429,-182
20130429,-182
20130429,-182
20130429,-182
20130430,-182
20130430,-182
20130430,-182
20130430,-182
20130430,-182
20130430,-182
20130430,-177
20130430,-177
20130430,-177
20130501,-177
20130501,-177
20130501,-177
20130501,-177
20130501,-177
20130501,-177
20130501,-177
20130501,-177
20130501,-177
20130502,-177
20130502,-177
20130502,-177
20130502,-177
20130502,-176
20130502,-177
20130502,-182
20130502,-182
20130502,-182
20130503,-182
20130503,-182
20130503,-182
20130503,-181
20130503,-181
20130503,-181
20130503,-181
20130503,-181
20130503,-181
20130504,-181
20130504,-181
20130504,-181
20130504,-182
20130504,-182
20130504,-182
20130504,-182
20130504,-182
20130504,-182
20130504,-182
20130505,-182
20130505,-182
20130505,-182
20130505,-182
20130505,-182
20130505,-182
20130505,-182
20130505,-182
20130506,-182
20130506,-182
20130506,-182
20130506,-182
20130506,-182
20130506,-182
20130506,-181
20130506,-179
20130506,-179
20130506,-179
20130507,-179
20130507,-179
20130507,-179
20130507,-179
20130507,-179
20130507,-181
20130507,-182
20130507,-182
20130507,-182
20130508,-182
20130508,-182
20130508,-182
20130508,-181
20130508,-181
20130508,-181
20130508,-181
20130508,-181
20130508,-181
20130509,-181
20130509,-181
20130509,-181
20130509,-182
20130509,-182
20130509,-182
20130509,-176
20130509,-174
20130510,-174
20130510,-174
20130510,-174
20130510,-174
20130510,-175
20130510,-175
20130510,-175
20130510,-176
