Date,Value
20131113,-287
20131113,-287
20131114,-287
20131114,-287
20131114,-287
20131114,-287
20131114,-287
20131115,-287
20131115,-287
20131115,-287
20131115,-287
20131116,-287
20131116,-287
20131116,-287
20131116,-287
20131117,-287
20131117,-287
20131117,-287
20131117,-287
20131117,-287
20131118,-287
20131118,-287
20131118,-287
20131118,-287
20131118,-287
20131119,-287
20131119,-287
20131119,-287
20131119,-287
20131119,-287
20131120,-287
20131120,-287
20131120,-287
20131120,-287
20131120,-287
20131120,-287
20131121,-287
20131121,-287
20131121,-287
20131121,-287
20131121,-288
20131122,-288
20131122,-288
20131122,-288
20131122,-288
20131122,-288
20131123,-288
20131123,-288
20131123,-288
20131123,-288
20131123,-288
20131124,-288
20131124,-288
20131124,-288
20131124,-288
20131124,-288
20131125,-288
20131125,-288
20131125,-288
20131125,-288
20131125,-288
20131126,-288
20131126,-288
20131126,-288
20131126,-288
20131126,-288
20131127,-288
20131127,-288
20131127,-288
20131127,-288
20131127,-288
20131128,-288
20131128,-288
20131128,-288
20131128,-289
20131128,-289
20131129,-289
20131129,-289
20131129,-289
20131129,-288
20131129,-288
20131130,-288
20131130,-288
20131130,-289
20131130,-289
20131130,-289
20131201,-289
20131201,-289
20131201,-289
20131201,-289
20131201,-289
20131202,-289
20131202,-289
20131202,-288
20131202,-288
20131202,-288
20131203,-288
20131203,-288
20131203,-288
20131203,-288
20131204,-288
20131204,-288
20131204,-288
20131204,-288
20131204,-288
20131204,-288
20131205,-288
20131205,-288
20131205,-288
20131205,-288
20131205,-288
20131206,-288
20131206,-288
20131206,-288
20131206,-288
20131206,-288
20131207,-288
20131207,-288
20131207,-288
20131207,-288
20131207,-288
20131207,-288
20131208,-288
20131208,-288
20131208,-288
20131208,-288
20131209,-288
20131209,-288
20131209,-288
20131209,-288
20131209,-288
20131209,-288
20131210,-288
20131210,-288
20131210,-288
20131210,-288
20131210,-288
20131211,-288
20131211,-288
20131211,-288
20131211,-288
20131211,-288
20131212,-288
20131212,-288
20131212,-288
20131212,-288
20131213,-288
20131213,-288
20131213,-289
20131213,-289
20131213,-289
20131214,-289
20131214,-289
20131214,-289
20131214,-289
20131214,-289
20131215,-289
20131215,-289
20131215,-289
20131215,-289
20131216,-289
20131216,-289
20131216,-289
20131216,-289
20131216,-289
20131217,-289
20131217,-289
20131217,-289
20131217,-288
20131217,-288
20131218,-288
20131218,-288
20131218,-288
20131218,-288
20131218,-288
20131219,-288
20131219,-288
20131219,-288
20131219,-288
20131220,-288
20131220,-288
20131220,-288
20131220,-288
20131220,-288
20131221,-288
20131221,-288
20131221,-288
20131221,-289
20131221,-289
20131222,-289
20131222,-289
20131222,-289
20131222,-289
20131223,-289
20131223,-289
20131223,-289
20131223,-289
20131223,-289
20131224,-289
20131224,-289
20131224,-289
20131224,-289
20131224,-289
20131225,-289
20131225,-289
20131225,-289
20131225,-289
20131225,-289
20131226,-289
20131226,-289
20131226,-289
20131226,-289
20131226,-289
20131227,-289
20131227,-289
20131227,-289
20131227,-289
20131227,-289
20131228,-289
20131228,-289
20131228,-289
20131228,-289
20131228,-289
20131229,-289
20131229,-289
20131229,-289
20131229,-289
20131229,-289
20131230,-289
20131230,-289
20131230,-289
20131230,-289
20131230,-289
20131231,-289
20131231,-289
20131231,-289
20131231,-289
20131231,-289
20140101,-289
20140101,-289
20140101,-289
20140101,-289
20140101,-289
20140102,-289
20140102,-289
20140102,-289
20140102,-289
20140102,-289
20140103,-289
20140103,-289
20140103,-289
20140103,-289
20140103,-289
20140104,-289
20140104,-289
20140104,-289
20140104,-289
20140104,-289
20140105,-289
20140105,-289
20140105,-289
20140105,-289
20140105,-289
20140106,-289
20140106,-289
20140106,-289
20140106,-289
20140106,-289
20140107,-289
20140107,-289
20140107,-289
20140107,-289
20140107,-289
20140108,-289
20140108,-289
20140108,-289
20140108,-289
20140108,-289
20140109,-289
20140109,-289
20140109,-289
20140109,-289
20140109,-289
20140110,-289
20140110,-289
20140110,-289
20140110,-289
20140110,-289
20140111,-289
20140111,-289
20140111,-289
20140111,-289
20140111,-289
20140112,-289
20140112,-289
20140112,-289
20140112,-289
20140112,-289
20140113,-289
20140113,-289
20140113,-289
20140113,-289
20140113,-289
20140114,-289
20140114,-289
20140114,-289
20140114,-289
20140114,-289
20140115,-289
20140115,-289
20140115,-289
20140115,-289
20140115,-289
20140116,-289
20140116,-289
20140116,-289
20140116,-289
20140116,-289
20140117,-289
20140117,-289
20140117,-289
20140117,-289
20140117,-289
20140118,-289
20140118,-289
20140118,-289
20140118,-289
20140118,-289
20140119,-289
20140119,-289
20140119,-289
20140119,-289
20140119,-289
20140120,-289
20140120,-289
20140120,-289
20140120,-289
20140120,-289
20140121,-289
20140121,-289
20140121,-289
20140121,-289
20140121,-289
20140122,-289
20140122,-289
20140122,-289
20140122,-289
20140122,-289
20140123,-289
20140123,-289
20140123,-289
20140123,-289
20140123,-289
20140124,-289
20140124,-289
20140124,-290
20140124,-290
20140124,-290
20140125,-290
20140125,-290
20140125,-290
20140125,-290
20140125,-290
20140126,-290
20140126,-290
20140126,-290
20140126,-290
20140126,-290
20140127,-290
20140127,-290
20140127,-290
20140127,-290
20140127,-290
20140128,-290
20140128,-290
20140128,-290
20140128,-290
20140128,-290
20140129,-290
20140129,-290
20140129,-290
20140129,-290
20140129,-290
20140130,-290
20140130,-290
20140130,-290
20140130,-290
20140130,-290
20140131,-290
20140131,-290
20140131,-290
20140131,-290
20140131,-290
20140201,-290
20140201,-290
20140201,-290
20140201,-290
20140201,-290
20140202,-290
20140202,-290
20140202,-290
20140202,-290
20140202,-290
20140203,-290
20140203,-290
20140203,-290
20140203,-290
20140203,-290
20140204,-290
20140204,-290
20140204,-290
20140204,-290
20140204,-290
20140205,-290
20140205,-290
20140205,-290
20140205,-290
20140205,-290
20140206,-290
20140206,-290
20140206,-290
20140206,-290
20140206,-290
20140207,-290
20140207,-290
20140207,-290
20140207,-290
20140207,-290
20140208,-290
20140208,-290
20140208,-290
20140208,-290
20140208,-290
20140209,-290
20140209,-290
20140209,-290
20140209,-290
20140209,-290
20140210,-290
20140210,-290
20140210,-290
20140210,-290
20140211,-290
20140211,-290
20140211,-290
20140211,-290
20140211,-290
20140212,-290
20140212,-290
20140212,-290
20140212,-290
20140212,-290
20140213,-290
20140213,-290
20140213,-290
20140213,-290
20140213,-290
20140214,-290
20140214,-290
20140214,-290
20140214,-290
20140214,-290
20140215,-290
20140215,-290
20140215,-290
20140215,-290
20140216,-290
20140216,-290
20140216,-290
20140216,-290
20140216,-290
20140217,-290
20140217,-290
20140217,-290
20140217,-290
20140217,-290
20140217,-290
20140218,-290
20140218,-290
20140218,-290
20140218,-290
20140218,-290
20140219,-290
20140219,-290
20140219,-290
20140220,-290
20140220,-290
20140220,-290
20140220,-290
20140220,-290
20140221,-290
20140221,-290
20140221,-290
20140221,-290
20140221,-290
20140222,-290
20140222,-290
20140222,-290
20140222,-290
20140222,-290
20140223,-290
20140223,-290
20140223,-290
20140223,-290
20140223,-290
20140224,-290
20140224,-290
20140224,-290
20140224,-290
20140224,-290
20140225,-290
20140225,-290
20140225,-290
20140225,-290
20140225,-290
20140226,-290
20140226,-290
20140226,-290
20140226,-290
20140226,-290
20140227,-290
20140227,-290
20140227,-290
20140227,-290
20140227,-290
20140228,-290
20140228,-290
20140228,-290
20140228,-290
20140228,-290
20140301,-290
20140301,-290
20140301,-290
20140301,-290
20140301,-290
20140302,-290
20140302,-290
20140302,-290
20140302,-290
20140302,-290
20140303,-290
20140303,-290
20140303,-290
20140304,-290
20140304,-290
20140304,-290
20140304,-290
20140304,-290
20140305,-290
20140305,-290
20140305,-290
20140306,-290
20140306,-290
20140306,-290
20140306,-289
20140307,-290
20140307,-290
20140307,-290
20140307,-290
20140307,-290
20140307,-290
20140308,-290
20140308,-290
20140308,-290
20140308,-290
20140308,-290
20140309,-290
20140309,-290
20140309,-290
20140309,-290
20140309,-290
20140310,-290
20140310,-290
20140310,-290
20140310,-290
20140310,-290
20140311,-290
20140311,-290
20140311,-290
20140311,-290
20140311,-290
20140312,-290
20140312,-290
20140312,-290
20140312,-290
20140312,-290
20140313,-290
20140313,-290
20140313,-290
20140313,-290
20140313,-290
20140314,-290
20140314,-290
20140314,-290
20140314,-290
20140314,-290
20140315,-290
20140315,-290
20140315,-290
20140315,-290
20140315,-290
20140316,-290
20140316,-290
20140316,-290
20140316,-290
20140316,-290
20140317,-290
20140317,-290
20140317,-290
20140317,-290
20140317,-290
20140318,-290
20140318,-290
20140318,-290
20140318,-290
20140318,-290
20140319,-290
20140319,-290
20140319,-290
20140319,-290
20140319,-290
20140320,-290
20140320,-290
20140320,-290
20140320,-290
20140320,-290
20140321,-290
20140321,-290
20140321,-290
20140321,-290
20140321,-290
20140322,-290
20140322,-290
20140322,-290
20140322,-290
20140322,-290
20140323,-290
20140323,-290
20140323,-290
20140323,-290
20140323,-290
20140324,-290
20140324,-290
20140324,-290
20140324,-290
20140324,-290
20140325,-290
20140325,-290
20140325,-290
20140325,-290
20140325,-290
20140326,-290
20140326,-290
20140326,-290
20140326,-290
20140327,-290
20140327,-290
20140327,-290
20140327,-290
20140327,-290
20140328,-290
20140328,-290
20140328,-290
20140328,-290
20140328,-290
20140329,-290
20140329,-290
20140329,-290
20140329,-290
20140329,-290
20140330,-290
20140330,-290
20140330,-290
20140330,-290
20140330,-290
20140331,-290
20140331,-290
20140331,-290
20140401,-290
20140401,-290
20140401,-290
20140401,-290
20140401,-290
20140402,-290
20140402,-290
20140402,-290
20140402,-290
20140402,-291
20140403,-291
20140403,-291
20140403,-291
20140403,-290
20140403,-290
20140404,-290
20140404,-290
20140404,-290
20140404,-291
20140404,-291
20140405,-291
20140405,-291
20140405,-291
20140405,-291
20140405,-291
20140406,-291
20140406,-291
20140406,-291
20140406,-291
20140406,-291
20140407,-291
20140407,-291
20140407,-291
20140407,-291
20140407,-291
20140408,-291
20140408,-291
20140408,-291
20140408,-291
20140408,-291
20140409,-291
20140409,-291
20140409,-291
20140409,-291
20140409,-291
20140410,-291
20140410,-291
20140410,-291
20140410,-291
20140411,-291
20140411,-291
20140411,-291
20140411,-291
20140411,-291
20140411,-291
20140412,-291
20140412,-291
20140412,-291
20140412,-291
20140412,-291
20140413,-291
20140413,-291
20140413,-291
20140413,-291
20140413,-291
20140414,-291
20140414,-291
20140414,-291
20140414,-291
20140414,-291
20140415,-291
20140415,-291
20140415,-291
20140415,-291
20140416,-291
20140416,-291
20140416,-291
20140416,-291
20140416,-291
20140417,-291
20140417,-291
20140417,-291
20140417,-291
20140417,-291
20140418,-291
20140418,-291
20140418,-291
20140418,-291
20140418,-291
20140419,-291
20140419,-291
20140419,-291
20140419,-291
20140419,-291
20140420,-291
20140420,-291
20140420,-291
20140421,-291
20140421,-291
20140421,-291
20140421,-291
20140421,-291
20140422,-291
20140422,-291
20140422,-291
20140422,-291
20140423,-291
20140423,-291
20140423,-291
20140423,-291
20140423,-291
20140423,-291
20140424,-291
20140424,-291
20140424,-291
20140424,-292
20140424,-293
20140425,-293
20140425,-293
20140425,-293
20140425,-293
20140425,-293
20140426,-293
20140426,-293
20140426,-293
20140426,-293
20140427,-293
20140427,-293
20140427,-293
20140427,-293
20140427,-293
20140428,-293
20140428,-293
20140428,-293
20140428,-293
20140429,-293
20140429,-293
20140429,-293
20140429,-293
20140430,-293
20140430,-293
20140430,-293
20140430,-293
20140430,-293
20140501,-293
20140501,-293
20140501,-293
20140501,-293
20140501,-293
20140502,-293
20140502,-293
20140502,-293
20140502,-293
20140503,-293
20140503,-293
20140503,-293
20140503,-293
20140503,-293
20140504,-293
20140504,-293
20140504,-293
20140504,-293
20140504,-293
20140505,-293
20140505,-293
20140505,-293
20140505,-293
20140506,-293
20140506,-293
20140506,-293
20140506,-293
20140506,-293
20140507,-293
20140507,-293
20140507,-293
20140507,-293
20140508,-293
20140508,-293
20140508,-293
20140508,-293
20140509,-293
20140509,-293
20140509,-293
20140509,-293
20140510,-293
20140510,-293
20140510,-293
20140510,-293
20140511,-293
20140511,-293
20140511,-293
20140511,-293
20140512,-293
20140512,-274
20140512,-274
20140512,-274
20140512,-274
20140513,-274
20140513,-274
20140513,-274
20140513,-274
20140513,-274
20140514,-274
20140514,-274
20140514,-274
20140514,-274
20140514,-274
20140515,-274
20140515,-274
20140515,-274
20140515,-274
20140516,-274
20140516,-274
20140516,-274
20140516,-274
20140516,-274
20140517,-274
20140517,-274
20140517,-274
20140517,-274
20140518,-274
20140518,-274
20140518,-274
20140518,-274
20140518,-274
20140519,-274
20140519,-274
20140519,-274
20140519,-274
20140520,-274
20140520,-274
20140520,-274
20140520,-274
20140520,-274
20140521,-274
20140521,-274
20140521,-274
20140521,-274
20140521,-274
20140521,-271
20140522,-271
20140522,-271
20140522,-271
20140522,-271
20140523,-271
20140523,-271
20140523,-271
20140523,-271
20140524,-271
20140524,-271
20140524,-271
20140524,-271
20140525,-271
20140525,-271
20140525,-270
20140525,-270
20140526,-270
20140526,-270
20140526,-270
20140526,-272
20140526,-272
20140527,-272
20140527,-272
20140527,-272
20140528,-272
20140528,-272
20140528,-273
20140528,-273
20140529,-273
20140529,-272
20140529,-272
20140530,-272
20140530,-272
20140530,-272
20140530,-273
20140530,-273
20140531,-273
20140531,-273
20140531,-271
20140531,-271
20140601,-271
20140601,-270
20140601,-270
20140601,-270
20140601,-270
20140602,-270
20140602,-270
20140602,-270
20140602,-270
20140602,-270
20140603,-270
20140603,-270
20140603,-270
20140603,-270
20140604,-271
20140604,-271
20140604,-271
20140604,-271
20140604,-271
20140605,-271
20140605,-271
20140605,-270
20140605,-270
20140605,-270
20140605,-270
20140606,-270
20140606,-270
20140606,-270
20140606,-270
20140607,-270
20140607,-270
20140607,-270
20140607,-270
20140608,-270
20140608,-270
20140608,-270
20140608,-270
20140608,-270
20140608,-270
20140609,-270
20140609,-270
20140609,-270
20140609,-270
20140610,-270
20140610,-270
20140610,-270
20140610,-270
20140611,-270
20140611,-270
20140611,-270
20140611,-271
20140611,-271
20140612,-271
20140612,-271
20140612,-271
20140613,-271
20140613,-271
20140613,-271
20140613,-271
20140614,-272
20140614,-272
20140614,-272
20140614,-272
20140615,-272
20140615,-272
20140615,-272
20140615,-270
20140616,-270
20140616,-270
20140616,-270
20140616,-271
20140616,-271
20140617,-271
20140617,-271
20140617,-271
20140617,-272
20140617,-270
20140618,-270
20140618,-270
20140618,-270
20140618,-270
20140619,-270
20140619,-270
20140619,-270
20140619,-270
20140620,-270
20140620,-270
20140620,-269
20140620,-269
20140620,-272
20140621,-272
20140621,-272
20140621,-272
20140621,-272
20140622,-272
20140622,-272
20140622,-272
20140622,-272
20140623,-272
20140623,-272
20140623,-272
20140623,-272
20140624,-272
20140624,-272
20140624,-272
20140624,-272
20140624,-272
20140625,-272
20140625,-272
20140625,-272
20140625,-272
20140626,-272
20140626,-272
20140626,-272
20140627,-272
20140627,-272
20140627,-272
20140627,-272
20140628,-271
20140628,-271
20140628,-271
20140628,-271
20140629,-271
20140629,-271
20140629,-271
20140629,-271
20140629,-271
20140630,-271
20140630,-271
20140630,-270
20140630,-270
20140701,-270
20140701,-270
20140701,-270
20140701,-270
20140702,-270
20140702,-270
20140702,-271
20140702,-271
20140703,-271
20140703,-272
20140703,-272
20140703,-272
20140703,-272
20140704,-272
20140704,-272
20140704,-272
20140704,-272
20140705,-272
20140705,-272
20140705,-272
20140705,-272
20140706,-272
20140706,-272
20140706,-272
20140706,-272
20140706,-272
20140707,-272
20140707,-272
20140707,-272
20140707,-272
20140708,-272
20140708,-272
20140708,-272
20140708,-272
20140709,-271
20140709,-271
20140709,-271
20140709,-271
20140710,-271
20140710,-271
20140710,-271
20140711,-271
20140711,-271
20140711,-271
20140711,-271
20140712,-271
20140712,-272
20140712,-269
20140712,-269
20140712,-269
20140713,-269
20140713,-269
20140713,-269
20140713,-269
20140713,-269
20140714,-269
20140714,-269
20140714,-267
20140714,-267
20140715,-267
20140715,-267
20140715,-267
20140715,-267
20140715,-267
20140716,-267
20140716,-267
20140716,-270
20140716,-270
20140717,-270
20140717,-270
20140717,-270
20140717,-270
20140718,-270
20140718,-270
20140718,-270
20140718,-269
20140719,-268
20140719,-271
20140719,-271
20140719,-271
20140719,-271
20140720,-271
20140720,-271
20140720,-270
20140720,-270
20140721,-270
20140721,-270
20140721,-271
20140721,-270
20140722,-269
20140722,-269
20140722,-269
20140722,-269
20140722,-269
20140723,-270
20140723,-269
20140723,-269
20140723,-269
20140724,-269
20140724,-269
20140724,-269
20140725,-269
20140725,-269
20140725,-269
20140725,-269
20140726,-269
20140726,-269
20140726,-269
20140726,-269
20140726,-270
20140727,-269
20140727,-269
20140727,-269
20140727,-269
20140727,-270
20140727,-268
20140728,-268
20140728,-268
20140728,-268
20140728,-268
20140729,-268
20140729,-268
20140729,-268
20140729,-268
20140729,-268
20140730,-268
20140730,-268
20140730,-268
20140730,-268
20140731,-268
20140731,-268
20140731,-266
20140731,-266
20140801,-266
20140801,-266
20140801,-266
20140801,-266
20140801,-266
20140802,-266
20140802,-266
20140802,-266
20140802,-266
20140802,-266
20140803,-266
20140803,-266
20140803,-266
20140803,-266
20140804,-266
20140804,-266
20140804,-266
20140804,-266
20140804,-266
20140805,-266
20140805,-266
20140805,-266
20140806,-266
20140806,-266
20140806,-266
20140806,-266
20140807,-266
20140807,-266
20140807,-266
20140807,-266
20140807,-266
20140808,-266
20140808,-267
20140808,-267
20140808,-267
20140809,-267
20140809,-267
20140809,-268
20140809,-268
20140810,-269
20140810,-269
20140810,-273
20140810,-275
20140810,-275
20140811,-275
20140811,-275
20140811,-275
20140811,-275
20140812,-275
20140812,-275
20140812,-275
20140812,-275
20140812,-275
20140813,-275
20140813,-275
20140813,-275
20140813,-275
20140814,-275
20140814,-275
20140814,-274
20140814,-274
20140815,-274
20140815,-274
20140815,-274
20140815,-274
20140816,-274
20140816,-274
20140816,-275
20140816,-275
20140816,-275
20140817,-275
20140817,-275
20140817,-275
20140817,-275
20140818,-275
20140818,-275
20140818,-275
20140818,-275
20140819,-275
20140819,-275
20140819,-276
20140819,-276
20140819,-276
20140820,-276
20140820,-276
20140820,-276
20140820,-276
20140821,-276
20140821,-276
20140821,-276
20140821,-276
20140822,-276
20140822,-274
20140822,-274
20140822,-274
20140823,-274
20140823,-274
20140823,-273
20140823,-273
20140823,-273
20140824,-274
20140824,-274
20140824,-274
20140824,-274
20140824,-274
20140825,-274
20140825,-273
20140825,-273
20140825,-273
20140825,-273
20140825,-273
20140826,-273
20140826,-273
20140826,-273
20140826,-273
20140827,-273
20140827,-273
20140827,-273
20140827,-273
20140828,-273
20140828,-273
20140828,-273
20140828,-273
20140829,-273
20140829,-273
20140829,-273
20140830,-273
20140830,-273
20140830,-273
20140830,-273
20140831,-273
20140831,-273
20140831,-273
20140831,-273
20140831,-275
20140901,-275
20140901,-275
20140901,-275
20140901,-274
20140902,-274
20140902,-274
20140902,-274
20140902,-274
20140902,-274
20140903,-274
20140903,-274
20140903,-274
20140903,-276
20140903,-276
20140904,-276
20140904,-276
20140904,-276
20140904,-276
20140905,-275
20140905,-275
20140905,-275
20140905,-275
20140905,-275
20140905,-275
20140906,-275
20140906,-275
20140906,-275
20140906,-274
20140906,-275
20140907,-275
20140907,-275
20140907,-275
20140907,-276
20140908,-275
20140908,-275
20140908,-275
20140908,-275
20140908,-274
20140908,-274
20140909,-274
20140909,-274
20140909,-274
20140909,-275
20140909,-275
20140910,-275
20140910,-275
20140910,-275
20140910,-274
20140911,-275
20140911,-275
20140911,-275
20140911,-276
20140911,-276
20140912,-276
20140912,-276
20140912,-276
20140912,-276
20140913,-272
20140913,-277
20140913,-277
20140913,-278
20140913,-275
20140914,-275
20140914,-275
20140914,-275
20140914,-274
20140915,-273
20140915,-256
20140915,-256
20140915,-256
20140915,-256
20140915,-261
20140915,-263
20140915,-263
20140916,-264
20140916,-264
20140916,-264
20140916,-265
20140916,-265
20140917,-265
20140917,-265
20140917,-265
20140917,-265
20140918,-265
20140918,-265
20140918,-265
20140918,-265
20140919,-265
20140919,-265
20140919,-264
20140919,-265
20140920,-265
20140920,-265
20140920,-265
20140920,-268
20140921,-270
20140921,-270
20140921,-271
20140921,-271
20140922,-271
20140922,-271
20140922,-271
20140922,-270
20140922,-270
20140923,-270
20140923,-270
20140923,-270
20140923,-270
20140924,-270
20140924,-270
20140924,-270
20140924,-270
20140925,-270
20140925,-270
20140925,-271
20140925,-271
20140926,-271
20140926,-271
20140926,-272
20140926,-272
20140926,-272
20140926,-272
20140926,-272
20140927,-272
20140927,-272
20140927,-272
20140927,-272
20140928,-272
20140928,-272
20140928,-272
20140928,-272
20140929,-270
20140929,-270
20140929,-270
20140929,-270
20140930,-270
20140930,-270
20140930,-270
20140930,-270
20140930,-270
20140930,-270
20141001,-270
20141001,-270
20141001,-270
20141001,-270
20141001,-270
20141002,-270
20141002,-270
20141002,-270
20141002,-270
20141003,-270
20141003,-270
20141003,-269
20141003,-269
20141004,-269
20141004,-269
20141004,-269
20141004,-269
20141005,-269
20141005,-269
20141005,-270
20141005,-270
20141006,-270
20141006,-270
20141006,-270
20141006,-270
20141007,-270
20141007,-271
20141007,-271
20141007,-271
20141008,-271
20141008,-271
20141008,-271
20141009,-271
20141009,-271
20141009,-271
20141010,-271
20141010,-271
20141010,-270
20141010,-270
20141011,-271
20141011,-271
20141011,-271
20141011,-271
20141011,-271
20141012,-273
20141012,-273
20141012,-273
20141012,-273
20141012,-273
20141013,-273
20141013,-273
20141013,-273
20141013,-273
20141014,-271
20141014,-271
20141014,-271
20141014,-271
20141014,-271
20141015,-271
20141015,-271
20141015,-271
20141015,-270
20141016,-270
20141016,-270
20141016,-270
20141017,-270
20141017,-270
20141017,-270
20141017,-271
20141018,-272
20141018,-272
20141018,-272
20141018,-272
20141018,-272
20141019,-272
20141019,-272
20141019,-272
20141019,-272
20141019,-272
20141019,-272
20141020,-272
20141020,-272
20141020,-272
20141020,-272
20141021,-272
20141021,-272
20141021,-272
20141021,-272
20141022,-272
20141022,-272
20141022,-272
20141022,-272
20141022,-272
20141023,-272
20141023,-272
20141023,-272
20141023,-272
20141023,-272
20141023,-271
20141023,-273
20141023,-273
20141023,-273
20141023,-269
20141024,-269
20141024,-268
20141024,-268
20141024,-268
20141024,-268
20141024,-268
20141024,-268
20141025,-268
20141025,-268
20141025,-268
20141025,-268
20141025,-268
20141026,-268
20141026,-268
20141026,-268
20141026,-269
20141026,-270
20141027,-270
20141027,-269
20141027,-269
20141027,-269
20141027,-269
20141028,-269
20141028,-269
20141028,-269
20141028,-269
20141029,-269
20141029,-269
20141029,-269
20141029,-269
20141029,-269
20141030,-269
20141030,-269
20141030,-269
20141030,-269
20141030,-269
20141031,-269
20141031,-269
20141031,-269
20141031,-269
20141101,-269
20141101,-269
20141101,-269
20141101,-269
20141101,-269
20141101,-269
20141102,-269
20141102,-269
20141102,-269
20141102,-269
20141102,-269
20141103,-269
20141103,-269
20141103,-269
20141103,-269
20141103,-269
20141103,-269
20141104,-269
20141104,-269
20141104,-269
20141104,-269
20141105,-269
20141105,-269
20141105,-269
20141105,-269
20141106,-269
20141106,-269
20141106,-269
20141106,-268
20141106,-268
20141107,-268
20141107,-268
20141107,-268
20141107,-268
20141107,-268
20141108,-268
