Date,Value
20181020,-53
20181020,-53
20181020,-53
20181021,-53
20181021,-52
20181021,-52
20181021,-52
20181022,-52
20181022,-53
20181022,-53
20181022,-53
20181023,-53
20181023,-53
20181023,-53
20181023,-53
20181024,-53
20181024,-55
20181024,-55
20181024,-55
20181025,-55
20181025,-55
20181025,-55
20181025,-55
20181026,-55
20181026,-55
20181026,-55
20181026,-55
20181027,-55
20181027,-55
20181027,-55
20181027,-55
20181028,-55
20181028,-55
20181028,-55
20181028,-55
20181029,-55
20181029,-55
20181029,-55
20181029,-55
20181030,-55
20181030,-55
20181030,-55
20181030,-55
20181031,-55
20181031,-55
20181031,-55
20181101,-55
20181101,-55
20181101,-55
20181102,-55
20181102,-55
20181102,-55
20181102,-55
20181103,-55
20181103,-55
20181103,-55
20181103,-55
20181104,-55
20181104,-55
20181104,-55
20181104,-55
20181105,-55
20181105,-55
20181105,-55
20181105,-55
20181106,-55
20181106,-55
20181106,-55
20181106,-55
20181107,-55
20181107,-55
20181107,-55
20181107,-55
20181108,-55
20181108,-55
20181108,-55
20181108,-55
20181109,-55
20181109,-55
20181109,-55
20181109,-55
20181111,-55
20181111,-55
20181111,-55
20181111,-55
20181112,-55
20181112,-55
20181112,-55
20181112,-55
20181113,-55
20181113,-55
20181113,-55
20181114,-55
20181114,-55
20181114,-55
20181114,-55
20181115,-55
20181115,-55
20181115,-55
20181115,-55
20181116,-55
20181116,-55
20181116,-55
20181117,-55
20181117,-55
20181117,-55
20181117,-55
20181118,-55
20181118,-55
20181118,-55
20181118,-55
20181119,-55
20181119,-55
20181119,-55
20181119,-55
20181120,-55
20181120,-55
20181120,-55
20181120,-55
20181121,-55
20181121,-55
20181121,-55
20181121,-55
20181122,-55
20181122,-55
20181122,-55
20181122,-55
20181123,-55
20181123,-55
20181123,-55
20181123,-55
20181124,-55
20181124,-55
20181124,-55
20181124,-55
20181125,-55
20181125,-55
20181126,-55
20181126,-55
20181126,-55
20181126,-55
20181127,-55
20181127,-55
20181127,-55
20181127,-55
20181128,-55
20181128,-55
20181128,-55
20181128,-55
20181129,-55
20181129,-55
20181129,-55
20181129,-55
20181130,-55
20181130,-55
20181130,-55
20181130,-55
20181201,-55
20181201,-55
20181201,-55
20181201,-55
20181202,-55
20181202,-55
20181202,-55
20181203,-55
20181203,-55
20181203,-55
20181203,-55
20181204,-55
20181204,-55
20181204,-55
20181204,-55
20181205,-55
20181205,-55
20181205,-55
20181205,-55
20181206,-55
20181206,-55
20181206,-55
20181207,-55
20181207,-55
20181207,-55
20181207,-55
20181208,-55
20181209,-55
20181209,-55
20181209,-55
20181209,-55
20181210,-55
20181210,-55
20181210,-55
20181210,-55
20181211,-55
20181211,-55
20181211,-55
20181211,-55
20181212,-55
20181212,-55
20181212,-55
20181212,-55
20181213,-55
20181213,-55
20181213,-55
20181213,-55
20181214,-55
20181214,-55
20181214,-55
20181214,-55
20181215,-55
20181215,-55
20181215,-55
20181215,-55
20181216,-55
20181216,-55
20181216,-55
20181216,-55
20181217,-55
20181217,-55
20181217,-55
20181217,-55
20181218,-55
20181218,-55
20181218,-55
20181218,-55
20181219,-55
20181219,-55
20181219,-55
20181219,-55
20181220,-55
20181220,-55
20181220,-55
20181220,-55
20181221,-55
20181221,-55
20181221,-55
20181221,-55
20181222,-55
20181222,-55
20181222,-55
20181223,-55
20181223,-55
20181223,-55
20181223,-55
20181224,-55
20181224,-55
20181224,-55
20181224,-55
20181225,-55
20181225,-55
20181225,-55
20181225,-55
20181226,-55
20181226,-55
20181226,-55
20181226,-55
20181227,-55
20181227,-55
20181227,-55
20181227,-55
20181228,-55
20181228,-55
20181228,-55
20181228,-55
20181229,-55
20181229,-55
20181229,-55
20181230,-55
20181230,-55
20181230,-55
20181230,-55
20181231,-55
20181231,-55
20181231,-55
20181231,-55
20190101,-55
20190101,-55
20190101,-55
20190101,-55
20190102,-55
20190102,-55
20190102,-55
20190102,-55
20190103,-55
20190103,-55
20190103,-55
20190103,-55
20190104,-55
20190104,-55
20190104,-55
20190104,-55
20190105,-55
20190105,-55
20190105,-55
20190105,-55
20190106,-55
20190106,-55
20190106,-55
20190106,-55
20190107,-55
20190107,-55
20190107,-55
20190107,-55
20190108,-55
20190108,-55
20190108,-55
20190108,-55
20190109,-55
20190109,-55
20190109,-55
20190109,-55
20190110,-55
20190110,-55
20190110,-55
20190110,-55
20190111,-55
20190111,-55
20190111,-55
20190111,-55
20190112,-55
20190112,-55
20190112,-55
20190113,-55
20190113,-55
20190113,-55
20190113,-55
20190114,-55
20190114,-55
20190114,-55
20190114,-55
20190115,-55
20190115,-55
20190115,-55
20190115,-55
20190116,-55
20190116,-55
20190116,-55
20190116,-55
20190117,-55
20190117,-55
20190117,-55
20190117,-55
20190118,-55
20190118,-55
20190118,-55
20190118,-55
20190119,-55
20190119,-55
20190119,-55
20190119,-55
20190120,-55
20190120,-55
20190120,-55
20190120,-55
20190121,-55
20190121,-55
20190121,-55
20190121,-55
20190122,-55
20190122,-55
20190122,-55
20190122,-55
20190123,-55
20190123,-55
20190123,-55
20190123,-55
20190124,-55
20190124,-55
20190124,-55
20190125,-55
20190125,-55
20190125,-55
20190125,-55
20190126,-55
20190126,-55
20190126,-55
20190126,-55
20190127,-55
20190127,-55
20190127,-55
20190127,-55
20190128,-55
20190128,-55
20190128,-55
20190128,-55
20190129,-55
20190129,-55
20190129,-55
20190129,-55
20190130,-55
20190130,-55
20190130,-55
20190130,-55
20190131,-55
20190131,-55
20190131,-55
20190131,-55
20190201,-55
20190201,-55
20190201,-55
20190201,-55
20190202,-55
20190202,-55
20190202,-55
20190202,-55
20190203,-55
20190203,-55
20190203,-55
20190204,-55
20190204,-55
20190204,-55
20190204,-55
20190205,-55
20190205,-56
20190205,-56
20190205,-56
20190206,-56
20190206,-56
20190206,-56
20190207,-56
20190207,-56
20190207,-56
20190207,-56
20190208,-56
20190208,-56
20190208,-56
20190208,-56
20190209,-56
20190209,-56
20190209,-56
20190209,-56
20190210,-56
20190210,-56
20190210,-56
20190210,-56
20190211,-56
20190211,-56
20190211,-56
20190212,-56
20190212,-56
20190212,-56
20190212,-56
20190213,-56
20190213,-56
20190213,-56
20190213,-56
20190214,-56
20190214,-55
20190214,-55
20190214,-55
20190215,-55
20190215,-55
20190215,-55
20190215,-55
20190216,-55
20190216,-55
20190216,-55
20190216,-55
20190217,-55
20190217,-55
20190217,-55
20190217,-55
20190218,-55
20190218,-55
20190218,-55
20190218,-55
20190219,-55
20190219,-55
20190219,-55
20190219,-55
20190220,-55
20190220,-55
20190220,-55
20190220,-55
20190221,-55
20190221,-55
20190221,-55
20190221,-55
20190222,-55
20190222,-55
20190222,-55
20190222,-55
20190223,-55
20190223,-55
20190223,-55
20190223,-55
20190224,-55
20190224,-55
20190224,-55
20190224,-55
20190225,-55
20190225,-55
20190225,-55
20190225,-55
20190226,-55
20190226,-55
20190226,-55
20190226,-55
20190227,-55
20190227,-55
20190227,-55
20190227,-55
20190228,-55
20190228,-55
20190228,-55
20190228,-55
20190301,-55
20190301,-55
20190301,-55
20190301,-55
20190302,-55
20190302,-55
20190302,-55
20190302,-55
20190303,-55
20190303,-55
20190303,-55
20190303,-55
20190304,-55
20190304,-55
20190304,-55
20190304,-55
20190305,-55
20190305,-55
20190305,-55
20190305,-55
20190306,-55
20190306,-55
20190306,-55
20190306,-55
20190307,-55
20190307,-55
20190307,-55
20190307,-55
20190308,-55
20190308,-55
20190308,-55
20190308,-55
20190309,-55
20190309,-55
20190309,-55
20190309,-55
20190310,-55
20190310,-55
20190310,-55
20190310,-55
20190311,-55
20190311,-55
20190311,-55
20190311,-55
20190312,-55
20190312,-55
20190312,-55
20190312,-55
20190313,-55
20190313,-55
20190313,-55
20190313,-55
20190314,-55
20190314,-55
20190314,-55
20190314,-55
20190315,-55
20190315,-55
20190315,-55
20190315,-55
20190316,-55
20190316,-55
20190316,-55
20190316,-55
20190317,-55
20190317,-55
20190317,-55
20190317,-55
20190317,-55
20190317,-55
20190318,-55
20190318,-55
20190318,-55
20190318,-55
20190319,-55
20190319,-55
20190319,-55
20190319,-55
20190320,-55
20190320,-55
20190320,-55
20190320,-55
20190321,-55
20190321,-55
20190321,-55
20190321,-55
20190322,-55
20190322,-55
20190322,-55
20190322,-55
20190323,-55
20190323,-55
20190323,-55
20190323,-55
20190324,-55
20190324,-55
20190324,-55
20190324,-55
20190324,-55
20190324,-55
20190325,-55
20190325,-55
20190325,-55
20190325,-55
20190326,-55
20190326,-55
20190326,-55
20190326,-55
20190327,-55
20190327,-55
20190327,-55
20190327,-55
20190328,-55
20190328,-55
20190328,-55
20190328,-55
20190329,-55
20190329,-55
20190329,-55
20190329,-55
20190330,-55
20190330,-55
20190330,-55
20190330,-55
20190331,-55
20190331,-55
20190331,-55
20190331,-55
20190331,-54
20190401,-54
20190401,-54
20190401,-54
20190401,-54
20190401,-54
20190402,-54
20190402,-54
20190402,-54
20190402,-54
20190403,-54
20190403,-54
20190403,-54
20190403,-54
20190404,-54
20190404,-54
20190404,-54
20190404,-54
20190405,-54
20190405,-54
20190405,-54
20190405,-54
20190406,-54
20190406,-54
20190406,-54
20190406,-54
20190407,-54
20190407,-54
20190407,-54
20190407,-54
20190407,-54
20190407,-54
20190408,-54
20190408,-54
20190408,-54
20190408,-54
20190409,-54
20190409,-54
20190409,-54
20190409,-54
20190409,-54
20190410,-54
20190410,-54
20190410,-54
20190410,-54
20190411,-54
20190411,-54
20190411,-54
20190411,-54
20190412,-54
20190412,-54
20190412,-54
20190412,-54
20190413,-54
20190413,-54
20190413,-54
20190413,-54
20190413,-54
20190414,-54
20190414,-54
20190414,-54
20190414,-54
20190414,-54
20190415,-54
20190415,-54
20190415,-54
20190415,-54
20190416,-54
20190416,-54
20190416,-54
20190416,-54
20190417,-54
20190417,-54
20190417,-54
20190417,-54
20190418,-54
20190418,-54
20190418,-54
20190418,-54
20190418,-54
20190419,-54
20190419,-54
20190419,-54
20190419,-54
20190420,-54
20190420,-54
20190420,-54
20190420,-54
20190421,-54
20190421,-53
20190421,-53
20190421,-53
20190421,-53
20190422,-53
20190422,-53
20190422,-53
20190422,-53
20190423,-53
20190423,-53
20190423,-53
20190423,-53
20190424,-53
20190424,-53
20190424,-53
20190424,-53
20190425,-53
20190425,-53
20190425,-53
20190425,-53
20190425,-53
20190425,-53
20190425,-53
20190425,-53
20190425,-53
20190425,-53
20190426,-53
20190426,-53
20190426,-53
20190426,-53
20190427,-53
20190427,-53
20190427,-53
20190427,-53
20190428,-53
20190428,-53
20190428,-53
20190428,-53
20190429,-53
20190429,-53
20190429,-53
20190429,-53
20190430,-53
20190430,-53
20190430,-53
20190430,-53
20190501,-53
20190501,-53
20190501,-53
20190501,-53
20190502,-53
20190502,-53
20190502,-53
20190502,-53
20190503,-53
20190503,-53
20190503,-53
20190503,-53
20190504,-53
20190504,-53
20190504,-53
20190504,-53
20190504,-53
20190505,-53
20190505,-53
20190505,-53
20190505,-53
20190505,-53
20190506,-53
20190506,-53
20190506,-53
20190506,-53
20190507,-53
20190507,-53
20190507,-53
20190507,-53
20190508,-53
20190508,-53
20190508,-53
20190508,-53
20190509,-53
20190509,-53
20190509,-53
20190509,-53
20190510,-53
20190510,-53
20190510,-53
20190510,-53
20190511,-53
20190511,-53
20190511,-53
20190511,-53
20190511,-53
20190512,-53
20190512,-53
20190512,-53
20190512,-53
20190513,-53
20190513,-53
20190513,-53
20190513,-53
20190514,-53
20190514,-53
20190514,-53
20190514,-53
20190515,-53
20190515,-53
20190515,-53
20190515,-53
20190516,-53
20190516,-53
20190516,-53
20190516,-53
20190517,-53
20190517,-53
20190517,-53
20190517,-53
20190518,-53
20190518,-53
20190518,-53
20190518,-53
20190519,-53
20190519,-53
20190519,-53
20190519,-53
20190520,-53
20190520,-53
20190520,-53
20190520,-53
20190520,-53
20190521,-53
20190521,-53
20190521,-53
20190521,-53
20190521,-53
20190522,-53
20190522,-53
20190522,-53
20190522,-53
20190523,-53
20190523,-53
20190523,-53
20190523,-53
20190524,-53
20190524,-53
20190524,-53
20190524,-53
20190525,-53
20190525,-53
20190525,-53
20190525,-53
20190525,-53
20190526,-53
20190526,-53
20190526,-53
20190526,-53
20190527,-53
20190527,-53
20190527,-53
20190527,-53
20190528,-53
20190528,-53
20190528,-53
20190528,-53
20190528,-53
20190529,-53
20190529,-53
20190529,-53
20190529,-53
20190530,-53
20190530,-53
20190530,-53
20190530,-53
20190531,-53
20190531,-53
20190531,-53
20190531,-53
20190601,-53
20190601,-53
20190601,-53
20190601,-53
20190602,-53
20190602,-53
20190602,-53
20190602,-53
20190603,-53
20190603,-53
20190603,-53
20190603,-53
20190603,-53
20190604,-53
20190604,-53
20190604,-53
20190604,-53
20190605,-53
20190605,-53
20190605,-53
20190605,-53
20190606,-53
20190606,-53
20190606,-53
20190606,-53
20190607,-53
20190607,-53
20190607,-53
20190607,-53
20190608,-53
20190608,-53
20190608,-53
20190608,-53
20190609,-53
20190609,-53
20190609,-53
20190609,-53
20190610,-53
20190610,-53
20190610,-53
20190610,-53
20190610,-53
20190611,-53
20190611,-53
20190611,-53
20190611,-53
20190612,-53
20190612,-53
20190612,-53
20190612,-53
20190613,-53
20190613,-53
20190613,-53
20190613,-53
20190614,-53
20190614,-53
20190614,-53
20190614,-53
20190615,-53
20190615,-53
20190615,-53
20190615,-53
20190616,-53
20190616,-53
20190616,-53
20190616,-53
20190616,-53
20190616,-53
20190617,-53
20190617,-53
20190617,-53
20190617,-53
20190618,-53
20190618,-53
20190618,-53
20190618,-53
20190619,-53
20190619,-53
20190619,-53
20190619,-53
20190620,-53
20190620,-53
20190620,-53
20190620,-53
20190621,-53
20190621,-53
20190621,-53
20190621,-53
20190622,-53
20190622,-53
20190622,-53
20190622,-53
20190623,-53
20190623,-53
20190623,-53
20190623,-53
20190624,-53
20190624,-53
20190624,-53
20190624,-53
20190624,-53
20190625,-53
20190625,-53
20190625,-53
20190625,-53
20190626,-53
20190626,-53
20190626,-53
20190626,-53
20190627,-53
20190627,-53
20190627,-53
20190627,-53
20190628,-53
20190628,-53
20190628,-53
20190628,-53
20190629,-53
20190629,-53
20190629,-53
20190629,-53
20190630,-53
20190630,-53
20190630,-53
20190630,-53
20190630,-53
20190701,-53
20190701,-53
20190701,-53
20190701,-53
20190702,-53
20190702,-53
20190702,-53
20190702,-53
20190703,-53
20190703,-53
20190703,-53
20190703,-53
20190704,-53
20190704,-53
20190704,-53
20190704,-53
20190705,-53
20190705,-53
20190705,-53
20190705,-53
20190706,-53
20190706,-53
20190706,-53
20190706,-53
20190707,-53
20190707,-53
20190707,-53
20190707,-53
20190708,-53
20190708,-53
20190708,-53
20190708,-53
20190709,-53
20190709,-53
20190709,-53
20190709,-53
20190710,-53
20190710,-53
20190710,-53
20190710,-53
20190711,-53
20190711,-53
20190711,-53
20190711,-53
20190712,-53
20190712,-53
20190712,-53
20190712,-53
20190713,-53
20190713,-53
20190713,-53
20190713,-53
20190714,-53
20190714,-53
20190714,-53
20190714,-53
20190714,-52
20190715,-52
20190715,-52
20190715,-52
20190715,-52
20190716,-52
20190716,-52
20190716,-52
20190716,-52
20190717,-52
20190717,-52
20190717,-52
20190717,-52
20190718,-52
20190718,-52
20190718,-52
20190718,-52
20190719,-52
20190719,-52
20190719,-52
20190719,-52
20190720,-52
20190720,-52
20190720,-52
20190720,-52
20190721,-52
20190721,-52
20190721,-52
20190721,-52
20190721,-52
20190721,-52
20190722,-52
20190722,-52
20190722,-52
20190722,-52
20190723,-52
20190723,-52
20190723,-52
20190723,-52
20190724,-52
20190724,-52
20190724,-52
20190724,-52
20190725,-52
20190725,-52
20190725,-52
20190725,-52
20190726,-52
20190726,-52
20190726,-52
20190726,-52
20190727,-52
20190727,-52
20190727,-52
20190727,-52
20190728,-52
20190728,-52
20190728,-52
20190729,-52
20190729,-52
20190729,-52
20190729,-52
20190730,-52
20190730,-52
20190730,-52
20190730,-52
20190731,-52
20190731,-52
20190731,-52
20190731,-52
20190801,-52
20190801,-52
20190801,-52
20190801,-52
20190802,-52
20190802,-52
20190802,-52
20190802,-52
20190803,-52
20190803,-52
20190803,-52
20190803,-52
20190804,-52
20190804,-52
20190804,-52
20190804,-52
20190804,-52
20190805,-52
20190805,-52
20190805,-52
20190805,-52
20190806,-52
20190806,-52
20190806,-52
20190806,-52
20190807,-52
20190807,-52
20190807,-52
20190807,-52
20190808,-52
20190808,-52
20190808,-52
20190808,-52
20190809,-52
20190809,-52
20190809,-52
20190809,-52
20190810,-52
20190810,-52
20190810,-52
20190810,-52
20190811,-52
20190811,-52
20190811,-52
20190811,-52
20190812,-52
20190812,-52
20190812,-51
20190812,-51
20190812,-51
20190813,-51
20190813,-51
20190813,-51
20190813,-51
20190814,-51
20190814,-51
20190814,-51
20190814,-51
20190815,-51
20190815,-51
20190815,-51
20190815,-51
20190816,-51
20190816,-51
20190816,-51
20190816,-51
20190817,-51
20190817,-51
20190817,-51
20190817,-51
20190818,-51
20190818,-51
20190818,-51
20190818,-51
20190819,-51
20190819,-51
20190819,-51
20190819,-51
20190819,-51
20190820,-51
20190820,-51
20190820,-51
20190820,-51
20190821,-51
20190821,-51
20190821,-51
20190821,-51
20190822,-51
20190822,-51
20190822,-51
20190822,-51
20190823,-51
20190823,-51
20190823,-51
20190823,-51
20190824,-51
20190824,-51
20190824,-51
20190824,-51
20190825,-51
20190825,-51
20190825,-51
20190825,-51
20190826,-51
20190826,-52
20190826,-52
20190826,-52
20190826,-52
20190827,-52
20190827,-52
20190827,-52
20190827,-52
20190828,-52
20190828,-52
20190828,-52
20190828,-52
20190829,-52
20190829,-52
20190829,-52
20190829,-52
20190830,-52
20190830,-52
20190830,-52
20190830,-52
20190831,-52
20190831,-52
20190831,-51
20190831,-51
20190901,-51
20190901,-51
20190901,-51
20190901,-51
20190901,-51
20190902,-51
20190902,-51
20190902,-51
20190902,-51
20190903,-51
20190903,-51
20190903,-51
20190904,-51
20190904,-51
20190904,-51
20190904,-51
20190905,-51
20190905,-51
20190905,-51
20190905,-51
20190906,-51
20190906,-51
20190906,-51
20190906,-51
20190907,-51
20190907,-51
20190907,-51
20190907,-51
20190908,-51
20190908,-51
20190908,-51
20190908,-51
20190909,-51
20190909,-51
20190909,-51
20190909,-51
20190909,-51
20190910,-51
20190910,-51
20190910,-51
20190910,-51
20190911,-51
20190911,-51
20190911,-51
20190911,-51
20190912,-51
20190912,-51
20190912,-51
20190912,-51
20190913,-51
20190913,-51
20190913,-51
20190913,-51
20190914,-51
20190914,-51
20190914,-51
20190914,-51
20190915,-51
20190915,-51
20190915,-51
20190915,-51
20190915,-51
20190916,-51
20190916,-51
20190916,-51
20190916,-51
20190916,-51
20190917,-51
20190917,-51
20190917,-51
20190917,-51
20190918,-51
20190918,-51
20190918,-51
20190918,-51
20190919,-51
20190919,-51
20190919,-51
20190919,-51
20190920,-51
20190920,-51
20190920,-51
20190920,-51
20190921,-51
20190921,-51
20190921,-51
20190921,-51
20190922,-51
20190922,-51
20190922,-51
20190922,-51
20190923,-51
20190923,-51
20190923,-51
20190923,-51
20190923,-51
20190924,-51
20190924,-51
20190924,-51
20190924,-51
20190925,-51
20190925,-51
20190925,-51
20190925,-51
20190926,-51
20190926,-51
20190926,-51
20190926,-51
20190927,-51
20190927,-51
20190927,-51
20190927,-51
20190928,-51
20190928,-51
20190928,-51
20190928,-51
20190929,-51
20190929,-51
20190929,-51
20190929,-51
20190929,-51
20190930,-51
20190930,-51
20190930,-51
20190930,-51
20191001,-51
20191001,-51
20191001,-51
20191001,-51
20191002,-51
20191002,-51
20191002,-51
20191002,-51
20191003,-51
20191003,-51
20191003,-51
20191003,-51
20191004,-51
20191004,-51
20191004,-51
20191004,-51
20191005,-51
20191005,-51
20191005,-51
20191005,-51
20191006,-51
20191006,-51
20191006,-51
20191006,-51
20191007,-51
20191007,-51
20191007,-51
20191007,-51
20191007,-51
20191008,-51
20191008,-51
20191008,-51
20191008,-51
20191009,-51
20191009,-51
