Date,Value
20180815,0.286
20180816,0.285
20180816,0.285
20180816,0.285
20180816,0.285
20180817,0.285
20180817,0.285
20180817,0.285
20180817,0.285
20180818,0.286
20180818,0.286
20180818,0.286
20180818,0.286
20180819,0.286
20180819,0.286
20180819,0.286
20180819,0.286
20180820,0.286
20180820,0.287
20180820,0.287
20180820,0.287
20180821,0.287
20180821,0.287
20180821,0.287
20180821,0.287
20180822,0.286
20180822,0.286
20180822,0.286
20180822,0.286
20180823,0.286
20180823,0.286
20180823,0.286
20180823,0.286
20180824,0.286
20180824,0.286
20180824,0.286
20180824,0.286
20180825,0.286
20180825,0.286
20180825,0.286
20180825,0.286
20180826,0.285
20180826,0.285
20180826,0.285
20180826,0.285
20180827,0.283
20180827,0.283
20180827,0.283
20180827,0.283
20180828,0.28
20180828,0.28
20180828,0.28
20180828,0.28
20180829,0.278
20180829,0.278
20180829,0.278
20180829,0.278
20180830,0.278
20180830,0.278
20180830,0.278
20180831,0.277
20180831,0.277
20180831,0.277
20180831,0.277
20180901,0.277
20180902,0.277
20180902,0.277
20180902,0.277
20180902,0.277
20180903,0.275
20180903,0.275
20180903,0.275
20180903,0.275
20180904,0.274
20180904,0.274
20180904,0.274
20180904,0.274
20180905,0.274
20180905,0.274
20180905,0.274
20180905,0.274
20180906,0.274
20180906,0.274
20180907,0.274
20180907,0.274
20180907,0.274
20180907,0.274
20180908,0.275
20180908,0.275
20180908,0.275
20180908,0.275
20180909,0.276
20180909,0.276
20180910,0.276
20180910,0.276
20180910,0.276
20180910,0.276
20180911,0.276
20180911,0.276
20180911,0.276
20180911,0.276
20180912,0.277
20180912,0.277
20180912,0.277
20180912,0.277
20180913,0.278
20180913,0.278
20180913,0.278
20180913,0.278
20180914,0.278
20180914,0.278
20180914,0.278
20180914,0.278
20180915,0.278
20180915,0.278
20180915,0.278
20180916,0.278
20180916,0.278
20180916,0.278
20180916,0.278
20180917,0.279
20180917,0.279
20180917,0.279
20180917,0.279
20180918,0.279
20180918,0.279
20180918,0.279
20180918,0.279
20180919,0.279
20180919,0.279
20180919,0.279
20180919,0.279
20180920,0.279
20180920,0.279
20180920,0.279
20180920,0.279
20180921,0.279
20180921,0.279
20180921,0.279
20180921,0.279
20180922,0.279
20180922,0.279
20180922,0.279
20180922,0.279
20180923,0.279
20180923,0.279
20180923,0.279
20180923,0.279
20180924,0.279
20180924,0.279
20180924,0.279
20180924,0.279
20180925,0.278
20180925,0.278
20180925,0.278
20180925,0.278
20180926,0.278
20180926,0.278
20180926,0.278
20180926,0.278
20180927,0.278
20180927,0.278
20180927,0.278
20180927,0.278
20180928,0.278
20180928,0.278
20180928,0.278
20180928,0.278
20180929,0.278
20180929,0.278
20180929,0.278
20180929,0.278
20180930,0.278
20180930,0.278
20180930,0.278
20180930,0.278
20180930,0.278
20181001,0.278
20181001,0.278
20181001,0.278
20181001,0.278
20181001,0.278
20181002,0.278
20181002,0.278
20181002,0.278
20181002,0.278
20181003,0.277
20181003,0.277
20181003,0.277
20181003,0.277
20181004,0.278
20181004,0.278
20181004,0.278
20181004,0.278
20181005,0.277
20181005,0.277
20181005,0.277
20181005,0.277
20181006,0.278
20181006,0.278
20181006,0.278
20181006,0.278
20181007,0.277
20181007,0.277
20181007,0.277
20181007,0.277
20181008,0.276
20181008,0.276
20181008,0.276
20181008,0.276
20181009,0.276
20181009,0.276
20181009,0.276
20181009,0.276
20181010,0.277
20181010,0.277
20181010,0.277
20181010,0.277
20181011,0.277
20181011,0.277
20181011,0.277
20181011,0.277
20181012,0.277
20181012,0.277
20181012,0.277
20181012,0.277
20181013,0.277
20181013,0.277
20181013,0.277
20181014,0.277
20181015,0.277
20181015,0.277
20181015,0.277
20181015,0.277
20181016,0.277
20181016,0.277
20181016,0.277
20181016,0.277
20181017,0.28
20181017,0.28
20181017,0.28
20181017,0.276
20181018,0.276
20181018,1.4
20181018,1.4
20181018,1.399
20181019,1.399
20181019,1.399
20181019,1.399
20181019,1.398
20181020,1.398
20181020,1.402
20181020,1.402
20181020,1.402
20181020,1.401
20181021,1.401
20181021,1.521
20181021,1.521
20181021,1.521
20181022,1.521
20181022,1.571
20181022,1.571
20181022,1.57
20181023,1.57
20181023,1.57
20181023,1.57
20181023,1.569
20181024,1.569
20181024,1.569
20181024,1.569
20181024,1.572
20181025,1.572
20181025,1.572
20181025,1.572
20181025,1.573
20181026,1.573
20181026,1.573
20181026,1.573
20181026,1.573
20181027,1.573
20181027,1.573
20181027,1.573
20181027,1.573
20181028,1.575
20181028,1.575
20181028,1.575
20181028,1.575
20181029,1.573
20181029,1.573
20181029,1.573
20181029,1.573
20181030,1.573
20181030,1.573
20181030,1.573
20181030,1.573
20181031,1.573
20181031,1.573
20181031,1.573
20181101,1.573
20181101,1.573
20181101,1.573
20181102,1.573
20181102,1.573
20181102,1.573
20181102,1.573
20181103,1.573
20181103,1.573
20181103,1.573
20181103,1.573
20181104,1.573
20181104,1.573
20181104,1.573
20181104,1.573
20181105,1.573
20181105,1.573
20181105,1.573
20181105,1.573
20181106,1.573
20181106,1.573
20181106,1.573
20181106,1.573
20181107,1.573
20181107,1.573
20181107,1.573
20181107,1.573
20181108,1.572
20181108,1.572
20181108,1.572
20181108,1.572
20181109,1.572
20181109,1.572
20181109,1.572
20181109,1.572
20181111,1.575
20181111,1.575
20181111,1.575
20181111,1.575
20181112,1.575
20181112,1.575
20181112,1.575
20181112,1.575
20181113,1.576
20181113,1.576
20181113,1.576
20181114,1.576
20181114,1.576
20181114,1.576
20181114,1.576
20181115,1.576
20181115,1.576
20181115,1.576
20181115,1.576
20181116,1.576
20181116,1.575
20181116,1.575
20181117,1.575
20181117,1.575
20181117,1.575
20181117,1.575
20181118,1.575
20181118,1.575
20181118,1.575
20181118,1.575
20181119,1.575
20181119,1.576
20181119,1.576
20181119,1.576
20181120,1.576
20181120,1.577
20181120,1.577
20181120,1.577
20181121,1.577
20181121,1.577
20181121,1.577
20181121,1.577
20181122,1.577
20181122,1.577
20181122,1.577
20181122,1.577
20181123,1.577
20181123,1.577
20181123,1.577
20181123,1.577
20181124,1.577
20181124,1.577
20181124,1.577
20181124,1.577
20181125,1.577
20181125,1.577
20181126,1.577
20181126,1.577
20181126,1.577
20181126,1.541
20181127,1.541
20181127,1.541
20181127,1.541
20181127,1.506
20181128,1.506
20181128,1.506
20181128,1.506
20181128,1.506
20181129,1.506
20181129,1.505
20181129,1.505
20181129,1.481
20181130,1.481
20181130,1.481
20181130,1.481
20181130,1.466
20181201,1.466
20181201,1.466
20181201,1.466
20181201,1.454
20181202,1.454
20181202,1.445
20181202,1.445
20181203,1.445
20181203,1.445
20181203,1.445
20181203,1.45
20181204,1.45
20181204,1.45
20181204,1.45
20181204,1.456
20181205,1.456
20181205,1.456
20181205,1.456
20181205,1.445
20181206,1.445
20181206,1.445
20181206,1.452
20181207,1.452
20181207,1.452
20181207,1.452
20181207,1.463
20181208,1.463
20181209,1.463
20181209,1.463
20181209,1.463
20181209,1.476
20181210,1.476
20181210,1.476
20181210,1.497
20181210,1.497
20181211,1.497
20181211,1.497
20181211,1.497
20181211,1.499
20181212,1.499
20181212,1.499
20181212,1.498
20181212,1.498
20181213,1.498
20181213,1.498
20181213,1.498
20181213,1.536
20181214,1.536
20181214,1.536
20181214,1.536
20181214,1.536
20181215,1.536
20181215,1.536
20181215,1.53
20181215,1.53
20181216,1.53
20181216,1.53
20181216,1.525
20181216,1.525
20181217,1.525
20181217,1.525
20181217,1.514
20181217,1.514
20181218,1.514
20181218,1.514
20181218,1.514
20181218,1.505
20181219,1.505
20181219,1.505
20181219,1.491
20181219,1.491
20181220,1.491
20181220,1.491
20181220,1.487
20181220,1.487
20181221,1.487
20181221,1.487
20181221,1.487
20181221,1.487
20181222,1.487
20181222,1.487
20181222,1.484
20181223,1.484
20181223,1.484
20181223,1.484
20181223,1.484
20181224,1.484
20181224,1.484
20181224,1.488
20181224,1.488
20181225,1.488
20181225,1.488
20181225,1.488
20181225,1.488
20181226,1.488
20181226,1.488
20181226,1.492
20181226,1.492
20181227,1.492
20181227,1.491
20181227,1.491
20181227,1.491
20181228,1.491
20181228,1.484
20181228,1.484
20181228,1.484
20181229,1.484
20181229,1.478
20181229,1.478
20181230,1.478
20181230,1.478
20181230,1.478
20181230,1.478
20181231,1.478
20181231,1.472
20181231,1.472
20181231,1.472
20190101,1.472
20190101,1.466
20190101,1.466
20190101,1.466
20190102,1.466
20190102,1.466
20190102,1.466
20190102,1.466
20190103,1.466
20190103,1.465
20190103,1.465
20190103,1.465
20190104,1.461
20190104,1.461
20190104,1.461
20190104,1.461
20190105,1.461
20190105,1.466
20190105,1.466
20190105,1.466
20190106,1.465
20190106,1.465
20190106,1.465
20190106,1.465
20190107,1.471
20190107,1.471
20190107,1.471
20190107,1.471
20190108,1.48
20190108,1.48
20190108,1.48
20190108,1.48
20190109,1.48
20190109,1.493
20190109,1.493
20190109,1.493
20190110,1.493
20190110,1.493
20190110,1.46
20190110,1.46
20190111,1.46
20190111,1.46
20190111,1.46
20190111,1.461
20190112,1.461
20190112,1.461
20190112,1.463
20190113,1.463
20190113,1.463
20190113,1.463
20190113,1.436
20190114,1.436
20190114,1.436
20190114,1.42
20190114,1.42
20190115,1.42
20190115,1.42
20190115,1.409
20190115,1.409
20190116,1.409
20190116,1.409
20190116,1.401
20190116,1.401
20190117,1.401
20190117,1.401
20190117,1.401
20190117,1.401
20190118,1.401
20190118,1.401
20190118,1.395
20190118,1.395
20190119,1.395
20190119,1.395
20190119,1.395
20190119,1.395
20190120,1.395
20190120,1.395
20190120,1.402
20190120,1.402
20190121,1.402
20190121,1.402
20190121,1.402
20190121,1.402
20190122,1.41
20190122,1.41
20190122,1.422
20190122,1.422
20190123,1.422
20190123,1.422
20190123,1.438
20190123,1.438
20190124,1.438
20190124,1.438
20190124,1.468
20190125,1.468
20190125,1.468
20190125,1.571
20190125,1.571
20190126,1.572
20190126,1.572
20190126,1.572
20190126,1.572
20190127,1.573
20190127,1.573
20190127,1.573
20190127,1.573
20190128,1.573
20190128,1.573
20190128,1.573
20190128,1.573
20190129,1.573
20190129,1.573
20190129,1.573
20190129,1.573
20190130,1.573
20190130,1.573
20190130,1.466
20190130,1.466
20190131,1.466
20190131,1.466
20190131,1.466
20190131,1.466
20190201,1.466
20190201,1.466
20190201,1.436
20190201,1.436
20190202,1.436
20190202,1.436
20190202,1.419
20190202,1.419
20190203,1.419
20190203,1.419
20190203,1.419
20190204,1.419
20190204,1.419
20190204,1.419
20190204,1.419
20190205,1.419
20190205,1.419
20190205,1.407
20190205,1.407
20190206,1.407
20190206,1.407
20190206,1.407
20190207,1.407
20190207,1.407
20190207,1.407
20190207,1.407
20190208,1.407
20190208,1.407
20190208,1.407
20190208,1.407
20190209,1.407
20190209,1.407
20190209,1.407
20190209,1.407
20190210,1.407
20190210,1.407
20190210,1.407
20190210,1.407
20190211,1.407
20190211,1.407
20190211,1.407
20190212,1.407
20190212,1.407
20190212,1.405
20190212,1.405
20190213,1.405
20190213,1.405
20190213,1.396
20190213,1.396
20190214,1.396
20190214,1.396
20190214,1.403
20190214,1.403
20190215,1.403
20190215,1.403
20190215,1.401
20190215,1.401
20190216,1.401
20190216,1.401
20190216,1.41
20190216,1.41
20190217,1.41
20190217,1.41
20190217,1.41
20190217,1.41
20190218,1.41
20190218,1.41
20190218,1.398
20190218,1.398
20190219,1.398
20190219,1.398
20190219,1.397
20190219,1.397
20190220,1.397
20190220,1.397
20190220,1.396
20190220,1.396
20190221,1.396
20190221,1.396
20190221,1.396
20190221,1.396
20190222,1.396
20190222,1.396
20190222,1.406
20190222,1.406
20190223,1.406
20190223,1.406
20190223,1.406
20190223,1.406
20190224,1.406
20190224,1.406
20190224,1.395
20190224,1.395
20190225,1.395
20190225,1.395
20190225,1.393
20190225,1.393
20190226,1.393
20190226,1.393
20190226,1.392
20190226,1.392
20190227,1.392
20190227,1.392
20190227,1.392
20190227,1.392
20190228,1.392
20190228,1.392
20190228,1.39
20190228,1.39
20190301,1.39
20190301,1.39
20190301,1.382
20190301,1.382
20190302,1.382
20190302,1.382
20190302,1.376
20190302,1.376
20190303,1.376
20190303,1.376
20190303,1.37
20190303,1.37
20190304,1.37
20190304,1.37
20190304,1.369
20190304,1.369
20190305,1.369
20190305,1.369
20190305,1.374
20190305,1.374
20190306,1.374
20190306,1.374
20190306,1.373
20190306,1.373
20190307,1.373
20190307,1.372
20190307,1.377
20190307,1.377
20190308,1.377
20190308,1.377
20190308,1.384
20190308,1.384
20190309,1.384
20190309,1.384
20190309,1.393
20190309,1.393
20190310,1.393
20190310,1.393
20190310,1.408
20190310,1.408
20190311,1.408
20190311,1.408
20190311,1.434
20190311,1.434
20190312,1.434
20190312,1.434
20190312,1.435
20190312,1.435
20190313,1.435
20190313,1.435
20190313,1.458
20190313,1.458
20190314,1.458
20190314,1.458
20190314,1.431
20190314,1.431
20190315,1.431
20190315,1.431
20190315,1.431
20190315,1.431
20190316,1.431
20190316,1.431
20190316,1.43
20190316,1.43
20190317,1.43
20190317,1.43
20190317,1.433
20190317,1.416
20190317,1.416
20190317,1.416
20190318,1.416
20190318,1.416
20190318,1.416
20190318,1.416
20190319,1.416
20190319,1.416
20190319,1.416
20190319,1.405
20190320,1.405
20190320,1.405
20190320,1.405
20190320,1.405
20190321,1.405
20190321,1.405
20190321,1.397
20190321,1.397
20190322,1.397
20190322,1.397
20190322,1.397
20190322,1.397
20190323,1.397
20190323,1.397
20190323,1.397
20190323,1.405
20190324,1.405
20190324,1.405
20190324,1.408
20190324,1.408
20190324,1.408
20190324,1.408
20190325,1.408
20190325,1.408
20190325,1.408
20190325,1.408
20190326,1.408
20190326,1.408
20190326,1.398
20190326,1.398
20190327,1.398
20190327,1.398
20190327,1.398
20190327,1.398
20190328,1.398
20190328,1.398
20190328,1.405
20190328,1.405
20190329,1.405
20190329,1.405
20190329,1.405
20190329,1.405
20190330,1.405
20190330,1.405
20190330,1.406
20190330,1.406
20190331,1.406
20190331,1.406
20190331,1.408
20190331,1.408
20190331,1.419
20190401,1.419
20190401,1.419
20190401,1.419
20190401,1.419
20190401,1.419
20190402,1.419
20190402,1.419
20190402,1.435
20190402,1.435
20190403,1.435
20190403,1.435
20190403,1.435
20190403,1.435
20190404,1.435
20190404,1.435
20190404,1.462
20190404,1.462
20190405,1.462
20190405,1.462
20190405,1.462
20190405,1.462
20190406,1.462
20190406,1.462
20190406,1.462
20190406,1.462
20190407,1.462
20190407,1.461
20190407,1.461
20190407,1.461
20190407,1.461
20190407,1.461
20190408,1.461
20190408,1.461
20190408,1.461
20190408,1.461
20190409,1.461
20190409,1.461
20190409,1.461
20190409,1.461
20190409,1.461
20190410,1.461
20190410,1.461
20190410,1.461
20190410,1.461
20190411,1.461
20190411,1.542
20190411,1.542
20190411,1.542
20190412,1.542
20190412,1.564
20190412,1.564
20190412,1.564
20190413,1.564
20190413,1.564
20190413,1.564
20190413,1.564
20190413,1.564
20190414,1.564
20190414,1.564
20190414,1.563
20190414,1.563
20190414,1.563
20190415,1.563
20190415,1.563
20190415,1.563
20190415,1.563
20190416,1.563
20190416,1.563
20190416,1.563
20190416,1.563
20190417,1.563
20190417,1.563
20190417,1.563
20190417,1.563
20190418,1.563
20190418,1.563
20190418,1.562
20190418,1.562
20190418,1.562
20190419,1.562
20190419,1.562
20190419,1.562
20190419,1.562
20190420,1.562
20190420,1.561
20190420,1.561
20190420,1.561
20190421,1.561
20190421,1.745
20190421,1.745
20190421,1.745
20190421,1.745
20190422,1.745
20190422,1.745
20190422,1.745
20190422,1.745
20190423,1.745
20190423,1.745
20190423,1.743
20190423,1.743
20190424,1.743
20190424,1.743
20190424,1.743
20190424,1.743
20190425,1.743
20190425,1.743
20190425,1.742
20190425,1.742
20190425,1.742
20190425,1.742
20190425,1.742
20190425,1.742
20190425,1.742
20190425,1.742
20190426,1.742
20190426,1.742
20190426,1.742
20190426,1.742
20190427,1.742
20190427,1.742
20190427,1.742
20190427,1.742
20190428,1.742
20190428,1.742
20190428,1.742
20190428,1.742
20190429,1.742
20190429,1.741
20190429,1.741
20190429,1.741
20190430,1.741
20190430,1.741
20190430,1.741
20190430,1.741
20190501,1.741
20190501,1.739
20190501,1.739
20190501,1.739
20190502,1.739
20190502,1.739
20190502,1.739
20190502,1.739
20190503,1.739
20190503,1.716
20190503,1.716
20190503,1.716
20190504,1.716
20190504,1.716
20190504,1.716
20190504,1.716
20190504,1.716
20190505,1.716
20190505,1.716
20190505,1.716
20190505,1.716
20190505,1.716
20190506,1.716
20190506,1.716
20190506,1.716
20190506,1.716
20190507,1.716
20190507,1.716
20190507,1.716
20190507,1.716
20190508,1.715
20190508,1.715
20190508,1.715
20190508,1.715
20190509,1.715
20190509,1.715
20190509,1.715
20190509,1.715
20190510,1.697
20190510,1.697
20190510,1.697
20190510,1.697
20190511,1.697
20190511,1.697
20190511,1.697
20190511,1.697
20190511,1.697
20190512,1.697
20190512,1.697
20190512,1.697
20190512,1.697
20190513,1.696
20190513,1.696
20190513,1.696
20190513,1.696
20190514,1.696
20190514,1.696
20190514,1.696
20190514,1.696
20190515,1.683
20190515,1.683
20190515,1.683
20190515,1.683
20190516,1.683
20190516,1.683
20190516,1.683
20190516,1.683
20190517,1.683
20190517,1.683
20190517,1.683
20190517,1.683
20190518,1.683
20190518,1.683
20190518,1.683
20190518,1.683
20190519,1.675
20190519,1.675
20190519,1.675
20190519,1.675
20190520,1.666
20190520,1.69
20190520,1.69
20190520,1.69
20190520,1.69
20190521,1.69
20190521,1.69
20190521,1.69
20190521,1.69
20190521,1.69
20190522,1.69
20190522,1.69
20190522,1.69
20190522,1.69
20190523,1.69
20190523,1.69
20190523,1.69
20190523,1.69
20190524,1.694
20190524,1.694
20190524,1.694
20190524,1.694
20190525,1.694
20190525,1.694
20190525,1.694
20190525,1.694
20190525,1.694
20190526,1.694
20190526,1.694
20190526,1.694
20190526,1.694
20190527,1.694
20190527,1.694
20190527,1.694
20190527,1.694
20190528,1.694
20190528,1.694
20190528,1.694
20190528,1.694
20190528,1.694
20190529,1.694
20190529,1.694
20190529,1.694
20190529,1.694
20190530,1.694
20190530,1.694
20190530,1.694
20190530,1.694
20190531,1.694
20190531,1.694
20190531,1.694
20190531,1.694
20190601,1.694
20190601,1.694
20190601,1.694
20190601,1.694
20190602,1.694
20190602,1.694
20190602,1.694
20190602,1.694
20190603,1.694
20190603,1.694
20190603,1.694
20190603,1.694
20190603,1.694
20190604,1.694
20190604,1.694
20190604,1.694
20190604,1.694
20190605,1.694
20190605,1.694
20190605,1.694
20190605,1.694
20190606,1.694
20190606,1.694
20190606,1.694
20190606,1.694
20190607,1.694
20190607,1.694
20190607,1.694
20190607,1.694
20190608,1.694
20190608,1.694
20190608,1.694
20190608,1.694
20190609,1.694
20190609,1.694
20190609,1.694
20190609,1.694
20190610,1.71
20190610,1.71
20190610,1.71
20190610,1.71
20190610,1.71
20190611,1.71
20190611,1.71
20190611,1.71
20190611,1.71
20190612,1.71
20190612,1.71
20190612,1.71
20190612,1.71
20190613,1.71
20190613,1.71
20190613,1.71
20190613,1.71
20190614,1.71
20190614,1.71
20190614,1.71
20190614,1.71
20190615,1.71
20190615,1.71
20190615,1.71
20190615,1.71
20190616,1.71
20190616,1.71
20190616,1.71
20190616,1.709
20190616,1.709
20190616,1.709
20190617,1.709
20190617,1.709
20190617,1.709
20190617,1.709
20190618,1.709
20190618,1.709
20190618,1.709
20190618,1.709
20190619,1.709
20190619,1.709
20190619,1.709
20190619,1.709
20190620,1.709
20190620,1.709
20190620,1.709
20190620,1.709
20190621,1.709
20190621,1.709
20190621,1.709
20190621,1.709
20190622,1.709
20190622,1.709
20190622,1.709
20190622,1.709
20190623,1.709
20190623,1.709
20190623,1.709
20190623,1.709
20190624,1.709
20190624,1.709
20190624,1.709
20190624,1.709
20190624,1.709
20190625,1.709
20190625,1.709
20190625,1.708
20190625,1.708
20190626,1.708
20190626,1.708
20190626,1.708
20190626,1.708
20190627,1.708
20190627,1.708
20190627,1.708
20190627,1.708
20190628,1.708
20190628,1.708
20190628,1.708
20190628,1.708
20190629,1.708
20190629,1.708
20190629,1.708
20190629,1.708
20190630,1.708
20190630,1.708
20190630,1.708
20190630,1.708
20190630,1.708
20190701,1.708
20190701,1.708
20190701,1.708
20190701,1.708
20190702,1.708
20190702,1.708
20190702,1.708
20190702,1.708
20190703,1.708
20190703,1.708
20190703,1.708
20190703,1.708
20190704,1.708
20190704,1.708
20190704,1.708
20190704,1.708
20190705,1.708
20190705,1.708
20190705,1.708
20190705,1.708
20190706,1.708
20190706,1.708
20190706,1.706
20190706,1.706
20190707,1.706
20190707,1.706
20190707,1.705
20190707,1.705
20190708,1.705
20190708,1.705
20190708,1.705
20190708,1.705
20190709,1.705
20190709,1.705
20190709,1.705
20190709,1.705
20190710,1.705
20190710,1.705
20190710,1.705
20190710,1.705
20190711,1.705
20190711,1.705
20190711,1.705
20190711,1.705
20190712,1.705
20190712,1.705
20190712,1.705
20190712,1.705
20190713,1.705
20190713,1.705
20190713,1.705
20190713,1.705
20190714,1.705
20190714,1.705
20190714,1.705
20190714,1.705
20190714,1.718
20190715,1.718
20190715,1.718
20190715,1.718
20190715,1.718
20190716,1.718
20190716,1.718
20190716,1.718
20190716,1.718
20190717,1.718
20190717,1.718
20190717,1.718
20190717,1.718
20190718,1.718
20190718,1.718
20190718,1.717
20190718,1.717
20190719,1.717
20190719,1.717
20190719,1.717
20190719,1.717
20190720,1.717
20190720,1.717
20190720,1.717
20190720,1.717
20190721,1.717
20190721,1.717
20190721,1.717
20190721,1.717
20190721,1.717
20190721,1.717
20190722,1.717
20190722,1.717
20190722,1.717
20190722,1.717
20190723,1.717
20190723,1.717
20190723,1.717
20190723,1.717
20190724,1.717
20190724,1.716
20190724,1.716
20190724,1.716
20190725,1.716
20190725,1.716
20190725,1.716
20190725,1.716
20190726,1.716
20190726,1.716
20190726,1.716
20190726,1.716
20190727,1.716
20190727,1.716
20190727,1.716
20190727,1.716
20190728,1.716
20190728,1.715
20190728,1.715
20190729,1.715
20190729,1.715
20190729,1.715
20190729,1.715
20190730,1.715
20190730,1.715
20190730,1.715
20190730,1.715
20190731,1.715
20190731,1.715
20190731,1.715
20190731,1.715
20190801,1.715
20190801,1.715
20190801,1.715
20190801,1.715
20190802,1.715
20190802,1.715
20190802,1.715
20190802,1.715
20190803,1.715
20190803,1.715
20190803,1.715
20190803,1.715
20190804,1.715
20190804,1.715
20190804,1.715
20190804,1.715
20190804,1.715
20190805,1.715
20190805,1.715
20190805,1.715
20190805,1.715
20190806,1.715
20190806,1.715
20190806,1.715
20190806,1.715
20190807,1.715
20190807,1.715
20190807,1.715
20190807,1.715
20190808,1.715
20190808,1.715
20190808,1.715
20190808,1.715
20190809,1.715
20190809,1.715
20190809,1.715
20190809,1.715
20190810,1.715
