Date,Value
20190115,3
20190116,3
20190117,3
20190118,3
20190119,3
20190120,3
20190121,3
20190122,3
20190123,3
20190124,3
20190125,3
20190126,3
20190127,3
20190128,3
20190129,3
20190130,3
20190131,3
20190201,3
20190202,3
20190205,3
20190207,3
20190212,3
20190213,3
20190214,3
20190215,3
20190216,3
20190217,3
20190218,3
20190219,3
20190220,3
20190221,3
20190222,3
20190223,3
20190224,3
20190225,3
20190226,3
20190228,3
20190301,3
20190302,3
20190303,3
20190304,3
20190305,3
20190306,3
20190307,3
20190308,3
20190309,3
20190310,3
20190311,3
20190312,3
20190313,3
20190314,3
20190315,3
20190316,3
20190317,3
20190318,3
20190319,3
20190320,3
20190321,3
20190322,3
20190323,3
20190324,3
20190325,3
20190326,3
20190327,3
20190328,3
20190329,3
20190330,3
20190331,3
20190401,3
20190402,3
20190403,3
20190404,3
20190405,3
20190406,3
20190407,3
20190408,3
20190409,3
20190410,3
20190411,3
20190412,3
20190413,3
20190414,3
20190415,3
20190416,3
20190417,3
20190418,3
20190419,3
20190420,3
20190421,3
20190422,3
20190423,3
20190424,3
20190425,3
