Date,Value
20130104,0.441
20130104,0.441
20130104,0.441
20130104,0.441
20130104,0.441
20130104,0.441
20130104,0.441
20130104,0.441
20130104,0.441
20130105,0.441
20130105,0.441
20130105,0.441
20130105,0.441
20130105,0.441
20130105,0.441
20130105,0.441
20130105,0.44
20130105,0.44
20130106,0.44
20130106,0.44
20130106,0.44
20130106,0.44
20130106,0.44
20130106,0.44
20130106,0.44
20130106,0.434
20130106,0.434
20130107,0.434
20130107,0.434
20130107,0.434
20130107,0.434
20130107,0.434
20130107,0.434
20130107,0.434
20130107,0.434
20130107,0.434
20130108,0.434
20130108,0.434
20130108,0.434
20130108,0.434
20130108,0.434
20130108,0.434
20130108,0.434
20130108,0.434
20130108,0.434
20130109,0.434
20130109,0.434
20130109,0.434
20130109,0.434
20130109,0.434
20130109,0.434
20130109,0.434
20130109,0.435
20130109,0.435
20130110,0.435
20130110,0.435
20130110,0.435
20130110,0.435
20130110,0.435
20130110,0.435
20130110,0.435
20130110,0.434
20130110,0.434
20130111,0.434
20130111,0.434
20130111,0.434
20130111,0.434
20130111,0.434
20130111,0.434
20130111,0.434
20130111,0.431
20130111,0.431
20130112,0.431
20130112,0.431
20130112,0.431
20130112,0.431
20130112,0.431
20130112,0.431
20130112,0.431
20130112,0.44
20130112,0.44
20130113,0.44
20130113,0.44
20130113,0.44
20130113,0.44
20130113,0.44
20130113,0.44
20130113,0.44
20130113,0.447
20130113,0.447
20130114,0.447
20130114,0.447
20130114,0.447
20130114,0.447
20130114,0.447
20130114,0.447
20130114,0.447
20130114,0.448
20130114,0.448
20130115,0.448
20130115,0.448
20130115,0.448
20130115,0.448
20130115,0.448
20130115,0.448
20130115,0.448
20130115,0.447
20130115,0.447
20130116,0.447
20130116,0.447
20130116,0.447
20130116,0.447
20130116,0.447
20130116,0.447
20130116,0.447
20130116,0.448
20130116,0.448
20130117,0.448
20130117,0.448
20130117,0.448
20130117,0.448
20130117,0.448
20130117,0.448
20130117,0.448
20130117,0.447
20130117,0.447
20130118,0.447
20130118,0.447
20130118,0.447
20130118,0.447
20130118,0.447
20130118,0.447
20130118,0.447
20130118,0.448
20130118,0.448
20130119,0.448
20130119,0.448
20130119,0.448
20130119,0.448
20130119,0.448
20130119,0.448
20130119,0.448
20130119,0.447
20130119,0.447
20130120,0.447
20130120,0.447
20130120,0.447
20130120,0.447
20130120,0.447
20130120,0.447
20130120,0.447
20130120,0.447
20130120,0.447
20130121,0.447
20130121,0.447
20130121,0.447
20130121,0.447
20130121,0.447
20130121,0.447
20130121,0.447
20130121,0.447
20130121,0.447
20130122,0.447
20130122,0.447
20130122,0.447
20130122,0.447
20130122,0.447
20130122,0.447
20130122,0.447
20130122,0.447
20130122,0.447
20130123,0.447
20130123,0.447
20130123,0.447
20130123,0.447
20130123,0.447
20130123,0.447
20130123,0.447
20130123,0.451
20130123,0.451
20130124,0.451
20130124,0.451
20130124,0.451
20130124,0.451
20130124,0.451
20130124,0.451
20130124,0.451
20130124,0.451
20130124,0.451
20130125,0.451
20130125,0.451
20130125,0.451
20130125,0.451
20130125,0.451
20130125,0.451
20130125,0.451
20130125,0.451
20130125,0.451
20130126,0.451
20130126,0.451
20130126,0.451
20130126,0.451
20130126,0.451
20130126,0.451
20130126,0.451
20130126,0.454
20130126,0.454
20130127,0.454
20130127,0.454
20130127,0.454
20130127,0.454
20130127,0.454
20130127,0.454
20130127,0.454
20130127,0.454
20130127,0.454
20130128,0.454
20130128,0.454
20130128,0.454
20130128,0.454
20130128,0.454
20130128,0.454
20130128,0.454
20130128,0.446
20130129,0.446
20130129,0.445
20130129,0.445
20130129,0.445
20130129,0.445
20130129,0.445
20130129,0.445
20130129,0.445
20130129,0.445
20130130,0.445
20130130,0.445
20130130,0.445
20130130,0.445
20130130,0.445
20130130,0.445
20130130,0.445
20130130,0.445
20130130,0.445
20130130,0.445
20130131,0.445
20130131,0.445
20130131,0.445
20130131,0.445
20130131,0.445
20130131,0.445
20130131,0.445
20130131,0.445
20130131,0.444
20130201,0.444
20130201,0.444
20130201,0.444
20130201,0.444
20130201,0.444
20130201,0.444
20130201,0.444
20130201,0.444
20130201,0.444
20130202,0.444
20130202,0.444
20130202,0.444
20130202,0.444
20130202,0.444
20130202,0.444
20130202,0.444
20130202,0.444
20130203,0.443
20130203,0.446
20130203,0.446
20130203,0.446
20130203,0.446
20130203,0.446
20130203,0.446
20130203,0.446
20130203,0.446
20130204,0.446
20130204,0.448
20130204,0.448
20130204,0.448
20130204,0.448
20130204,0.448
20130204,0.448
20130204,0.448
20130204,0.448
20130204,0.447
20130205,0.447
20130205,0.447
20130205,0.447
20130205,0.447
20130205,0.447
20130205,0.447
20130205,0.447
20130205,0.447
20130205,0.48
20130206,0.48
20130206,0.48
20130206,0.48
20130206,0.48
20130206,0.48
20130206,0.48
20130206,0.48
20130206,0.481
20130206,0.481
20130207,0.481
20130207,0.481
20130207,0.481
20130207,0.481
20130207,0.481
20130207,0.481
20130207,0.481
20130207,0.481
20130207,0.485
20130208,0.485
20130208,0.485
20130208,0.485
20130208,0.485
20130208,0.485
20130208,0.485
20130208,0.485
20130208,0.485
20130209,0.485
20130209,0.486
20130209,0.486
20130209,0.486
20130209,0.486
20130209,0.486
20130209,0.486
20130209,0.486
20130209,0.486
20130209,0.486
20130210,0.486
20130210,0.486
20130210,0.486
20130210,0.486
20130210,0.486
20130210,0.486
20130210,0.486
20130210,0.486
20130210,0.487
20130211,0.487
20130211,0.487
20130211,0.487
20130211,0.487
20130211,0.487
20130211,0.487
20130211,0.487
20130211,0.487
20130211,0.488
20130212,0.488
20130212,0.488
20130212,0.488
20130212,0.488
20130212,0.488
20130212,0.488
20130212,0.488
20130212,0.488
20130213,0.488
20130213,0.485
20130213,0.485
20130213,0.485
20130213,0.485
20130213,0.485
20130213,0.485
20130213,0.485
20130213,0.485
20130214,0.485
20130214,0.485
20130214,1.272
20130214,1.272
20130214,1.272
20130214,1.272
20130214,1.272
20130215,1.272
20130215,0.585
20130215,0.585
20130215,0.585
20130215,0.585
20130215,0.585
20130215,0.585
20130215,0.585
20130215,0.585
20130215,1.386
20130216,1.386
20130216,1.386
20130216,1.386
20130216,1.386
20130216,1.386
20130216,1.386
20130216,1.386
20130216,1.386
20130217,1.389
20130217,1.39
20130217,1.39
20130217,1.39
20130217,1.39
20130217,1.39
20130217,1.39
20130217,1.39
20130217,1.39
20130218,1.389
20130218,1.387
20130218,1.387
20130218,1.387
20130218,1.387
20130218,1.387
20130218,1.387
20130218,1.387
20130218,1.387
20130219,1.387
20130219,1.389
20130219,1.389
20130219,1.389
20130219,1.389
20130219,1.389
20130219,1.389
20130219,1.389
20130219,1.389
20130219,1.386
20130220,1.386
20130220,1.386
20130220,1.386
20130220,1.386
20130220,1.386
20130220,1.386
20130220,1.386
20130220,1.386
20130221,1.386
20130221,1.386
20130221,1.386
20130221,1.386
20130221,1.386
20130221,1.386
20130221,1.386
20130221,1.386
20130221,1.386
20130221,1.386
20130222,1.386
20130222,1.386
20130222,1.386
20130222,1.386
20130222,1.386
20130222,1.386
20130222,1.386
20130222,1.386
20130223,1.384
20130223,1.384
20130223,1.384
20130223,1.384
20130223,1.384
20130223,1.384
20130223,1.384
20130223,1.384
20130223,1.384
20130224,1.384
20130224,1.385
20130224,1.385
20130224,1.385
20130224,1.385
20130224,1.385
20130224,1.385
20130224,1.385
20130224,1.385
20130225,1.385
20130225,1.384
20130225,1.384
20130225,1.384
20130225,1.384
20130225,1.384
20130225,1.384
20130225,1.384
20130225,1.384
20130225,1.384
20130226,1.384
20130226,1.384
20130226,1.384
20130226,1.384
20130226,1.384
20130226,1.384
20130226,1.384
20130226,1.384
20130226,1.384
20130227,1.384
20130227,1.384
20130227,1.384
20130227,1.384
20130227,1.384
20130227,1.384
20130227,1.384
20130228,1.384
20130228,1.385
20130228,1.385
20130228,1.385
20130228,1.385
20130228,1.385
20130228,1.385
20130228,1.385
20130228,1.385
20130301,1.381
20130301,1.381
20130301,1.381
20130301,1.381
20130301,1.381
20130301,1.381
20130301,1.381
20130301,1.381
20130301,1.381
20130301,1.38
20130302,1.38
20130302,1.38
20130302,1.38
20130302,1.38
20130302,1.38
20130302,1.38
20130302,1.38
20130302,1.38
20130302,1.379
20130303,1.379
20130303,1.379
20130303,1.379
20130303,1.379
20130303,1.379
20130303,1.379
20130303,1.379
20130303,1.379
20130303,1.378
20130304,1.378
20130304,1.378
20130304,1.378
20130304,1.378
20130304,1.378
20130304,1.378
20130304,1.378
20130304,1.378
20130305,1.378
20130305,1.378
20130305,1.378
20130305,1.378
20130305,1.378
20130305,1.378
20130305,1.378
20130305,1.378
20130305,1.378
20130306,1.379
20130306,1.379
20130306,1.379
20130306,1.379
20130306,1.379
20130306,1.379
20130306,1.379
20130306,1.379
20130306,1.379
20130307,1.379
20130307,1.379
20130307,1.379
20130307,1.379
20130307,1.379
20130307,1.379
20130307,1.379
20130307,1.379
20130307,1.379
20130308,1.38
20130308,1.38
20130308,1.38
20130308,1.38
20130308,1.38
20130308,1.38
20130308,1.38
20130308,1.38
20130308,1.38
20130308,1.374
20130309,1.374
20130309,1.374
20130309,1.374
20130309,1.374
20130309,1.374
20130309,1.374
20130309,1.374
20130309,1.374
20130309,1.375
20130310,1.375
20130310,1.375
20130310,1.375
20130310,1.375
20130310,1.375
20130310,1.375
20130310,1.375
20130310,1.375
20130310,1.374
20130311,1.374
20130311,1.374
20130311,1.374
20130311,1.374
20130311,1.374
20130311,1.374
20130311,1.374
20130311,1.374
20130311,1.374
20130311,1.374
20130312,1.374
20130312,1.374
20130313,1.374
20130313,1.374
20130313,1.374
20130313,1.374
20130313,1.374
20130313,1.374
20130313,1.374
20130313,1.374
20130313,1.374
20130314,1.374
20130314,1.374
20130314,1.374
20130314,1.374
20130314,1.374
20130314,1.374
20130314,1.374
20130315,1.374
20130315,1.374
20130315,1.374
20130315,1.374
20130316,1.374
20130316,1.374
20130316,1.374
20130316,1.374
20130316,1.374
20130316,1.374
20130316,1.374
20130316,1.374
20130317,1.374
20130317,1.374
20130317,1.374
20130317,1.374
20130317,1.374
20130317,1.374
20130317,1.374
20130317,1.374
20130318,1.374
20130318,1.375
20130318,1.375
20130318,1.375
20130318,1.375
20130318,1.375
20130318,1.375
20130318,1.375
20130319,1.375
20130319,1.375
20130319,1.375
20130319,1.375
20130319,1.375
20130319,1.375
20130319,1.375
20130319,1.375
20130319,1.375
20130319,1.375
20130319,1.375
20130319,1.375
20130319,1.377
20130320,1.377
20130320,1.376
20130320,1.377
20130320,1.377
20130320,1.377
20130320,1.377
20130320,1.377
20130320,1.377
20130320,1.377
20130320,1.377
20130320,1.377
20130320,1.377
20130320,1.377
20130320,1.377
20130320,1.377
20130320,1.377
20130320,1.377
20130321,1.379
20130321,1.379
20130321,1.379
20130321,1.379
20130321,1.379
20130321,1.431
20130321,1.431
20130321,1.431
20130321,1.43
20130322,1.43
20130322,1.43
20130322,1.43
20130322,1.43
20130322,1.43
20130322,1.43
20130322,1.43
20130322,1.43
20130322,1.43
20130322,1.43
20130322,1.43
20130322,1.431
20130323,1.431
20130323,1.431
20130323,1.431
20130323,1.431
20130323,1.431
20130323,1.431
20130323,1.43
20130323,1.43
20130323,1.43
20130324,1.43
20130324,1.43
20130324,1.429
20130324,1.429
20130324,1.429
20130324,1.429
20130324,1.429
20130324,1.429
20130324,1.429
20130324,1.429
20130325,1.429
20130325,1.429
20130325,1.429
20130325,1.429
20130325,1.429
20130325,1.429
20130325,1.429
20130325,1.416
20130325,1.416
20130325,1.416
20130325,1.416
20130325,1.416
20130326,1.416
20130326,1.416
20130326,1.416
20130326,1.416
20130326,1.416
20130326,1.416
20130326,1.416
20130326,1.416
20130326,1.416
20130326,1.416
20130326,1.416
20130327,1.416
20130327,1.416
20130327,1.416
20130327,1.416
20130327,1.416
20130327,1.416
20130327,1.416
20130327,1.418
20130327,1.417
20130327,1.417
20130327,1.417
20130328,1.417
20130328,1.417
20130328,1.417
20130328,1.417
20130328,1.417
20130328,1.417
20130328,1.417
20130328,1.417
20130328,1.417
20130328,1.417
20130328,1.417
20130328,1.417
20130328,1.417
20130328,1.417
20130329,1.417
20130329,1.417
20130329,1.417
20130329,1.417
20130329,1.417
20130329,1.417
20130329,1.417
20130329,1.418
20130329,1.418
20130330,1.418
20130330,1.418
20130330,1.418
20130330,1.418
20130330,1.418
20130330,1.418
20130330,1.424
20130330,1.42
20130330,1.42
20130331,1.42
20130331,1.42
20130331,1.42
20130331,1.42
20130331,1.42
20130331,1.42
20130331,1.42
20130331,1.421
20130331,1.421
20130401,1.421
20130401,1.421
20130401,1.421
20130401,1.421
20130401,1.421
20130401,1.421
20130401,1.421
20130401,1.421
20130401,1.415
20130401,1.414
20130402,1.414
20130402,1.414
20130402,1.414
20130402,1.414
20130402,1.414
20130402,1.414
20130402,1.414
20130402,1.414
20130402,1.414
20130402,1.414
20130402,1.414
20130402,1.414
20130402,1.414
20130402,1.415
20130403,1.415
20130403,1.416
20130403,1.416
20130403,1.416
20130403,1.416
20130403,1.416
20130403,1.416
20130403,1.416
20130403,1.416
20130403,1.416
20130403,1.416
20130403,1.416
20130403,1.367
20130404,1.367
20130404,1.366
20130404,1.366
20130404,1.366
20130404,1.366
20130404,1.366
20130404,1.416
20130404,1.416
20130404,1.416
20130404,1.416
20130404,1.416
20130405,1.416
20130405,1.416
20130405,1.416
20130405,1.416
20130405,1.416
20130405,1.416
20130405,1.416
20130405,1.416
20130405,1.416
20130405,1.417
20130406,1.417
20130406,1.417
20130406,1.417
20130406,1.417
20130406,1.417
20130406,1.417
20130406,1.417
20130406,1.417
20130406,1.416
20130407,1.416
20130407,1.416
20130407,1.416
20130407,1.416
20130407,1.416
20130407,1.416
20130407,1.416
20130407,1.416
20130407,1.417
20130408,1.417
20130408,1.417
20130408,1.417
20130408,1.417
20130408,1.417
20130408,1.417
20130408,1.417
20130408,1.417
20130409,1.417
20130409,1.415
20130409,1.415
20130409,1.415
20130409,1.415
20130409,1.415
20130409,1.415
20130409,1.415
20130409,1.415
20130410,1.415
20130410,1.415
20130410,1.415
20130410,1.415
20130410,1.415
20130410,1.41
20130410,1.41
20130410,1.408
20130410,1.409
20130411,1.391
20130411,1.391
20130411,1.391
20130411,1.391
20130411,1.391
20130411,1.391
20130411,1.391
20130411,1.391
20130411,1.39
20130412,1.39
20130412,1.39
20130412,1.39
20130412,1.39
20130412,1.39
20130412,1.39
20130412,1.39
20130412,1.391
20130412,1.391
20130412,1.391
20130413,1.391
20130413,1.391
20130413,1.391
20130413,1.391
20130413,1.391
20130413,1.391
20130413,1.391
20130413,1.391
20130414,1.391
20130414,1.39
20130414,1.39
20130414,1.393
20130414,1.393
20130414,1.393
20130414,1.393
20130414,1.395
20130414,1.395
20130415,1.395
20130415,1.395
20130415,1.395
20130415,1.395
20130415,1.395
20130415,1.395
20130415,1.394
20130415,1.394
20130415,1.394
20130415,1.394
20130416,1.394
20130416,1.394
20130416,1.394
20130416,1.394
20130416,1.394
20130416,1.401
20130416,1.401
20130416,1.402
20130416,1.401
20130417,1.401
20130417,1.401
20130417,1.401
20130417,1.401
20130417,1.401
20130417,1.401
20130417,1.4
20130417,1.4
20130417,1.401
20130418,1.401
20130418,1.401
20130418,1.401
20130418,1.401
20130418,1.401
20130418,1.401
20130418,1.401
20130418,1.401
20130419,1.401
20130419,1.401
20130419,1.401
20130419,1.401
20130419,1.401
20130419,1.401
20130419,1.401
20130419,1.398
20130419,1.398
20130419,1.398
20130420,1.398
20130420,1.398
20130420,1.398
20130420,1.398
20130420,1.398
20130420,1.398
20130420,1.396
20130420,1.394
20130420,1.393
20130421,1.393
20130421,1.393
20130421,1.393
20130421,1.393
20130421,1.393
20130421,1.393
20130421,1.394
20130421,1.394
20130421,1.394
20130422,1.394
20130422,1.394
20130422,1.394
20130422,1.394
20130422,1.394
20130422,1.388
20130422,1.391
20130422,1.391
20130423,1.391
20130423,1.391
20130423,1.391
20130423,1.391
20130423,1.391
20130423,1.391
20130423,1.391
20130423,1.371
20130423,1.371
20130423,1.329
20130424,1.329
20130424,1.329
20130424,1.329
20130424,1.329
20130424,1.329
20130424,1.329
20130424,1.33
20130424,1.33
20130424,1.33
20130425,1.33
20130425,1.33
20130425,1.33
20130425,1.33
20130425,1.33
20130425,1.33
20130425,1.33
20130425,1.33
20130425,1.356
20130426,1.356
20130426,1.356
20130426,1.356
20130426,1.356
20130426,1.356
20130426,1.356
20130426,1.356
20130426,1.35
20130427,1.35
20130427,1.356
20130427,1.355
20130427,1.355
20130427,1.355
20130427,1.355
20130427,1.355
20130427,1.356
20130427,1.356
20130428,1.358
20130428,1.358
20130428,1.358
20130428,1.358
20130428,1.358
20130428,1.358
20130428,1.358
20130428,1.358
20130428,1.358
20130428,1.358
20130429,1.358
20130429,1.358
20130429,1.358
20130429,1.358
20130429,1.358
20130429,1.358
20130429,1.358
20130429,1.357
20130429,1.357
20130430,1.357
20130430,1.357
20130430,1.357
20130430,1.357
20130430,1.357
20130430,1.357
20130430,1.357
20130430,1.358
20130430,1.358
20130501,1.358
20130501,1.358
20130501,1.358
20130501,1.358
20130501,1.358
20130501,1.358
20130501,1.358
20130501,1.358
20130501,1.358
20130502,1.358
20130502,1.358
20130502,1.358
20130502,1.358
20130502,1.358
20130502,1.358
20130502,1.358
20130502,1.358
20130502,1.358
20130503,1.358
20130503,1.358
20130503,1.358
20130503,1.358
20130503,1.358
20130503,1.358
20130503,1.359
20130503,1.359
20130503,1.359
20130504,1.359
20130504,1.359
20130504,1.359
20130504,1.359
20130504,1.359
20130504,1.359
20130504,1.359
20130504,1.359
20130504,1.358
20130504,1.358
20130505,1.358
20130505,1.358
20130505,1.358
20130505,1.358
20130505,1.358
20130505,1.358
20130505,1.351
20130505,1.351
20130506,1.348
20130506,1.348
20130506,1.348
20130506,1.348
20130506,1.348
20130506,1.348
20130506,1.348
20130506,1.348
20130506,1.348
20130506,1.348
20130507,1.348
20130507,1.348
20130507,1.348
20130507,1.348
20130507,1.348
20130507,1.348
20130507,1.348
20130507,1.348
20130507,1.348
20130508,1.348
20130508,1.348
20130508,1.348
20130508,1.348
20130508,1.348
20130508,1.348
20130508,1.348
20130508,1.348
20130508,1.348
20130509,1.348
20130509,1.348
20130509,1.348
20130509,1.348
20130509,1.348
20130509,1.349
20130509,1.349
20130509,1.349
20130509,1.349
20130510,1.349
20130510,1.349
20130510,1.349
20130510,1.349
20130510,1.349
20130510,1.348
20130510,1.348
20130510,1.349
20130511,1.349
20130511,1.349
20130511,1.349
20130511,1.349
20130511,1.349
20130511,1.349
20130511,1.349
20130511,1.348
20130511,1.348
20130512,1.333
20130512,1.333
20130512,1.333
20130512,1.333
20130512,1.333
20130512,1.333
20130512,1.334
20130512,1.334
20130512,1.332
20130512,1.332
20130513,1.332
20130513,1.332
20130513,1.332
20130513,1.332
20130513,1.331
20130513,1.331
20130513,1.331
20130513,1.331
20130513,1.331
20130513,1.331
20130513,1.331
20130514,1.331
20130514,1.331
20130514,1.331
20130514,1.331
20130514,1.331
20130514,1.331
20130514,1.329
20130514,1.329
20130514,1.329
20130515,1.329
20130515,1.329
20130515,1.329
20130515,1.329
20130515,1.329
20130515,1.329
20130515,1.329
20130515,1.348
20130515,1.348
20130516,1.348
20130516,1.348
20130516,1.348
20130516,1.348
20130516,1.348
20130516,1.311
20130516,1.311
20130516,1.311
20130516,1.311
20130517,1.311
20130517,1.311
20130517,1.311
20130517,1.311
20130517,1.311
20130517,1.311
20130517,1.312
20130517,1.31
20130517,1.31
20130518,1.31
20130518,1.31
20130518,1.31
20130518,1.31
20130518,1.31
20130518,1.31
20130518,1.278
20130518,1.278
20130518,1.278
20130519,1.278
20130519,1.278
20130519,1.278
20130519,1.278
20130519,1.278
20130519,1.278
20130519,1.278
20130519,1.28
20130519,1.28
20130519,1.28
20130520,1.28
20130520,1.28
20130520,1.28
20130520,1.28
20130520,1.28
20130520,1.28
20130520,1.281
20130520,1.281
20130520,1.281
20130520,1.281
20130520,1.281
20130521,1.281
20130521,1.281
20130521,1.282
20130521,1.282
20130521,1.286
20130521,1.286
20130521,1.286
20130521,1.286
20130521,1.286
20130522,1.286
20130522,1.286
20130522,1.286
20130522,1.286
20130522,1.286
20130522,1.286
20130522,1.286
20130523,1.286
20130523,1.286
20130523,1.286
20130523,1.286
20130523,1.286
20130523,1.286
20130523,1.286
20130523,1.286
20130524,1.286
20130524,1.286
20130524,1.286
20130524,1.286
20130524,1.28
20130524,1.281
20130524,1.281
20130525,1.281
20130525,1.281
20130525,1.281
20130525,1.281
20130525,1.281
20130526,1.281
20130526,1.281
20130526,1.281
20130526,1.281
20130526,1.281
20130526,1.281
20130527,1.281
20130527,1.281
20130527,1.281
20130527,1.281
20130527,1.288
20130527,1.288
20130528,1.288
20130528,1.288
20130528,1.288
20130528,1.29
20130528,1.29
20130529,1.29
20130529,1.29
20130529,1.29
20130529,1.29
20130529,1.287
20130530,1.287
20130530,1.287
20130530,1.287
20130530,1.287
20130530,1.287
20130530,1.287
20130530,1.286
20130530,1.286
20130530,1.286
20130531,1.286
20130531,1.286
20130531,1.286
20130531,1.285
20130531,1.285
20130601,1.285
20130601,1.285
20130601,1.285
20130601,1.192
20130601,1.192
20130602,1.192
20130602,1.192
20130602,1.192
20130602,1.195
20130602,1.195
20130603,1.195
20130603,1.195
20130603,1.195
20130603,1.197
20130603,1.197
20130604,1.197
20130604,1.197
20130604,1.197
20130604,1.206
20130604,1.206
20130605,1.206
20130605,1.206
20130605,1.206
20130605,1.207
20130605,1.207
20130606,1.207
20130606,1.207
20130606,1.207
20130606,1.214
20130606,1.214
20130607,1.214
20130607,1.214
20130607,1.214
20130607,1.203
20130607,1.203
20130608,1.203
20130608,1.203
20130608,1.202
20130608,1.208
20130608,1.208
20130609,1.208
20130609,1.208
20130609,1.208
20130609,1.204
20130609,1.204
20130610,1.204
20130610,1.204
20130610,1.204
20130610,1.27
20130610,1.27
20130610,1.27
20130610,1.27
20130610,1.27
20130610,1.27
20130611,1.27
20130611,1.27
20130611,1.282
20130611,1.27
20130611,1.27
20130611,1.27
20130611,1.27
20130611,1.27
20130611,1.27
20130612,1.27
20130612,1.27
20130612,1.27
20130612,1.269
20130612,1.269
20130612,1.269
20130612,1.269
20130612,1.269
20130612,1.269
20130613,1.269
20130613,1.269
20130613,1.268
20130613,1.268
20130613,1.268
20130614,1.268
20130614,1.268
20130614,1.268
20130614,1.268
20130614,1.268
20130614,1.268
20130614,1.268
20130614,1.268
20130614,1.291
20130614,1.291
20130614,1.291
20130614,1.291
20130614,1.291
20130615,1.291
20130615,1.291
20130615,1.291
20130615,1.291
20130615,1.291
20130616,1.291
20130616,1.291
20130616,1.291
20130616,1.291
20130616,1.295
20130616,1.295
20130616,1.295
20130617,1.295
20130617,1.295
20130617,1.297
20130617,1.298
20130617,1.298
20130618,1.298
20130618,1.298
20130618,1.295
20130618,1.295
20130618,1.295
20130619,1.295
20130619,1.295
20130619,1.24
20130619,1.24
20130619,1.24
20130620,1.24
20130620,1.24
20130620,1.247
20130620,1.247
20130620,1.247
20130621,1.247
20130621,1.247
20130621,1.246
20130621,1.246
20130621,1.246
20130622,1.246
20130622,1.246
20130622,1.246
20130622,1.246
20130622,1.246
20130623,1.246
20130623,1.246
20130623,1.246
20130623,1.246
20130623,1.246
20130624,1.246
20130624,1.246
20130624,1.246
20130624,1.246
20130624,1.246
20130625,1.246
20130625,1.246
20130625,1.248
20130625,1.248
20130625,1.248
20130626,1.248
20130626,1.248
20130626,1.247
20130626,1.247
20130626,1.247
20130627,1.247
20130627,1.247
20130627,1.247
20130627,1.247
20130627,1.247
20130628,1.247
20130628,1.247
20130628,1.247
20130628,1.247
20130628,1.247
20130629,1.247
20130629,1.247
20130629,1.254
20130629,1.254
20130629,1.254
20130630,1.254
20130630,1.254
20130630,1.253
20130630,1.253
20130630,1.253
20130701,1.253
20130701,1.253
20130701,1.254
20130701,1.254
20130701,1.254
20130702,1.254
20130702,1.254
20130702,1.254
20130702,1.254
20130702,1.254
20130703,1.254
20130703,1.254
20130703,1.255
20130703,1.255
20130703,1.255
20130704,1.255
20130704,1.255
20130704,1.279
20130704,1.279
20130705,1.279
20130705,1.279
20130705,1.279
20130705,1.325
20130705,1.325
20130706,1.325
20130706,1.325
20130706,1.325
20130706,1.325
20130706,1.325
20130707,1.325
20130707,1.325
20130707,1.325
20130707,1.323
20130707,1.323
20130708,1.323
20130708,1.323
20130708,1.323
20130708,1.323
20130708,1.323
20130709,1.323
20130709,1.323
20130709,1.323
20130709,1.323
20130709,1.323
20130710,1.323
20130710,1.323
20130710,1.323
20130710,1.324
20130710,1.324
20130710,1.324
20130711,1.324
20130711,1.324
20130711,1.321
20130711,1.321
20130711,1.321
20130712,1.321
20130712,1.321
20130712,1.305
20130712,1.305
20130712,1.305
20130713,1.305
20130713,1.305
20130713,1.304
20130713,1.304
20130713,1.304
20130714,1.304
20130714,1.304
20130714,1.304
20130714,1.304
