Date,Value
20140312,2.367
20140313,2.367
20140313,2.367
20140313,2.367
20140313,2.355
20140313,2.355
20140314,2.355
20140314,2.355
20140314,2.353
20140314,2.33
20140314,2.33
20140315,2.33
20140315,2.33
20140315,2.33
20140315,2.331
20140315,2.331
20140316,2.331
20140316,2.331
20140316,2.331
20140316,2.332
20140316,2.216
20140317,2.216
20140317,2.216
20140317,2.217
20140317,2.217
20140317,2.219
20140318,2.219
20140318,2.219
20140318,2.219
20140318,2.22
20140318,2.19
20140319,2.19
20140319,2.19
20140319,2.19
20140319,2.19
20140319,2.19
20140320,2.19
20140320,2.19
20140320,2.189
20140320,2.19
20140320,2.187
20140321,2.187
20140321,2.187
20140321,2.187
20140321,2.19
20140321,2.19
20140322,2.19
20140322,2.19
20140322,2.19
20140322,2.191
20140322,2.193
20140323,2.193
20140323,2.193
20140323,2.193
20140323,2.192
20140323,2.193
20140324,2.193
20140324,2.193
20140324,2.192
20140324,2.193
20140324,2.193
20140325,2.193
20140325,2.193
20140325,2.192
20140325,2.192
20140325,2.211
20140326,2.211
20140326,2.211
20140326,2.212
20140326,2.214
20140327,2.214
20140327,2.214
20140327,2.213
20140327,2.213
20140327,2.213
20140328,2.523
20140328,2.523
20140328,2.523
20140328,2.524
20140328,2.524
20140329,2.524
20140329,2.524
20140329,2.524
20140329,2.733
20140329,2.733
20140330,2.733
20140330,2.733
20140330,2.737
20140330,2.739
20140330,2.739
20140331,2.739
20140331,2.739
20140331,2.734
20140401,2.734
20140401,2.734
20140401,2.734
20140401,2.749
20140401,2.748
20140402,2.748
20140402,2.748
20140402,2.749
20140402,2.738
20140402,2.738
20140403,2.738
20140403,2.738
20140403,2.738
20140403,2.615
20140403,2.618
20140404,2.618
20140404,2.618
20140404,2.618
20140404,2.741
20140404,2.746
20140405,2.746
20140405,2.746
20140405,2.746
20140405,2.746
20140405,2.753
20140406,2.753
20140406,2.753
20140406,2.753
20140406,2.753
20140406,2.76
20140407,2.76
20140407,2.76
20140407,2.76
20140407,2.8
20140407,2.8
20140408,2.8
20140408,2.8
20140408,2.8
20140408,2.801
20140408,2.847
20140409,2.847
20140409,2.847
20140409,2.845
20140409,2.845
20140409,2.862
20140410,2.862
20140410,2.862
20140410,2.862
20140410,2.859
20140411,2.902
20140411,2.902
20140411,2.902
20140411,2.902
20140411,2.902
20140411,3.005
20140412,3.005
20140412,3.005
20140412,3.004
20140412,3.004
20140412,3.038
20140413,3.038
20140413,3.038
20140413,3.037
20140413,3.041
20140413,3.041
20140414,3.041
20140414,3.041
20140414,3.041
20140414,3.041
20140414,3.052
20140415,3.052
20140415,3.052
20140415,3.052
20140415,3.052
20140416,3.052
20140416,3.052
20140416,3.052
20140416,3.052
20140416,3.049
20140417,3.049
20140417,3.049
20140417,3.049
20140417,3.048
20140417,3.048
20140418,3.048
20140418,3.048
20140418,3.048
20140418,3.048
20140418,3.049
20140419,3.049
20140419,3.049
20140419,3.049
20140419,3.053
20140419,3.054
20140420,3.054
20140420,3.054
20140420,3.054
20140421,3.054
20140421,3.054
20140421,3.052
20140421,3.064
20140421,3.065
20140422,3.065
20140422,3.065
20140422,3.064
20140422,3.064
20140423,3.066
20140423,3.066
20140423,3.066
20140423,3.065
20140423,3.068
20140423,3.068
20140424,3.068
20140424,3.068
20140424,3.068
20140424,3.07
20140424,3.07
20140425,3.07
20140425,3.07
20140425,3.071
20140425,3.071
20140425,3.069
20140426,3.069
20140426,3.069
20140426,3.069
20140426,3.069
20140427,3.069
20140427,3.069
20140427,3.069
20140427,3.068
20140427,3.068
20140428,3.068
20140428,3.068
20140428,3.068
20140428,3.068
20140429,3.068
20140429,3.068
20140429,3.069
20140429,3.069
20140430,3.068
20140430,3.087
20140430,3.087
20140430,3.086
20140430,3.086
20140501,3.088
20140501,3.089
20140501,3.089
20140501,3.089
20140501,3.09
20140502,3.09
20140502,3.09
20140502,3.089
20140502,2.988
20140503,2.988
20140503,2.989
20140503,2.989
20140503,2.991
20140503,3.091
20140504,3.091
20140504,3.091
20140504,3.095
20140504,3.095
20140504,3.095
20140505,3.095
20140505,3.095
20140505,3.001
20140505,3.001
20140506,2.993
20140506,2.993
20140506,2.993
20140506,3.086
20140506,3.086
20140507,3.086
20140507,2.963
20140507,2.963
20140507,2.963
20140508,2.963
20140508,2.963
20140508,3.028
20140508,3.027
20140509,3.027
20140509,3.027
20140509,3.027
20140509,3.027
20140510,3.027
20140510,3.027
20140510,3.007
20140510,3.007
20140511,3.007
20140511,3.007
20140511,2.99
20140511,2.99
20140512,2.99
20140512,2.992
20140512,2.992
20140512,3.069
20140512,3.069
20140513,3.069
20140513,3.069
20140513,3.069
20140513,3.069
20140513,3.069
20140514,3.069
20140514,3.05
20140514,3.05
20140514,3.049
20140514,3.049
20140515,3.049
20140515,3.049
20140515,3.049
20140515,3.049
20140516,2.96
20140516,2.96
20140516,2.96
20140516,2.96
20140516,2.942
20140517,2.942
20140517,2.942
20140517,3.029
20140517,3.029
20140518,3.029
20140518,3.029
20140518,3.029
20140518,3.029
20140518,3.029
20140519,3.029
20140519,3.029
20140519,3.029
20140519,3.029
20140520,3.029
20140520,3.051
20140520,3.051
20140520,3.051
20140520,3.051
20140521,3.053
20140521,3.051
20140521,3.051
20140521,3.054
20140521,3.054
20140521,2.871
20140522,2.871
20140522,2.871
20140522,2.87
20140522,2.87
20140523,2.87
20140523,2.87
20140523,2.87
20140523,2.87
20140524,2.87
20140524,2.87
20140524,2.87
20140524,2.87
20140525,2.87
20140525,2.87
20140525,2.87
20140525,2.87
20140526,2.87
20140526,2.87
20140526,2.871
20140526,3.005
20140526,3.035
20140527,3.035
20140527,3.035
20140527,3.035
20140528,3.035
20140528,3.035
20140528,3.04
20140528,3.04
20140529,3.04
20140529,3.035
20140529,3.035
20140530,3.029
20140530,3.029
20140530,3.029
20140530,3.038
20140530,3.038
20140531,3.038
20140531,3.038
20140531,2.891
20140531,2.892
20140601,2.892
20140601,2.869
20140601,2.869
20140601,2.867
20140601,2.867
20140602,2.867
20140602,3.193
20140602,3.193
20140602,3.193
20140602,3.193
20140603,3.193
20140603,3.193
20140603,3.193
20140603,3.192
20140604,2.874
20140604,2.874
20140604,2.874
20140604,2.884
20140604,2.884
20140605,2.884
20140605,2.884
20140605,2.855
20140605,2.848
20140605,2.845
20140605,2.838
20140606,2.838
20140606,2.838
20140606,2.846
20140606,2.846
20140607,2.846
20140607,2.846
20140607,2.841
20140607,2.839
20140608,2.839
20140608,2.839
20140608,2.839
20140608,2.838
20140608,2.83
20140608,2.83
20140609,2.83
20140609,2.83
20140609,2.83
20140609,2.83
20140610,2.83
20140610,2.83
20140610,2.83
20140610,2.83
20140611,2.83
20140611,2.83
20140611,2.83
20140611,2.856
20140611,2.852
20140612,2.852
20140612,2.852
20140612,2.852
20140613,2.852
20140613,2.852
20140613,2.852
20140613,2.876
20140614,2.98
20140614,2.98
20140614,2.987
20140614,2.987
20140615,2.987
20140615,2.987
20140615,2.98
20140615,2.87
20140616,2.87
20140616,2.87
20140616,2.87
20140616,2.87
20140616,2.87
20140617,2.87
20140617,2.87
20140617,2.87
20140617,2.905
20140617,2.867
20140618,2.867
20140618,2.867
20140618,2.867
20140618,2.867
20140619,2.867
20140619,2.867
20140619,2.865
20140619,2.865
20140620,2.865
20140620,2.865
20140620,2.865
20140620,2.865
20140620,2.987
20140621,2.987
20140621,2.987
20140621,2.98
20140621,2.98
20140622,2.98
20140622,2.98
20140622,2.987
20140622,2.987
20140623,2.987
20140623,2.987
20140623,2.978
20140623,2.978
20140624,2.978
20140624,2.978
20140624,2.976
20140624,2.976
20140624,2.976
20140625,2.976
20140625,2.976
20140625,2.976
20140625,2.976
20140626,2.976
20140626,2.976
20140626,2.976
20140627,2.976
20140627,2.976
20140627,2.976
20140627,2.967
20140628,2.859
20140628,2.859
20140628,2.855
20140628,2.854
20140629,2.854
20140629,2.854
20140629,2.854
20140629,2.853
20140629,2.864
20140630,2.864
20140630,2.864
20140630,2.837
20140630,2.837
20140701,2.837
20140701,2.837
20140701,2.864
20140701,2.864
20140702,2.864
20140702,2.864
20140702,2.863
20140702,2.863
20140703,2.863
20140703,2.893
20140703,2.893
20140703,2.893
20140703,2.893
20140704,2.893
20140704,2.883
20140704,2.93
20140704,2.93
20140705,2.93
20140705,2.93
20140705,2.93
20140705,2.93
20140706,2.93
20140706,2.93
20140706,2.93
20140706,2.935
20140706,2.935
20140707,2.935
20140707,2.935
20140707,2.935
20140707,2.935
20140708,2.935
20140708,2.935
20140708,2.935
20140708,2.935
20140709,2.935
20140709,2.935
20140709,2.939
20140709,2.939
20140710,2.939
20140710,2.938
20140710,2.938
20140711,2.938
20140711,2.937
20140711,2.937
20140711,2.937
20140712,2.937
20140712,2.964
20140712,2.9
20140712,2.9
20140712,2.9
20140713,2.9
20140713,2.9
20140713,2.9
20140713,2.906
20140713,2.906
20140714,2.906
20140714,2.906
20140714,2.831
20140714,2.831
20140715,2.831
20140715,2.831
20140715,2.825
20140715,2.837
20140715,2.837
20140716,2.837
20140716,2.837
20140716,2.913
20140716,2.913
20140717,2.913
20140717,2.913
20140717,2.912
20140717,2.912
20140718,2.912
20140718,2.912
20140718,2.912
20140718,2.912
20140719,2.856
20140719,2.855
20140719,2.846
20140719,2.846
20140719,2.846
20140720,2.846
20140720,2.846
20140720,2.846
20140720,2.846
20140721,2.846
20140721,2.844
20140721,2.845
20140721,2.809
20140722,2.809
20140722,2.777
20140722,2.777
20140722,2.776
20140722,2.776
20140723,2.812
20140723,2.812
20140723,2.812
20140723,2.812
20140724,2.812
20140724,2.791
20140724,2.791
20140725,2.791
20140725,2.791
20140725,2.8
20140725,2.8
20140726,2.8
20140726,2.8
20140726,2.8
20140726,2.792
20140726,2.781
20140727,2.779
20140727,2.779
20140727,2.779
20140727,2.779
20140727,2.775
20140727,2.754
20140728,2.754
20140728,2.754
20140728,2.755
20140728,2.755
20140729,2.755
20140729,2.755
20140729,3.082
20140729,3.082
20140729,3.082
20140730,3.082
20140730,2.754
20140730,2.754
20140730,2.754
20140731,2.754
20140731,2.754
20140731,2.764
20140731,2.764
20140801,2.764
20140801,2.764
20140801,2.764
20140801,2.764
20140801,2.764
20140802,2.764
20140802,2.764
20140802,2.764
20140802,2.763
20140802,2.763
20140803,2.763
20140803,2.763
20140803,2.763
20140803,2.763
20140804,2.763
20140804,2.763
20140804,2.763
20140804,2.763
20140804,2.763
20140805,2.763
20140805,2.763
20140805,2.763
20140806,2.763
20140806,2.763
20140806,2.763
20140806,2.763
20140807,2.763
20140807,2.763
20140807,2.764
20140807,2.764
20140807,2.764
20140808,2.764
20140808,2.834
20140808,2.834
20140808,2.834
20140809,2.834
20140809,2.834
20140809,2.828
20140809,2.828
20140810,2.828
20140810,2.828
20140810,2.911
20140810,2.829
20140810,2.829
20140811,2.829
20140811,2.829
20140811,2.829
20140811,2.829
20140812,2.829
20140812,2.829
20140812,2.829
20140812,2.829
20140812,2.829
20140813,2.829
20140813,2.829
20140813,2.827
20140813,2.827
20140814,2.827
20140814,2.827
20140814,2.825
20140814,2.825
20140815,2.825
20140815,2.825
20140815,2.829
20140815,2.829
20140816,2.829
20140816,2.829
20140816,2.829
20140816,2.829
20140816,2.829
20140817,2.829
20140817,2.829
20140817,2.826
20140817,2.826
20140818,2.826
20140818,2.828
20140818,2.828
20140818,2.828
20140819,2.907
20140819,2.918
20140819,2.92
20140819,2.838
20140819,2.838
20140820,2.838
20140820,2.838
20140820,2.834
20140820,2.834
20140821,2.834
20140821,2.834
20140821,2.834
20140821,2.834
20140822,2.834
20140822,2.834
20140822,2.838
20140822,2.838
20140823,2.838
20140823,2.838
20140823,2.822
20140823,3.271
20140823,3.271
20140824,3.271
20140824,3.271
20140824,3.27
20140824,2.821
20140824,2.821
20140825,2.835
20140825,3.132
20140825,3.132
20140825,3.132
20140825,3.155
20140825,2.847
20140826,2.847
20140826,2.847
20140826,2.847
20140826,2.903
20140827,2.903
20140827,2.903
20140827,2.903
20140827,2.903
20140828,2.903
20140828,2.903
20140828,2.903
20140828,2.903
20140829,2.903
20140829,2.903
20140829,2.903
20140830,2.903
20140830,2.903
20140830,2.902
20140830,2.902
20140831,2.902
20140831,2.902
20140831,2.902
20140831,2.902
20140831,2.91
20140901,2.91
20140901,2.91
20140901,2.91
20140901,2.821
20140902,2.822
20140902,2.822
20140902,2.822
20140902,2.822
20140902,2.822
20140903,2.822
20140903,2.822
20140903,2.822
20140903,2.825
20140903,2.825
20140904,2.825
20140904,2.825
20140904,2.822
20140904,2.822
20140905,3.36
20140905,3.36
20140905,3.36
20140905,3.361
20140905,2.887
20140905,2.814
20140906,2.814
20140906,2.814
20140906,2.813
20140906,2.823
20140906,2.82
20140907,2.82
20140907,2.82
20140907,2.819
20140907,3.29
20140908,3.363
20140908,3.363
20140908,3.363
20140908,3.373
20140908,3.36
20140908,3.359
20140909,3.359
20140909,3.359
20140909,3.351
20140909,2.885
20140909,2.815
20140910,2.815
20140910,2.815
20140910,2.815
20140910,2.815
20140911,2.859
20140911,2.929
20140911,2.929
20140911,2.929
20140911,2.929
20140912,2.929
20140912,2.929
20140912,2.929
20140912,3.077
20140913,3.664
20140913,3.676
20140913,3.676
20140913,3.663
20140913,3.78
20140914,3.78
20140914,3.78
20140914,3.941
20140914,4.139
20140915,4.105
20140915,4.087
20140915,4.087
20140915,4.087
20140915,4.087
20140915,3.862
