Date,Value
20131029,-180
20131029,-180
20131029,-181
20131029,-180
20131029,-180
20131030,-180
20131030,-180
20131030,-179
20131030,-180
20131030,-180
20131031,-180
20131031,-180
20131031,-180
20131031,-180
20131101,-180
20131101,-180
20131101,-180
20131101,-180
20131101,-181
20131102,-181
20131102,-181
20131102,-181
20131102,-181
20131102,-181
20131103,-181
20131103,-181
20131103,-181
20131103,-182
20131103,-182
20131104,-182
20131104,-182
20131104,-182
20131104,-182
20131105,-182
20131105,-182
20131105,-182
20131105,-182
20131105,-183
20131106,-183
20131106,-183
20131106,-183
20131106,-183
20131106,-183
20131107,-183
20131107,-181
20131107,-181
20131107,-180
20131107,-179
20131108,-179
20131108,-179
20131108,-179
20131108,-179
20131108,-180
20131109,-180
20131109,-180
20131109,-180
20131109,-180
20131109,-180
20131110,-180
20131110,-180
20131110,-180
20131110,-180
20131110,-180
20131111,-180
20131111,-182
20131111,-182
20131111,-182
20131111,-182
20131112,-182
20131112,-181
20131112,-181
20131112,-181
20131112,-181
20131113,-181
20131113,-181
20131113,-181
20131113,-181
20131113,-181
20131114,-181
20131114,-181
20131114,-181
20131114,-181
20131114,-181
20131115,-181
20131115,-181
20131115,-181
20131115,-181
20131116,-181
20131116,-181
20131116,-181
20131116,-181
20131117,-181
20131117,-182
20131117,-181
20131117,-181
20131117,-181
20131118,-181
20131118,-181
20131118,-181
20131118,-180
20131118,-180
20131119,-181
20131119,-181
20131119,-181
20131119,-181
20131119,-181
20131120,-180
20131120,-179
20131120,-179
20131120,-179
20131120,-179
20131120,-180
20131121,-180
20131121,-180
20131121,-179
20131121,-178
20131121,-182
20131122,-182
20131122,-182
20131122,-182
20131122,-183
20131122,-183
20131123,-183
20131123,-183
20131123,-182
20131123,-182
20131123,-182
20131124,-182
20131124,-182
20131124,-182
20131124,-182
20131124,-182
20131125,-182
20131125,-182
20131125,-182
20131125,-182
20131125,-182
20131126,-182
20131126,-182
20131126,-182
20131126,-182
20131126,-182
20131127,-182
20131127,-182
20131127,-182
20131127,-182
20131127,-182
20131128,-182
20131128,-182
20131128,-182
20131128,-181
20131128,-181
20131129,-181
20131129,-181
20131129,-181
20131129,-176
20131129,-176
20131130,-176
20131130,-176
20131130,-176
20131130,-176
20131130,-176
20131201,-176
20131201,-176
20131201,-176
20131201,-176
20131201,-176
20131202,-176
20131202,-176
20131202,-175
20131202,-178
20131202,-178
20131203,-178
20131203,-178
20131203,-177
20131203,-177
20131204,-178
20131204,-178
20131204,-178
20131204,-179
20131204,-176
20131204,-176
20131205,-176
20131205,-176
20131205,-176
20131205,-176
20131205,-176
20131206,-176
20131206,-176
20131206,-177
20131206,-174
20131206,-174
20131207,-174
20131207,-174
20131207,-174
20131207,-174
20131207,-174
20131207,-174
20131208,-174
20131208,-174
20131208,-174
20131208,-174
20131209,-174
20131209,-174
20131209,-174
20131209,-173
20131209,-173
20131209,-173
20131210,-173
20131210,-173
20131210,-173
20131210,-174
20131210,-174
20131211,-174
20131211,-174
20131211,-174
20131211,-174
20131211,-174
20131212,-174
20131212,-174
20131212,-174
20131212,-173
20131213,-173
20131213,-173
20131213,-174
20131213,-175
20131213,-175
20131214,-175
20131214,-175
20131214,-175
20131214,-173
20131214,-173
20131215,-173
20131215,-173
20131215,-173
20131215,-173
20131216,-175
20131216,-175
20131216,-175
20131216,-175
20131216,-175
20131217,-175
20131217,-175
20131217,-176
20131217,-176
20131217,-176
20131218,-176
20131218,-176
20131218,-176
20131218,-176
20131218,-176
20131219,-176
20131219,-176
20131219,-176
20131219,-176
20131220,-176
20131220,-176
20131220,-176
20131220,-176
20131220,-176
20131221,-176
20131221,-176
20131221,-175
20131221,-175
20131221,-175
20131222,-175
20131222,-175
20131222,-175
20131222,-175
20131223,-175
20131223,-175
20131223,-175
20131223,-174
20131223,-174
20131224,-174
20131224,-174
20131224,-174
20131224,-174
20131224,-174
20131225,-174
20131225,-174
20131225,-174
20131225,-173
20131225,-173
20131226,-173
20131226,-173
20131226,-174
20131226,-176
20131226,-176
20131227,-176
20131227,-176
20131227,-176
20131227,-177
20131227,-177
20131228,-177
20131228,-177
20131228,-177
20131228,-177
20131228,-177
20131229,-177
20131229,-177
20131229,-177
20131229,-177
20131229,-177
20131230,-177
20131230,-177
20131230,-177
20131230,-178
20131230,-178
20131231,-178
20131231,-178
20131231,-178
20131231,-174
20131231,-174
20140101,-174
20140101,-174
20140101,-174
20140101,-174
20140101,-175
20140102,-175
20140102,-175
20140102,-174
20140102,-174
20140102,-174
20140103,-174
20140103,-174
20140103,-174
20140103,-175
20140103,-175
20140104,-175
20140104,-175
20140104,-175
20140104,-175
20140104,-175
20140105,-175
20140105,-175
20140105,-175
20140105,-175
20140105,-175
20140106,-175
20140106,-175
20140106,-175
20140106,-174
20140106,-174
20140107,-174
20140107,-174
20140107,-174
20140107,-174
20140107,-174
20140108,-174
20140108,-174
20140108,-174
20140108,-174
20140108,-174
20140109,-174
20140109,-174
20140109,-174
20140109,-174
20140109,-179
20140110,-179
20140110,-179
20140110,-179
20140110,-179
20140110,-180
20140111,-180
20140111,-180
20140111,-180
20140111,-180
20140111,-180
20140112,-180
20140112,-180
20140112,-180
20140112,-180
20140112,-178
20140113,-178
20140113,-178
20140113,-178
20140113,-178
20140113,-178
20140114,-178
20140114,-178
20140114,-178
20140114,-178
20140114,-178
20140115,-178
20140115,-178
20140115,-178
20140115,-178
20140115,-178
20140116,-178
20140116,-178
20140116,-178
20140116,-178
20140116,-178
20140117,-178
20140117,-178
20140117,-178
20140117,-178
20140117,-178
20140118,-178
20140118,-178
20140118,-176
20140118,-177
20140118,-177
20140119,-177
20140119,-177
20140119,-178
20140119,-178
20140119,-179
20140120,-179
20140120,-179
20140120,-179
20140120,-179
20140120,-179
20140121,-179
20140121,-179
20140121,-179
20140121,-179
20140121,-179
20140122,-179
20140122,-179
20140122,-179
20140122,-179
20140122,-179
20140123,-179
20140123,-179
20140123,-180
20140123,-180
20140123,-179
20140124,-179
20140124,-179
20140124,-180
20140124,-181
20140124,-181
20140125,-181
20140125,-181
20140125,-181
20140125,-181
20140125,-181
20140126,-181
20140126,-181
20140126,-181
20140126,-181
20140126,-181
20140127,-181
20140127,-181
20140127,-181
20140127,-181
20140127,-181
20140128,-181
20140128,-181
20140128,-181
20140128,-181
20140128,-181
20140129,-181
20140129,-181
20140129,-181
20140129,-181
20140129,-181
20140130,-181
20140130,-181
20140130,-181
20140130,-181
20140130,-181
20140131,-181
20140131,-181
20140131,-181
20140131,-181
20140131,-181
20140201,-181
20140201,-181
20140201,-181
20140201,-179
20140201,-179
20140202,-179
20140202,-179
20140202,-179
20140202,-178
20140202,-178
20140203,-178
20140203,-178
20140203,-178
20140203,-178
20140203,-177
20140204,-177
20140204,-177
20140204,-177
20140204,-177
20140204,-177
20140205,-177
20140205,-177
20140205,-177
20140205,-177
20140205,-177
20140206,-177
20140206,-177
20140206,-177
20140206,-177
20140206,-177
20140207,-177
20140207,-177
20140207,-177
20140207,-177
20140207,-177
20140208,-177
20140208,-177
20140208,-177
20140208,-177
20140208,-177
20140209,-177
20140209,-177
20140209,-177
20140209,-177
20140209,-177
20140210,-177
20140210,-177
20140210,-177
20140210,-177
20140211,-177
20140211,-177
20140211,-176
20140211,-179
20140211,-179
20140212,-179
20140212,-179
20140212,-180
20140212,-180
20140212,-177
20140213,-177
20140213,-177
20140213,-177
20140213,-177
20140213,-168
20140214,-168
20140214,-168
20140214,-168
20140214,-152
20140214,-152
20140215,-152
20140215,-152
20140215,-152
20140215,-152
20140216,-152
20140216,-151
20140216,-151
20140216,-151
20140216,-151
20140217,-148
20140217,-148
20140217,-148
20140217,-148
20140217,-152
20140217,-152
20140218,-152
20140218,-152
20140218,-152
20140218,-141
20140218,-141
20140219,-141
20140219,-141
20140219,-141
20140220,-141
20140220,-141
20140220,-141
20140220,-140
20140220,-140
20140221,-140
20140221,-140
20140221,-141
20140221,-143
20140221,-143
20140222,-143
20140222,-143
20140222,-143
20140222,-143
20140222,-143
20140223,-143
20140223,-143
20140223,-143
20140223,-143
20140223,-143
20140224,-143
20140224,-143
20140224,-143
20140224,-143
20140224,-143
20140225,-143
20140225,-143
20140225,-144
20140225,-144
20140225,-144
20140226,-144
20140226,-144
20140226,-144
20140226,-144
20140226,-144
20140227,-144
20140227,-144
20140227,-145
20140227,-145
20140227,-145
20140228,-145
20140228,-145
20140228,-144
20140228,-145
20140228,-145
20140301,-145
20140301,-145
20140301,-145
20140301,-145
20140301,-145
20140302,-145
20140302,-145
20140302,-145
20140302,-145
20140302,-145
20140303,-145
20140303,-145
20140303,-145
20140304,-145
20140304,-145
20140304,-146
20140304,-151
20140304,-151
20140305,-151
20140305,-151
20140305,-151
20140306,-151
20140306,-151
20140306,-151
20140306,-151
20140307,-152
20140307,-152
20140307,-152
20140307,-152
20140307,-152
20140307,-152
20140308,-152
20140308,-152
20140308,-152
20140308,-152
20140308,-152
20140309,-152
20140309,-152
20140309,-152
20140309,-152
20140309,-152
20140310,-152
20140310,-152
20140310,-152
20140310,-152
20140310,-152
20140311,-152
20140311,-152
20140311,-152
20140311,-152
20140311,-152
20140312,-152
20140312,-152
20140312,-152
20140312,-152
20140312,-152
20140313,-152
20140313,-152
20140313,-152
20140313,-153
20140313,-153
20140314,-153
20140314,-153
20140314,-153
20140314,-153
20140314,-153
20140315,-153
20140315,-153
20140315,-153
20140315,-153
20140315,-153
20140316,-153
20140316,-153
20140316,-153
20140316,-153
20140316,-166
20140317,-166
20140317,-166
20140317,-166
20140317,-167
20140317,-167
20140318,-167
20140318,-167
20140318,-167
20140318,-167
20140318,-169
20140319,-169
20140319,-169
20140319,-169
20140319,-169
20140319,-169
20140320,-169
20140320,-169
20140320,-169
20140320,-168
20140320,-168
20140321,-168
20140321,-168
20140321,-168
20140321,-168
20140321,-168
20140322,-168
20140322,-168
20140322,-168
20140322,-168
20140322,-168
20140323,-168
20140323,-168
20140323,-169
20140323,-169
20140323,-169
20140324,-169
20140324,-169
20140324,-169
20140324,-169
20140324,-169
20140325,-169
20140325,-169
20140325,-169
20140325,-170
20140325,-167
20140326,-167
20140326,-167
20140326,-168
20140326,-167
20140327,-167
20140327,-167
20140327,-167
20140327,-167
20140327,-167
20140328,-146
20140328,-146
20140328,-146
20140328,-146
20140328,-146
20140329,-146
20140329,-146
20140329,-146
20140329,-132
20140329,-132
20140330,-132
20140330,-132
20140330,-132
20140330,-132
20140330,-132
20140331,-132
20140331,-132
20140331,-132
20140401,-132
20140401,-132
20140401,-132
20140401,-132
20140401,-132
20140402,-132
20140402,-132
20140402,-132
20140402,-132
20140402,-132
20140403,-132
20140403,-132
20140403,-132
20140403,-133
20140403,-133
20140404,-133
20140404,-133
20140404,-133
20140404,-132
20140404,-132
20140405,-132
20140405,-132
20140405,-132
20140405,-131
20140405,-131
20140406,-131
20140406,-131
20140406,-131
20140406,-131
20140406,-131
20140407,-131
20140407,-131
20140407,-131
20140407,-130
20140407,-130
20140408,-130
20140408,-130
20140408,-130
20140408,-130
20140408,-127
20140409,-127
20140409,-127
20140409,-127
20140409,-127
20140409,-125
20140410,-125
20140410,-125
20140410,-125
20140410,-125
20140411,-122
20140411,-122
20140411,-122
20140411,-122
20140411,-122
20140411,-116
20140412,-116
20140412,-116
20140412,-115
20140412,-115
20140412,-113
20140413,-113
20140413,-113
20140413,-113
20140413,-113
20140413,-113
20140414,-113
20140414,-113
20140414,-113
20140414,-113
20140414,-111
20140415,-111
20140415,-111
20140415,-111
20140415,-111
20140416,-111
20140416,-111
20140416,-112
20140416,-112
20140416,-112
20140417,-112
20140417,-112
20140417,-111
20140417,-112
20140417,-113
20140418,-113
20140418,-113
20140418,-113
20140418,-113
20140418,-112
20140419,-112
20140419,-112
20140419,-112
20140419,-112
20140419,-112
20140420,-112
20140420,-112
20140420,-112
20140421,-112
20140421,-112
20140421,-112
20140421,-110
20140421,-110
20140422,-110
20140422,-110
20140422,-110
20140422,-110
20140423,-111
20140423,-111
20140423,-111
20140423,-111
20140423,-111
20140423,-111
20140424,-111
20140424,-111
20140424,-111
20140424,-113
20140424,-113
20140425,-113
20140425,-113
20140425,-112
20140425,-112
20140425,-113
20140426,-113
20140426,-113
20140426,-113
20140426,-113
20140427,-113
20140427,-113
20140427,-113
20140427,-113
20140427,-113
20140428,-113
20140428,-113
20140428,-113
20140428,-113
20140429,-113
20140429,-113
20140429,-113
20140429,-113
20140430,-113
20140430,-113
20140430,-113
20140430,-113
20140430,-113
20140501,-112
20140501,-113
20140501,-113
20140501,-113
20140501,-113
20140502,-113
20140502,-113
20140502,-113
20140502,-114
20140503,-114
20140503,-114
20140503,-114
20140503,-114
20140503,-114
20140504,-114
20140504,-114
20140504,-115
20140504,-115
20140504,-115
20140505,-115
20140505,-115
20140505,-115
20140505,-115
20140506,-115
20140506,-115
20140506,-115
20140506,-115
20140506,-115
20140507,-115
20140507,-115
20140507,-115
20140507,-115
20140508,-115
20140508,-115
20140508,-116
20140508,-117
20140509,-117
20140509,-117
20140509,-117
20140509,-117
20140510,-117
20140510,-117
20140510,-116
20140510,-116
20140511,-116
20140511,-116
20140511,-116
20140511,-117
20140512,-117
20140512,-117
20140512,-117
20140512,-117
20140512,-117
20140513,-117
20140513,-117
20140513,-117
20140513,-117
20140513,-117
20140514,-117
20140514,-118
20140514,-118
20140514,-118
20140514,-118
20140515,-118
20140515,-118
20140515,-118
20140515,-118
20140516,-117
20140516,-117
20140516,-117
20140516,-117
20140516,-118
20140517,-118
20140517,-118
20140517,-118
20140517,-118
20140518,-118
20140518,-118
20140518,-118
20140518,-118
20140518,-118
20140519,-118
20140519,-118
20140519,-118
20140519,-118
20140520,-117
20140520,-117
20140520,-117
20140520,-117
20140520,-117
20140521,-117
20140521,-117
20140521,-117
20140521,-118
20140521,-118
20140521,-119
20140522,-119
20140522,-119
20140522,-119
20140522,-118
20140523,-118
20140523,-118
20140523,-119
20140523,-119
20140524,-119
20140524,-119
20140524,-119
20140524,-119
20140525,-119
20140525,-119
20140525,-118
20140525,-118
20140526,-118
20140526,-118
20140526,-118
20140526,-119
20140526,-119
20140527,-119
20140527,-119
20140527,-119
20140528,-119
20140528,-119
20140528,-119
20140528,-119
20140529,-119
20140529,-119
20140529,-119
20140530,-119
20140530,-119
20140530,-119
20140530,-119
20140530,-118
20140531,-118
20140531,-118
20140531,-117
20140531,-118
20140601,-118
20140601,-119
20140601,-119
20140601,-119
20140601,-118
20140602,-118
20140602,-104
20140602,-104
20140602,-104
20140602,-104
20140603,-104
20140603,-104
20140603,-103
20140603,-102
20140604,-122
20140604,-122
20140604,-122
20140604,-122
20140604,-122
20140605,-122
20140605,-122
20140605,-122
20140605,-120
20140605,-121
20140605,-121
20140606,-121
20140606,-121
20140606,-121
20140606,-121
20140607,-121
20140607,-121
20140607,-120
20140607,-120
20140608,-120
20140608,-120
20140608,-120
20140608,-120
20140608,-120
20140608,-120
20140609,-120
20140609,-120
20140609,-120
20140609,-120
20140610,-120
20140610,-120
20140610,-120
20140610,-120
20140611,-120
20140611,-120
20140611,-120
20140611,-122
20140611,-123
20140612,-123
20140612,-123
20140612,-123
20140613,-123
20140613,-123
20140613,-123
20140613,-122
20140614,-121
20140614,-121
20140614,-121
20140614,-121
20140615,-121
20140615,-121
20140615,-121
20140615,-122
20140616,-122
20140616,-122
20140616,-122
20140616,-122
20140616,-122
20140617,-122
20140617,-122
20140617,-122
20140617,-122
20140617,-121
20140618,-121
20140618,-121
20140618,-121
20140618,-121
20140619,-121
20140619,-121
20140619,-121
20140619,-121
20140620,-121
20140620,-121
20140620,-121
20140620,-121
20140620,-120
20140621,-120
20140621,-120
20140621,-120
20140621,-120
20140622,-120
20140622,-120
20140622,-120
20140622,-119
20140623,-119
20140623,-119
20140623,-119
20140623,-119
20140624,-120
20140624,-120
20140624,-120
20140624,-120
20140624,-120
20140625,-120
20140625,-120
20140625,-120
20140625,-120
20140626,-120
20140626,-120
20140626,-120
20140627,-120
20140627,-120
20140627,-120
20140627,-120
20140628,-122
20140628,-122
20140628,-123
20140628,-123
20140629,-123
20140629,-123
20140629,-123
20140629,-123
20140629,-122
20140630,-122
20140630,-122
20140630,-122
20140630,-122
20140701,-122
20140701,-122
20140701,-122
20140701,-122
20140702,-122
20140702,-122
20140702,-122
20140702,-122
20140703,-122
20140703,-122
20140703,-122
20140703,-122
20140703,-122
20140704,-122
20140704,-123
20140704,-123
20140704,-123
20140705,-123
20140705,-123
20140705,-123
20140705,-123
20140706,-123
20140706,-123
20140706,-123
20140706,-123
20140706,-123
20140707,-122
20140707,-122
20140707,-122
20140707,-122
20140708,-122
20140708,-122
20140708,-122
20140708,-123
20140709,-124
20140709,-122
20140709,-122
20140709,-121
20140710,-121
20140710,-121
20140710,-121
20140711,-121
20140711,-121
20140711,-121
20140711,-121
20140712,-121
20140712,-121
20140712,-121
20140712,-121
20140712,-121
20140713,-121
20140713,-121
20140713,-121
20140713,-121
20140713,-121
20140714,-121
20140714,-121
20140714,-120
20140714,-120
20140715,-121
20140715,-122
20140715,-122
20140715,-122
20140715,-122
20140716,-122
20140716,-122
20140716,-121
20140716,-121
20140717,-121
20140717,-121
20140717,-121
20140717,-121
20140718,-121
20140718,-121
20140718,-122
20140718,-122
20140719,-122
20140719,-122
20140719,-123
20140719,-123
20140719,-123
20140720,-123
20140720,-123
20140720,-123
20140720,-124
20140721,-124
20140721,-124
20140721,-124
20140721,-122
20140722,-123
20140722,-124
20140722,-124
20140722,-124
20140722,-125
20140723,-126
20140723,-126
20140723,-126
20140723,-125
20140724,-125
20140724,-125
20140724,-125
20140725,-125
20140725,-124
20140725,-125
20140725,-125
20140726,-122
20140726,-121
20140726,-121
20140726,-120
20140726,-121
20140727,-121
20140727,-121
20140727,-124
20140727,-124
20140727,-126
20140727,-124
20140728,-124
20140728,-124
20140728,-124
20140728,-123
20140729,-123
20140729,-123
20140729,-105
20140729,-104
20140729,-104
20140730,-104
20140730,-123
20140730,-124
20140730,-124
20140731,-124
20140731,-124
20140731,-124
20140731,-125
20140801,-125
20140801,-125
20140801,-125
20140801,-124
20140801,-123
20140802,-123
20140802,-123
20140802,-123
20140802,-123
20140802,-123
20140803,-123
20140803,-123
20140803,-123
20140803,-123
20140804,-123
20140804,-123
20140804,-123
20140804,-123
20140804,-123
20140805,-123
20140805,-123
20140805,-123
20140806,-123
20140806,-123
20140806,-123
20140806,-123
20140807,-121
20140807,-121
20140807,-121
20140807,-121
20140807,-121
20140808,-123
20140808,-121
20140808,-120
20140808,-120
20140809,-120
20140809,-120
20140809,-121
20140809,-122
20140810,-123
20140810,-124
20140810,-129
20140810,-129
20140810,-129
20140811,-128
20140811,-128
20140811,-128
20140811,-128
20140812,-126
20140812,-125
20140812,-125
20140812,-125
20140812,-125
20140813,-125
20140813,-125
20140813,-125
20140813,-125
20140814,-125
20140814,-125
20140814,-125
20140814,-125
20140815,-126
20140815,-126
20140815,-126
20140815,-126
20140816,-125
20140816,-124
20140816,-124
20140816,-124
20140816,-124
20140817,-124
20140817,-124
20140817,-124
20140817,-124
20140818,-127
20140818,-127
20140818,-127
20140818,-127
20140819,-125
20140819,-125
20140819,-125
20140819,-124
20140819,-124
20140820,-126
20140820,-126
20140820,-127
20140820,-127
20140821,-127
20140821,-127
20140821,-127
20140821,-127
20140822,-126
20140822,-127
20140822,-126
20140822,-126
20140823,-126
20140823,-126
20140823,-125
20140823,-99
20140823,-99
20140824,-100
20140824,-100
20140824,-99
20140824,-130
20140824,-130
20140825,-127
20140825,-107
20140825,-107
20140825,-107
20140825,-107
20140825,-127
20140826,-127
20140826,-127
20140826,-127
20140826,-124
20140827,-125
20140827,-125
20140827,-125
20140827,-128
20140828,-128
20140828,-128
20140828,-128
20140828,-126
20140829,-126
20140829,-126
20140829,-126
20140830,-126
20140830,-126
20140830,-126
20140830,-126
20140831,-126
20140831,-126
20140831,-126
20140831,-124
20140831,-126
20140901,-126
20140901,-126
20140901,-126
20140901,-129
20140902,-129
20140902,-129
20140902,-129
20140902,-129
20140902,-129
20140903,-129
20140903,-129
20140903,-130
20140903,-134
20140903,-134
20140904,-134
20140904,-134
20140904,-133
20140904,-132
20140905,-102
20140905,-102
20140905,-102
20140905,-102
20140905,-129
20140905,-129
20140906,-129
20140906,-129
20140906,-128
20140906,-132
20140906,-131
20140907,-131
20140907,-131
20140907,-132
20140907,-98
20140908,-97
20140908,-97
20140908,-97
20140908,-98
20140908,-98
20140908,-98
20140909,-98
20140909,-98
20140909,-99
20140909,-129
20140909,-130
20140910,-130
20140910,-130
20140910,-131
20140910,-130
20140911,-128
20140911,-129
20140911,-129
20140911,-129
20140911,-129
20140912,-129
20140912,-129
20140912,-128
20140912,-121
20140913,-84
20140913,-84
20140913,-84
20140913,-84
20140913,-85
20140914,-85
20140914,-85
20140914,-84
20140914,-86
20140915,-87
20140915,-88
20140915,-88
20140915,-89
20140915,-90
20140915,-90
20140915,-90
20140915,-90
20140916,-94
20140916,-73
20140916,-73
20140916,-74
20140916,-74
20140917,-74
20140917,-74
20140917,-73
20140917,-73
20140918,-73
20140918,-73
20140918,-73
20140918,-73
20140919,-73
20140919,-73
20140919,-74
20140919,-75
20140920,-75
20140920,-75
20140920,-76
20140920,-80
20140921,-84
20140921,-84
20140921,-84
20140921,-84
20140922,-84
20140922,-84
20140922,-84
20140922,-86
20140922,-87
20140923,-87
20140923,-87
20140923,-87
20140923,-87
20140924,-87
20140924,-87
20140924,-87
20140924,-87
20140925,-87
20140925,-87
20140925,-87
20140925,-87
20140926,-87
20140926,-87
20140926,-87
20140926,-87
20140926,-87
20140926,-87
20140926,-87
20140927,-87
20140927,-87
20140927,-87
20140927,-87
20140928,-87
20140928,-87
20140928,-87
20140928,-87
20140929,-81
20140929,-81
20140929,-83
20140929,-83
20140930,-83
20140930,-83
20140930,-83
20140930,-83
20140930,-83
20140930,-83
20141001,-83
20141001,-83
20141001,-83
20141001,-83
20141001,-83
20141002,-83
20141002,-83
20141002,-83
20141002,-83
20141003,-83
20141003,-83
20141003,-83
20141003,-83
20141004,-83
20141004,-83
20141004,-83
20141004,-83
20141005,-83
20141005,-83
20141005,-80
20141005,-80
20141006,-80
20141006,-80
20141006,-80
20141006,-80
20141007,-80
20141007,-80
20141007,-80
20141007,-80
20141008,-80
20141008,-80
20141008,-80
20141009,-80
20141009,-80
20141009,-80
20141010,-80
20141010,-80
20141010,-79
20141010,-82
20141011,-85
20141011,-83
20141011,-82
20141011,-82
20141011,-66
20141012,-67
20141012,-66
20141012,-66
20141012,-67
20141012,-67
20141013,-67
20141013,-92
20141013,-91
20141013,-73
20141014,-75
20141014,-76
20141014,-76
20141014,-75
20141014,-75
20141015,-75
20141015,-75
20141015,-74
20141015,-75
20141016,-75
20141016,-75
20141016,-75
20141017,-75
20141017,-75
20141017,-74
20141017,-74
20141018,-71
20141018,-71
20141018,-71
20141018,-71
20141018,-71
20141019,-70
20141019,-70
20141019,-70
20141019,-69
20141019,-70
20141019,-69
20141020,-69
20141020,-69
20141020,-69
20141020,-69
20141021,-69
20141021,-69
20141021,-69
20141021,-69
20141022,-69
20141022,-69
20141022,-69
20141022,-69
20141022,-69
20141023,-69
20141023,-69
20141023,-69
20141023,-69
20141023,-69
20141023,-68
20141023,-83
20141023,-79
20141023,-89
20141023,-79
20141024,-89
20141024,-89
20141024,-89
20141024,-89
20141024,-89
20141024,-89
20141024,-89
20141025,-91
20141025,-91
20141025,-91
20141025,-91
20141025,-89
20141026,-89
20141026,-89
20141026,-89
20141026,-89
20141026,-87
20141027,-87
20141027,-87
20141027,-87
20141027,-87
20141027,-87
20141028,-87
20141028,-87
20141028,-87
20141028,-87
20141029,-87
20141029,-87
20141029,-87
20141029,-87
20141029,-87
20141030,-87
20141030,-87
20141030,-87
20141030,-87
20141030,-87
20141031,-87
20141031,-87
20141031,-87
20141031,-88
20141101,-88
20141101,-88
20141101,-88
20141101,-88
20141101,-88
20141101,-88
20141102,-88
20141102,-88
20141102,-88
20141102,-88
20141102,-88
20141103,-88
20141103,-88
20141103,-88
20141103,-88
20141103,-88
20141103,-88
20141104,-88
20141104,-88
20141104,-88
20141104,-88
20141105,-88
20141105,-88
20141105,-89
20141105,-89
20141106,-89
20141106,-89
20141106,-90
20141106,-91
20141106,-91
20141107,-91
20141107,-91
20141107,-91
20141107,-91
20141107,-91
20141108,-91
