Date,Value
20121112,1.872
20121112,1.872
20121113,1.872
20121113,1.872
20121113,1.872
20121113,1.872
20121113,1.87
20121113,1.871
20121113,1.871
20121113,1.871
20121113,1.871
20121114,1.871
20121114,1.871
20121114,1.871
20121114,1.867
20121114,1.867
20121114,1.867
20121114,1.867
20121114,1.867
20121114,1.867
20121115,1.867
20121115,1.867
20121115,1.867
20121115,1.866
20121115,1.868
20121115,1.868
20121115,1.868
20121115,1.868
20121115,1.868
20121116,1.868
20121116,1.868
20121116,1.867
20121116,1.894
20121116,1.894
20121116,1.894
20121116,1.894
20121116,1.894
20121116,1.894
20121117,1.894
20121117,1.894
20121117,1.894
20121117,1.894
20121117,1.867
20121117,1.867
20121117,1.867
20121117,1.867
20121117,1.867
20121118,1.867
20121118,1.867
20121118,1.867
20121118,1.867
20121118,1.863
20121118,1.886
20121118,1.886
20121118,1.886
20121118,1.886
20121119,1.886
20121119,1.886
20121119,1.886
20121119,1.886
20121119,1.886
20121119,1.886
20121119,1.884
20121119,1.884
20121120,1.884
20121120,1.884
20121120,1.884
20121120,1.884
20121120,1.884
20121120,1.884
20121121,1.884
20121121,1.884
20121121,1.884
20121121,1.884
20121121,1.884
20121121,1.884
20121121,1.913
20121121,1.913
20121121,1.913
20121122,1.913
20121122,1.913
20121122,1.913
20121122,1.913
20121122,1.882
20121122,1.882
20121122,1.882
20121122,1.882
20121122,1.882
20121123,1.882
20121123,1.882
20121123,1.882
20121123,1.882
20121123,1.885
20121123,1.885
20121123,1.885
20121123,1.885
20121123,1.885
20121124,1.885
20121124,1.885
20121124,1.885
20121124,1.885
20121124,1.885
20121124,1.885
20121124,1.889
20121124,1.889
20121124,1.889
20121125,1.889
20121125,1.889
20121125,1.889
20121125,1.889
20121125,1.887
20121125,1.887
20121125,1.887
20121125,1.887
20121125,1.887
20121126,1.887
20121126,1.887
20121126,1.887
20121126,1.887
20121126,1.889
20121126,1.889
20121126,1.889
20121126,1.889
20121127,1.889
20121127,1.889
20121127,1.889
20121127,1.889
20121127,1.889
20121127,1.889
20121127,1.889
20121127,1.889
20121128,1.889
20121128,1.889
20121128,1.889
20121128,1.889
20121128,1.889
20121128,1.889
20121128,1.859
20121128,1.859
20121128,1.859
20121129,1.859
20121129,1.859
20121129,1.859
20121129,1.859
20121129,1.859
20121129,1.859
20121129,1.866
20121129,1.866
20121129,1.866
20121130,1.866
20121130,1.866
20121130,1.866
20121130,1.866
20121130,1.866
20121130,1.866
20121130,1.896
20121130,1.896
20121130,1.896
20121201,1.896
20121201,1.896
20121201,1.896
20121201,1.896
20121201,1.896
20121201,1.896
20121201,1.896
20121201,1.896
20121201,1.896
20121202,1.896
20121202,1.896
20121202,1.896
20121202,1.896
20121202,1.896
20121202,1.896
20121202,1.896
20121202,1.896
20121203,1.896
20121203,1.896
20121203,1.896
20121203,1.896
20121203,1.896
20121203,1.896
20121203,1.896
20121204,1.896
20121204,1.896
20121204,1.896
20121204,1.896
20121204,1.896
20121204,1.895
20121204,1.898
20121204,1.898
20121204,1.898
20121205,1.898
20121205,1.898
20121205,1.898
20121205,1.898
20121205,1.898
20121205,1.898
20121205,1.898
20121205,1.898
20121205,1.898
20121206,1.898
20121206,1.898
20121206,1.898
20121206,1.898
20121206,1.898
20121206,1.898
20121206,1.898
20121206,1.898
20121207,1.898
20121207,1.898
20121207,1.898
20121207,1.898
20121207,1.898
20121207,1.898
20121207,1.898
20121207,1.898
20121208,1.898
20121208,1.898
20121208,1.898
20121208,1.898
20121208,1.898
20121208,1.898
20121208,1.898
20121208,1.898
20121209,1.898
20121209,1.898
20121209,1.898
20121209,1.898
20121209,1.898
20121209,1.898
20121209,1.898
20121209,1.898
20121210,1.898
20121210,1.898
20121210,1.898
20121210,1.898
20121210,1.898
20121210,1.898
20121210,1.898
20121210,1.898
20121211,1.898
20121211,1.898
20121211,1.898
20121211,1.898
20121211,1.898
20121211,1.898
20121211,1.898
20121211,1.898
20121212,1.898
20121212,1.898
20121212,1.898
20121212,1.898
20121212,1.898
20121212,1.898
20121212,1.898
20121212,1.898
20121213,1.898
20121213,1.898
20121213,1.898
20121213,1.898
20121213,1.898
20121213,1.898
20121213,1.898
20121213,1.898
20121214,1.898
20121214,1.898
20121214,1.898
20121214,1.898
20121214,1.898
20121214,1.898
20121214,1.898
20121214,1.898
20121215,1.898
20121215,1.898
20121215,1.898
20121215,1.898
20121215,1.898
20121215,1.898
20121215,1.898
20121215,1.898
20121216,1.898
20121216,1.898
20121216,1.898
20121217,1.898
20121217,1.898
20121217,1.898
20121218,1.898
20121218,1.898
20121218,1.898
20121218,1.898
20121218,1.898
20121218,1.898
20121218,1.898
20121218,1.898
20121219,1.898
20121219,1.898
20121219,1.898
20121219,1.898
20121219,1.898
20121219,1.898
20121219,1.898
20121219,1.898
20121220,1.898
20121220,1.898
20121220,1.898
20121220,1.898
20121220,1.898
20121220,1.898
20121220,1.898
20121220,1.898
20121221,1.898
20121221,1.898
20121221,1.898
20121221,1.898
20121221,1.898
20121221,1.898
20121221,1.898
20121221,1.898
20121222,1.898
20121222,1.898
20121222,1.898
20121222,1.898
20121222,1.898
20121222,1.898
20121222,1.898
20121222,1.898
20121223,1.898
20121223,1.898
20121223,1.898
20121223,1.898
20121223,1.898
20121223,1.898
20121223,1.898
20121223,1.898
20121224,1.898
20121224,1.898
20121224,1.898
20121224,1.898
20121224,1.898
20121224,1.898
20121224,1.898
20121224,1.898
20121225,1.898
20121225,1.898
20121225,1.898
20121225,1.898
20121225,1.898
20121225,1.898
20121225,1.898
20121225,1.898
20121226,1.898
20121226,1.898
20121226,1.898
20121226,1.898
20121226,1.898
20121226,1.898
20121226,1.898
20121226,1.898
20121227,1.898
20121227,1.898
20121227,1.898
20121227,1.898
20121227,1.898
20121227,1.898
20121227,1.898
20121227,1.898
20121228,1.898
20121228,1.898
20121228,1.898
20121228,1.898
20121228,1.898
20121228,1.898
20121228,1.898
20121228,1.898
20121229,1.898
20121229,1.898
20121229,1.898
20121229,1.898
20121229,1.898
20121229,1.898
20121229,1.898
20121229,1.898
20121230,1.898
20121230,1.898
20121230,1.898
20121230,1.898
20121230,1.898
20121230,1.898
20121230,1.898
20121230,1.898
20121231,1.898
20121231,1.898
20121231,1.898
20121231,1.898
20121231,1.898
20121231,1.898
20121231,1.898
20121231,1.898
20130101,1.898
20130101,1.898
20130101,1.898
20130101,1.898
20130101,1.898
20130101,1.898
20130101,1.898
20130101,1.898
20130102,1.898
20130102,1.898
20130102,1.898
20130102,1.898
20130102,1.898
20130102,1.898
20130102,1.898
20130102,1.898
20130103,1.898
20130103,1.898
20130103,1.898
20130103,1.898
20130103,1.898
20130103,1.898
20130103,1.898
20130103,1.898
20130104,1.898
20130104,1.898
20130104,1.898
20130104,1.898
20130104,1.898
20130104,1.898
20130104,1.898
20130104,1.898
20130105,1.898
20130105,1.898
20130105,1.898
20130105,1.898
20130105,1.898
20130105,1.898
20130105,1.898
20130105,1.898
20130106,1.898
20130106,1.898
20130106,1.898
20130106,1.898
20130106,1.898
20130106,1.898
20130106,1.898
20130106,1.898
20130107,1.898
20130107,1.898
20130107,1.898
20130107,1.898
20130107,1.898
20130107,1.898
20130107,1.898
20130107,1.898
20130108,1.898
20130108,1.898
20130108,1.898
20130108,1.898
20130108,1.898
20130108,1.898
20130108,1.898
20130108,1.898
20130109,1.898
20130109,1.898
20130109,1.898
20130109,1.898
20130109,1.898
20130109,1.898
20130109,1.898
20130109,1.898
20130110,1.898
20130110,1.898
20130110,1.898
20130110,1.898
20130110,1.898
20130110,1.898
20130110,1.898
20130110,1.898
20130111,1.898
20130111,1.898
20130111,1.898
20130111,1.898
20130111,1.898
20130111,1.898
20130111,1.898
20130111,1.898
20130112,1.898
20130112,1.898
20130112,1.898
20130112,1.898
20130112,1.898
20130112,1.898
20130112,1.898
20130112,1.898
20130113,1.898
20130113,1.898
20130113,1.898
20130113,1.898
20130113,1.898
20130113,1.898
20130113,1.898
20130113,1.898
20130114,1.898
20130114,1.898
20130114,1.898
20130114,1.898
20130114,1.898
20130114,1.898
20130114,1.898
20130114,1.898
20130115,1.898
20130115,1.898
20130115,1.898
20130115,1.898
20130115,1.898
20130115,1.898
20130115,1.898
20130115,1.898
20130116,1.898
20130116,1.898
20130116,1.898
20130116,1.898
20130116,1.898
20130116,1.898
20130116,1.898
20130116,1.898
20130117,1.898
20130117,1.898
20130117,1.898
20130117,1.898
20130117,1.898
20130117,1.898
20130117,1.898
20130117,1.898
20130118,1.898
20130118,1.898
20130118,1.898
20130118,1.898
20130118,1.898
20130118,1.898
20130118,1.898
20130118,1.898
20130119,1.898
20130119,1.898
20130119,1.898
20130119,1.898
20130119,1.898
20130119,1.898
20130119,1.898
20130119,1.898
20130120,1.898
20130120,1.898
20130120,1.898
20130120,1.898
20130120,1.898
20130120,1.898
20130120,1.898
20130120,1.898
20130121,1.898
20130121,1.898
20130121,1.898
20130121,1.898
20130121,1.898
20130121,1.898
20130121,1.898
20130121,1.898
20130122,1.898
20130122,1.898
20130122,1.898
20130122,1.898
20130122,1.898
20130122,1.898
20130122,1.898
20130122,1.898
20130123,1.898
20130123,1.898
20130123,1.898
20130123,1.898
20130123,1.898
20130123,1.898
20130123,1.898
20130123,1.898
20130124,1.898
20130124,1.898
20130124,1.898
20130124,1.898
20130124,1.898
20130124,1.898
20130124,1.898
20130125,1.898
20130125,1.898
20130125,1.898
20130125,1.898
20130125,1.898
20130125,1.898
20130125,1.898
20130125,1.898
20130126,1.898
20130126,1.898
20130126,1.898
20130126,1.898
20130126,1.898
20130126,1.898
20130126,1.898
20130126,1.898
20130127,1.898
20130127,1.898
20130127,1.898
20130127,1.898
20130127,1.898
20130127,1.898
20130127,1.898
20130127,1.898
20130128,1.898
20130128,1.898
20130128,1.898
20130128,1.898
20130128,1.898
20130128,1.898
20130128,1.898
20130128,1.898
20130129,1.898
20130129,1.898
20130129,1.898
20130129,1.898
20130129,1.898
20130129,1.898
20130129,1.898
20130129,1.904
20130129,1.893
20130130,1.893
20130130,1.893
20130130,1.893
20130130,1.893
20130130,1.893
20130130,1.893
20130130,1.893
20130130,1.906
20130130,1.906
20130131,1.906
20130131,1.906
20130131,1.906
20130131,1.906
20130131,1.906
20130131,1.906
20130131,1.906
20130131,1.905
20130131,1.905
20130201,1.905
20130201,1.905
20130201,1.905
20130201,1.905
20130201,1.905
20130201,1.905
20130201,1.905
20130201,1.904
20130201,1.904
20130202,1.904
20130202,1.904
20130202,1.904
20130202,1.904
20130202,1.904
20130202,1.904
20130202,1.904
20130202,1.906
20130202,1.904
20130203,1.904
20130203,1.904
20130203,1.904
20130203,1.904
20130203,1.904
20130203,1.904
20130203,1.882
20130203,1.883
20130203,1.883
20130204,1.883
20130204,1.883
20130204,1.883
20130204,1.883
20130204,1.883
20130204,1.883
20130204,1.875
20130204,1.873
20130204,1.873
20130205,1.873
20130205,1.873
20130205,1.873
20130205,1.873
20130205,1.873
20130205,1.873
20130205,1.873
20130205,1.877
20130205,1.877
20130206,1.877
20130206,1.877
20130206,1.877
20130206,1.877
20130206,1.877
20130206,1.877
20130206,1.877
20130206,1.88
20130206,1.88
20130207,1.88
20130207,1.88
20130207,1.88
20130207,1.88
20130207,1.88
20130207,1.88
20130207,1.88
20130207,1.875
20130207,1.875
20130208,1.875
20130208,1.875
20130208,1.875
20130208,1.875
20130208,1.875
20130208,1.875
20130208,1.876
20130208,1.881
20130208,1.908
20130209,1.908
20130209,1.908
20130209,1.908
20130209,1.908
20130209,1.908
20130209,1.908
20130209,1.908
20130209,1.891
20130209,1.864
20130210,1.864
20130210,1.864
20130210,1.864
20130210,1.864
20130210,1.864
20130210,1.864
20130210,1.864
20130210,1.896
20130210,1.896
20130211,1.896
20130211,1.896
20130211,1.896
20130211,1.896
20130211,1.896
20130211,1.896
20130211,1.896
20130211,1.915
20130211,1.918
20130212,1.918
20130212,1.918
20130212,1.918
20130212,1.918
20130212,1.918
20130212,1.918
20130212,1.918
20130212,1.881
20130212,1.881
20130213,1.881
20130213,1.881
20130213,1.881
20130213,1.881
20130213,1.881
20130213,1.881
20130213,1.881
20130213,1.873
20130213,1.873
20130214,1.873
20130214,1.873
20130214,1.873
20130214,1.873
20130214,1.873
20130214,1.873
20130214,1.87
20130214,1.87
20130215,1.87
20130215,1.87
20130215,1.87
20130215,1.87
20130215,1.87
20130215,1.87
20130215,1.87
20130215,1.87
20130215,1.87
20130216,1.87
20130216,1.87
20130216,1.87
20130216,1.87
20130216,1.87
20130216,1.87
20130216,1.87
20130216,1.878
20130216,1.878
20130217,1.878
20130217,1.878
20130217,1.878
20130217,1.878
20130217,1.878
20130217,1.878
20130217,1.878
20130217,1.879
20130217,1.869
20130218,1.869
20130218,1.869
20130218,1.869
20130218,1.869
20130218,1.869
20130218,1.869
20130218,1.869
20130218,1.869
20130218,1.87
20130219,1.87
20130219,1.87
20130219,1.87
20130219,1.87
20130219,1.87
20130219,1.87
20130219,1.87
20130219,1.875
20130219,1.875
20130220,1.875
20130220,1.875
20130220,1.875
20130220,1.875
20130220,1.875
20130220,1.875
20130220,1.876
20130220,1.871
20130221,1.871
20130221,1.871
20130221,1.871
20130221,1.871
20130221,1.871
20130221,1.871
20130221,1.871
20130221,1.872
20130221,1.872
20130222,1.872
20130222,1.872
20130222,1.872
20130222,1.872
20130222,1.872
20130222,1.872
20130222,1.872
20130222,1.9
20130222,1.9
20130223,1.9
20130223,1.9
20130223,1.9
20130223,1.9
20130223,1.9
20130223,1.9
20130223,1.9
20130223,1.9
20130223,1.9
20130224,1.9
20130224,1.9
20130224,1.9
20130224,1.9
20130224,1.9
20130224,1.9
20130224,1.9
20130224,1.904
20130224,1.902
20130225,1.902
20130225,1.902
20130225,1.902
20130225,1.902
20130225,1.902
20130225,1.902
20130225,2.394
20130225,2.394
20130225,2.394
20130226,2.394
20130226,2.394
20130226,2.394
20130226,2.394
20130226,2.394
20130226,2.394
20130226,2.394
20130226,2.392
20130226,2.392
20130227,2.392
20130227,2.392
20130227,2.392
20130227,2.392
20130227,2.392
20130227,2.392
20130227,2.394
20130228,2.394
20130228,2.394
20130228,2.394
20130228,2.394
20130228,2.394
20130228,2.394
20130228,2.394
20130228,2.394
20130228,2.397
20130228,2.389
20130301,2.389
20130301,2.389
20130301,2.389
20130301,2.389
20130301,2.389
20130301,2.389
20130301,2.389
20130301,2.39
20130301,2.389
20130302,2.389
20130302,2.389
20130302,2.389
20130302,2.389
20130302,2.389
20130302,2.389
20130302,2.389
20130302,2.539
20130302,2.539
20130303,2.539
20130303,2.539
20130303,2.539
20130303,2.539
20130303,2.539
20130303,2.539
20130303,2.541
20130303,2.537
20130303,2.537
20130304,2.537
20130304,2.537
20130304,2.537
20130304,2.537
20130304,2.537
20130304,2.537
20130304,2.537
20130304,2.55
20130304,2.55
20130305,2.55
20130305,2.55
20130305,2.55
20130305,2.55
20130305,2.55
20130305,2.55
20130305,2.55
20130305,2.538
20130305,2.538
20130306,2.538
20130306,2.538
20130306,2.538
20130306,2.538
20130306,2.538
20130306,2.538
20130306,2.538
20130306,2.539
20130306,2.541
20130307,2.541
20130307,2.541
20130307,2.541
20130307,2.541
20130307,2.541
20130307,2.541
20130307,2.541
20130307,2.54
20130307,2.54
20130308,2.54
20130308,2.54
20130308,2.54
20130308,2.54
20130308,2.54
20130308,2.54
20130308,2.54
20130308,2.55
20130308,2.55
20130309,2.55
20130309,2.55
20130309,2.55
20130309,2.55
20130309,2.55
20130309,2.55
20130309,2.55
20130309,2.572
20130309,2.572
20130310,2.572
20130310,2.572
20130310,2.572
20130310,2.572
20130310,2.572
20130310,2.572
20130310,2.571
20130310,2.568
20130310,2.568
20130311,2.568
20130311,2.568
20130311,2.568
20130311,2.568
20130311,2.568
20130311,2.568
20130311,2.568
20130311,2.568
20130311,2.552
20130311,2.552
20130312,2.552
20130312,2.552
20130312,2.56
20130312,2.56
20130312,2.604
20130312,2.604
20130312,2.604
20130312,2.604
20130312,2.604
20130312,2.604
20130312,2.604
20130312,2.604
20130312,2.604
20130312,2.604
20130312,2.604
20130312,2.604
20130313,2.604
20130313,2.604
20130313,2.604
20130313,2.604
20130313,2.604
20130313,2.616
20130313,2.616
20130313,2.616
20130313,2.6
20130314,2.6
20130314,2.6
20130314,2.6
20130314,2.6
20130314,2.6
20130314,2.597
20130314,2.597
20130315,2.597
20130315,2.597
20130315,2.597
20130315,2.597
20130316,2.597
20130316,2.597
20130316,2.597
20130316,2.522
20130316,2.522
20130316,2.522
20130316,2.522
20130316,2.522
20130317,2.522
20130317,2.522
20130317,2.446
20130317,2.422
20130317,2.422
20130317,2.422
20130317,2.422
20130317,2.422
20130318,2.419
20130318,2.419
20130318,2.419
20130318,2.423
20130318,2.423
20130318,2.423
20130318,2.423
20130318,2.423
20130319,2.423
20130319,2.423
20130319,2.425
20130319,2.427
20130319,2.427
20130319,2.427
20130319,2.427
20130319,2.427
20130319,2.427
20130319,2.427
20130319,2.427
20130319,2.427
20130319,2.427
20130320,2.427
20130320,2.426
20130320,2.426
20130320,2.426
20130320,2.429
20130320,2.429
20130320,2.42
20130320,2.42
20130320,2.42
20130320,2.42
20130320,2.42
20130320,2.42
20130320,2.42
20130320,2.42
20130320,2.42
20130320,2.42
20130321,2.42
20130321,2.419
20130321,2.416
20130321,2.416
20130321,2.416
20130321,2.416
20130321,2.416
20130321,2.416
20130322,2.417
20130322,2.417
20130322,2.417
20130322,2.417
20130322,2.414
20130322,2.414
20130322,2.414
20130322,2.414
20130322,2.414
20130322,2.414
20130322,2.414
20130322,2.414
20130322,2.414
20130323,2.414
20130323,2.412
20130323,2.412
20130323,2.412
20130323,2.419
20130323,2.419
20130323,2.419
20130323,2.419
20130323,2.419
20130324,2.419
20130324,2.419
20130324,2.419
20130324,2.419
20130324,2.411
20130324,2.411
20130324,2.411
20130324,2.411
20130324,2.411
20130324,2.41
20130325,2.41
20130325,2.41
20130325,2.41
20130325,2.41
20130325,2.41
20130325,2.41
20130325,2.41
20130325,2.41
20130325,2.41
20130325,2.41
20130325,2.41
20130325,2.41
20130326,2.41
20130326,2.41
20130326,2.41
20130326,2.41
20130326,2.407
20130326,2.407
20130326,2.407
20130326,2.407
20130326,2.407
20130326,2.407
20130326,2.407
20130327,2.407
20130327,2.407
20130327,2.407
20130327,2.41
20130327,2.41
20130327,2.41
20130327,2.41
20130327,2.41
20130327,2.41
20130327,2.407
20130328,2.407
20130328,2.407
20130328,2.407
20130328,2.407
20130328,2.407
20130328,2.407
20130328,2.407
20130328,2.407
20130328,2.407
20130328,2.407
20130328,2.407
20130328,2.407
20130328,2.407
20130328,2.4
20130329,2.4
20130329,2.4
20130329,2.4
20130329,2.4
20130329,2.4
20130329,2.4
20130329,2.4
20130329,2.855
20130329,2.855
20130330,2.855
20130330,2.855
20130330,2.855
20130330,2.855
20130330,2.861
20130330,2.861
20130330,2.861
20130330,2.861
20130330,2.858
20130331,2.858
20130331,2.858
20130331,2.858
20130331,2.858
20130331,2.859
20130331,2.859
20130331,2.859
20130331,2.859
20130331,2.861
20130401,2.861
20130401,2.861
20130401,2.861
20130401,2.861
20130401,2.853
20130401,2.853
20130401,2.853
20130401,2.853
20130401,2.853
20130401,2.853
20130402,2.851
20130402,2.851
20130402,2.851
20130402,2.851
20130402,2.851
20130402,2.851
20130402,2.851
20130402,2.857
20130402,2.857
20130402,2.857
20130402,2.857
20130402,2.857
20130402,2.857
20130402,2.857
20130403,2.857
20130403,2.856
20130403,2.856
20130403,2.856
20130403,2.856
20130403,2.856
20130403,2.856
20130403,2.856
20130403,2.856
20130403,2.856
20130403,2.856
20130403,2.856
20130403,2.856
20130404,2.856
20130404,2.857
20130404,2.857
20130404,2.857
