Date,Value
20121025,-57
20121025,-57
20121025,-57
20121025,-57
20121025,-57
20121025,-57
20121025,-57
20121026,-57
20121026,-57
20121026,-57
20121026,-57
20121026,-57
20121026,-57
20121026,-57
20121026,-57
20121026,-57
20121027,-57
20121027,-57
20121027,-57
20121027,-58
20121027,-58
20121027,-58
20121027,-58
20121027,-58
20121027,-58
20121028,-58
20121028,-58
20121028,-58
20121028,-58
20121028,-58
20121028,-58
20121028,-58
20121028,-58
20121028,-58
20121029,-58
20121029,-58
20121029,-58
20121029,-58
20121029,-58
20121029,-58
20121029,-58
20121029,-58
20121029,-58
20121030,-58
20121030,-58
20121030,-58
20121030,-57
20121030,-57
20121030,-57
20121030,-57
20121030,-57
20121030,-57
20121031,-57
20121031,-57
20121031,-57
20121031,-57
20121031,-58
20121031,-58
20121031,-58
20121031,-58
20121031,-58
20121101,-58
20121101,-58
20121101,-58
20121101,-58
20121101,-58
20121101,-58
20121101,-58
20121101,-58
20121101,-58
20121102,-58
20121102,-58
20121102,-58
20121102,-58
20121102,-58
20121102,-58
20121102,-58
20121102,-58
20121102,-58
20121103,-58
20121103,-58
20121103,-58
20121103,-59
20121103,-59
20121103,-59
20121103,-59
20121103,-59
20121103,-59
20121104,-59
20121104,-59
20121104,-59
20121104,-59
20121104,-59
20121104,-59
20121104,-59
20121104,-59
20121104,-59
20121105,-59
20121105,-59
20121105,-59
20121105,-59
20121105,-59
20121105,-59
20121105,-59
20121105,-59
20121105,-59
20121106,-59
20121106,-59
20121106,-59
20121106,-59
20121106,-59
20121106,-59
20121106,-59
20121106,-59
20121106,-59
20121107,-59
20121107,-59
20121107,-59
20121107,-59
20121107,-59
20121107,-59
20121107,-59
20121107,-59
20121107,-59
20121108,-59
20121108,-59
20121108,-59
20121108,-59
20121108,-59
20121108,-59
20121108,-59
20121108,-59
20121108,-59
20121109,-59
20121109,-59
20121109,-59
20121109,-59
20121109,-59
20121109,-59
20121109,-59
20121109,-59
20121109,-59
20121110,-59
20121110,-59
20121110,-59
20121110,-59
20121110,-59
20121110,-60
20121110,-60
20121110,-60
20121110,-60
20121111,-60
20121111,-60
20121111,-60
20121111,-60
20121111,-60
20121111,-60
20121111,-60
20121111,-60
20121112,-60
20121112,-60
20121112,-60
20121112,-59
20121112,-59
20121112,-59
20121112,-59
20121112,-59
20121112,-59
20121113,-59
20121113,-59
20121113,-59
20121113,-59
20121113,-59
20121113,-59
20121113,-59
20121113,-59
20121113,-59
20121114,-59
20121114,-59
20121114,-59
20121114,-59
20121114,-59
20121114,-59
20121114,-59
20121114,-59
20121114,-59
20121115,-59
20121115,-59
20121115,-59
20121115,-59
20121115,-59
20121115,-59
20121115,-59
20121115,-59
20121115,-59
20121116,-59
20121116,-59
20121116,-59
20121116,-59
20121116,-60
20121116,-60
20121116,-60
20121116,-60
20121116,-60
20121117,-60
20121117,-60
20121117,-60
20121117,-60
20121117,-60
20121117,-60
20121117,-60
20121117,-60
20121117,-60
20121118,-60
20121118,-60
20121118,-60
20121118,-60
20121118,-59
20121118,-58
20121118,-58
20121118,-58
20121118,-58
20121119,-58
20121119,-58
20121119,-58
20121119,-58
20121119,-58
20121119,-57
20121119,-57
20121119,-57
20121120,-57
20121120,-57
20121120,-57
20121120,-57
20121120,-57
20121120,-57
20121121,-57
20121121,-57
20121121,-57
20121121,-57
20121121,-57
20121121,-57
20121121,-58
20121121,-58
20121121,-58
20121122,-58
20121122,-58
20121122,-58
20121122,-58
20121122,-58
20121122,-58
20121122,-58
20121122,-58
20121122,-58
20121123,-58
20121123,-58
20121123,-58
20121123,-58
20121123,-58
20121123,-58
20121123,-58
20121123,-58
20121123,-58
20121124,-58
20121124,-58
20121124,-58
20121124,-58
20121124,-58
20121124,-58
20121124,-58
20121124,-58
20121124,-58
20121125,-58
20121125,-58
20121125,-58
20121125,-58
20121125,-58
20121125,-58
20121125,-58
20121125,-58
20121125,-58
20121126,-58
20121126,-58
20121126,-58
20121126,-58
20121126,-58
20121126,-58
20121126,-58
20121126,-58
20121127,-58
20121127,-58
20121127,-58
20121127,-58
20121127,-58
20121127,-58
20121127,-58
20121127,-58
20121128,-58
20121128,-58
20121128,-58
20121128,-58
20121128,-58
20121128,-58
20121128,-58
20121128,-58
20121128,-58
20121129,-58
20121129,-58
20121129,-58
20121129,-58
20121129,-58
20121129,-58
20121129,-59
20121129,-59
20121129,-59
20121130,-59
20121130,-59
20121130,-59
20121130,-59
20121130,-59
20121130,-60
20121130,-60
20121130,-60
20121130,-60
20121201,-60
20121201,-60
20121201,-60
20121201,-60
20121201,-60
20121201,-60
20121201,-60
20121201,-60
20121201,-60
20121202,-60
20121202,-60
20121202,-60
20121202,-60
20121202,-60
20121202,-60
20121202,-60
20121202,-60
20121203,-60
20121203,-60
20121203,-60
20121203,-60
20121203,-60
20121203,-60
20121203,-60
20121204,-60
20121204,-60
20121204,-60
20121204,-60
20121204,-60
20121204,-59
20121204,-59
20121204,-59
20121204,-59
20121205,-59
20121205,-59
20121205,-59
20121205,-59
20121205,-59
20121205,-59
20121205,-59
20121205,-59
20121205,-59
20121206,-59
20121206,-59
20121206,-59
20121206,-59
20121206,-59
20121206,-59
20121206,-59
20121206,-59
20121207,-59
20121207,-59
20121207,-59
20121207,-59
20121207,-59
20121207,-59
20121207,-59
20121207,-59
20121208,-59
20121208,-59
20121208,-59
20121208,-59
20121208,-59
20121208,-59
20121208,-59
20121208,-59
20121209,-59
20121209,-59
20121209,-59
20121209,-59
20121209,-59
20121209,-59
20121209,-59
20121209,-59
20121210,-59
20121210,-59
20121210,-59
20121210,-59
20121210,-59
20121210,-59
20121210,-59
20121210,-59
20121211,-59
20121211,-59
20121211,-59
20121211,-59
20121211,-59
20121211,-59
20121211,-59
20121211,-59
20121212,-59
20121212,-59
20121212,-59
20121212,-59
20121212,-59
20121212,-59
20121212,-59
20121212,-59
20121213,-59
20121213,-59
20121213,-59
20121213,-59
20121213,-59
20121213,-59
20121213,-59
20121213,-59
20121214,-59
20121214,-59
20121214,-59
20121214,-59
20121214,-59
20121214,-59
20121214,-59
20121214,-59
20121215,-59
20121215,-59
20121215,-59
20121215,-59
20121215,-59
20121215,-59
20121215,-59
20121215,-59
20121216,-59
20121216,-59
20121216,-59
20121217,-59
20121217,-59
20121217,-59
20121218,-59
20121218,-59
20121218,-59
20121218,-59
20121218,-59
20121218,-59
20121218,-59
20121218,-59
20121219,-59
20121219,-59
20121219,-59
20121219,-59
20121219,-59
20121219,-59
20121219,-59
20121219,-59
20121220,-59
20121220,-59
20121220,-59
20121220,-59
20121220,-59
20121220,-59
20121220,-59
20121220,-59
20121221,-59
20121221,-59
20121221,-59
20121221,-59
20121221,-59
20121221,-59
20121221,-59
20121221,-59
20121222,-59
20121222,-59
20121222,-59
20121222,-59
20121222,-59
20121222,-59
20121222,-59
20121222,-59
20121223,-59
20121223,-59
20121223,-59
20121223,-59
20121223,-59
20121223,-59
20121223,-59
20121223,-59
20121224,-59
20121224,-59
20121224,-59
20121224,-59
20121224,-59
20121224,-59
20121224,-59
20121224,-59
20121225,-59
20121225,-59
20121225,-59
20121225,-59
20121225,-59
20121225,-59
20121225,-59
20121225,-59
20121226,-59
20121226,-59
20121226,-59
20121226,-59
20121226,-59
20121226,-59
20121226,-59
20121226,-59
20121227,-59
20121227,-59
20121227,-59
20121227,-59
20121227,-59
20121227,-59
20121227,-59
20121227,-59
20121228,-59
20121228,-59
20121228,-59
20121228,-59
20121228,-59
20121228,-59
20121228,-59
20121228,-59
20121229,-59
20121229,-59
20121229,-59
20121229,-59
20121229,-59
20121229,-59
20121229,-59
20121229,-59
20121230,-59
20121230,-59
20121230,-59
20121230,-59
20121230,-59
20121230,-59
20121230,-59
20121230,-59
20121231,-59
20121231,-59
20121231,-59
20121231,-59
20121231,-59
20121231,-59
20121231,-59
20121231,-59
20130101,-59
20130101,-59
20130101,-59
20130101,-59
20130101,-59
20130101,-59
20130101,-59
20130101,-59
20130102,-59
20130102,-59
20130102,-59
20130102,-59
20130102,-59
20130102,-59
20130102,-59
20130102,-59
20130103,-59
20130103,-59
20130103,-59
20130103,-59
20130103,-59
20130103,-59
20130103,-59
20130103,-59
20130104,-59
20130104,-59
20130104,-59
20130104,-59
20130104,-59
20130104,-59
20130104,-59
20130104,-59
20130105,-59
20130105,-59
20130105,-59
20130105,-59
20130105,-59
20130105,-59
20130105,-59
20130105,-59
20130106,-59
20130106,-59
20130106,-59
20130106,-59
20130106,-59
20130106,-59
20130106,-59
20130106,-59
20130107,-59
20130107,-59
20130107,-59
20130107,-59
20130107,-59
20130107,-59
20130107,-59
20130107,-59
20130108,-59
20130108,-59
20130108,-59
20130108,-59
20130108,-59
20130108,-59
20130108,-59
20130108,-59
20130109,-59
20130109,-59
20130109,-59
20130109,-59
20130109,-59
20130109,-59
20130109,-59
20130109,-59
20130110,-59
20130110,-59
20130110,-59
20130110,-59
20130110,-59
20130110,-59
20130110,-59
20130110,-59
20130111,-59
20130111,-59
20130111,-59
20130111,-59
20130111,-59
20130111,-59
20130111,-59
20130111,-59
20130112,-59
20130112,-59
20130112,-59
20130112,-59
20130112,-59
20130112,-59
20130112,-59
20130112,-59
20130113,-59
20130113,-59
20130113,-59
20130113,-59
20130113,-59
20130113,-59
20130113,-59
20130113,-59
20130114,-59
20130114,-59
20130114,-59
20130114,-59
20130114,-59
20130114,-59
20130114,-59
20130114,-59
20130115,-59
20130115,-59
20130115,-59
20130115,-59
20130115,-59
20130115,-59
20130115,-59
20130115,-59
20130116,-59
20130116,-59
20130116,-59
20130116,-59
20130116,-59
20130116,-59
20130116,-59
20130116,-59
20130117,-59
20130117,-59
20130117,-59
20130117,-59
20130117,-59
20130117,-59
20130117,-59
20130117,-59
20130118,-59
20130118,-59
20130118,-59
20130118,-59
20130118,-59
20130118,-59
20130118,-59
20130118,-59
20130119,-59
20130119,-59
20130119,-59
20130119,-59
20130119,-59
20130119,-59
20130119,-59
20130119,-59
20130120,-59
20130120,-59
20130120,-59
20130120,-59
20130120,-59
20130120,-59
20130120,-59
20130120,-59
20130121,-59
20130121,-59
20130121,-59
20130121,-59
20130121,-59
20130121,-59
20130121,-59
20130121,-59
20130122,-59
20130122,-59
20130122,-59
20130122,-59
20130122,-59
20130122,-59
20130122,-59
20130122,-59
20130123,-59
20130123,-59
20130123,-59
20130123,-59
20130123,-59
20130123,-59
20130123,-59
20130123,-59
20130124,-59
20130124,-59
20130124,-59
20130124,-59
20130124,-59
20130124,-59
20130124,-59
20130125,-59
20130125,-59
20130125,-59
20130125,-59
20130125,-59
20130125,-59
20130125,-59
20130125,-59
20130126,-59
20130126,-59
20130126,-59
20130126,-59
20130126,-59
20130126,-59
20130126,-59
20130126,-59
20130127,-59
20130127,-59
20130127,-59
20130127,-59
20130127,-59
20130127,-59
20130127,-59
20130127,-59
20130128,-59
20130128,-59
20130128,-59
20130128,-59
20130128,-59
20130128,-59
20130128,-59
20130128,-59
20130129,-59
20130129,-59
20130129,-59
20130129,-59
20130129,-59
20130129,-59
20130129,-59
20130129,-58
20130129,-58
20130130,-58
20130130,-58
20130130,-58
20130130,-58
20130130,-58
20130130,-58
20130130,-58
20130130,-59
20130130,-59
20130131,-59
20130131,-59
20130131,-59
20130131,-59
20130131,-59
20130131,-59
20130131,-59
20130131,-60
20130131,-60
20130201,-60
20130201,-60
20130201,-60
20130201,-60
20130201,-60
20130201,-60
20130201,-60
20130201,-60
20130201,-60
20130202,-60
20130202,-60
20130202,-60
20130202,-60
20130202,-60
20130202,-60
20130202,-60
20130202,-59
20130202,-60
20130203,-60
20130203,-60
20130203,-60
20130203,-60
20130203,-60
20130203,-60
20130203,-60
20130203,-60
20130203,-60
20130204,-60
20130204,-60
20130204,-60
20130204,-60
20130204,-60
20130204,-60
20130204,-60
20130204,-60
20130204,-60
20130205,-60
20130205,-60
20130205,-60
20130205,-60
20130205,-60
20130205,-60
20130205,-60
20130205,-60
20130205,-60
20130206,-60
20130206,-60
20130206,-60
20130206,-60
20130206,-60
20130206,-60
20130206,-61
20130206,-61
20130206,-61
20130207,-61
20130207,-61
20130207,-61
20130207,-61
20130207,-61
20130207,-61
20130207,-61
20130207,-61
20130207,-61
20130208,-61
20130208,-61
20130208,-61
20130208,-61
20130208,-61
20130208,-61
20130208,-61
20130208,-61
20130208,-61
20130209,-61
20130209,-61
20130209,-61
20130209,-61
20130209,-61
20130209,-61
20130209,-61
20130209,-60
20130209,-60
20130210,-60
20130210,-60
20130210,-60
20130210,-60
20130210,-60
20130210,-60
20130210,-60
20130210,-60
20130210,-60
20130211,-60
20130211,-60
20130211,-60
20130211,-60
20130211,-60
20130211,-60
20130211,-61
20130211,-61
20130211,-61
20130212,-61
20130212,-61
20130212,-61
20130212,-61
20130212,-61
20130212,-61
20130212,-61
20130212,-61
20130212,-61
20130213,-61
20130213,-61
20130213,-61
20130213,-61
20130213,-61
20130213,-61
20130213,-61
20130213,-61
20130213,-61
20130214,-61
20130214,-61
20130214,-61
20130214,-61
20130214,-61
20130214,-62
20130214,-62
20130214,-62
20130215,-62
20130215,-62
20130215,-62
20130215,-62
20130215,-62
20130215,-62
20130215,-63
20130215,-63
20130215,-63
20130216,-63
20130216,-63
20130216,-63
20130216,-63
20130216,-63
20130216,-63
20130216,-63
20130216,-63
20130216,-63
20130217,-63
20130217,-63
20130217,-63
20130217,-63
20130217,-63
20130217,-63
20130217,-63
20130217,-63
20130217,-63
20130218,-63
20130218,-63
20130218,-63
20130218,-63
20130218,-63
20130218,-63
20130218,-63
20130218,-63
20130218,-63
20130219,-63
20130219,-63
20130219,-63
20130219,-63
20130219,-63
20130219,-63
20130219,-63
20130219,-63
20130219,-63
20130220,-63
20130220,-63
20130220,-63
20130220,-63
20130220,-63
20130220,-63
20130220,-63
20130220,-63
20130221,-63
20130221,-63
20130221,-63
20130221,-63
20130221,-63
20130221,-63
20130221,-63
20130221,-63
20130221,-63
20130222,-63
20130222,-63
20130222,-63
20130222,-63
20130222,-63
20130222,-63
20130222,-63
20130222,-63
20130222,-63
20130223,-63
20130223,-63
20130223,-63
20130223,-63
20130223,-63
20130223,-63
20130223,-63
20130223,-63
20130223,-63
20130224,-63
20130224,-63
20130224,-63
20130224,-63
20130224,-63
20130224,-63
20130224,-63
20130224,-63
20130224,-63
20130225,-63
20130225,-63
20130225,-63
20130225,-63
20130225,-63
20130225,-63
20130225,-50
20130225,-50
20130225,-50
20130226,-50
20130226,-50
20130226,-50
20130226,-50
20130226,-50
20130226,-50
20130226,-50
20130226,-49
20130226,-49
20130227,-49
20130227,-49
20130227,-49
20130227,-49
20130227,-49
20130227,-49
20130227,-49
20130228,-50
20130228,-50
20130228,-50
20130228,-50
20130228,-50
20130228,-50
20130228,-50
20130228,-50
20130228,-50
20130228,-50
20130301,-50
20130301,-50
20130301,-50
20130301,-50
20130301,-50
20130301,-50
20130301,-50
20130301,-50
20130301,-50
20130302,-50
20130302,-50
20130302,-50
20130302,-50
20130302,-50
20130302,-50
20130302,-50
20130302,-45
20130302,-45
20130303,-45
20130303,-45
20130303,-45
20130303,-45
20130303,-45
20130303,-45
20130303,-44
20130303,-44
20130303,-44
20130304,-44
20130304,-44
20130304,-44
20130304,-44
20130304,-44
20130304,-44
20130304,-44
20130304,-44
20130304,-44
20130305,-44
20130305,-44
20130305,-44
20130305,-44
20130305,-44
20130305,-44
20130305,-44
20130305,-44
20130305,-44
20130306,-44
20130306,-44
20130306,-44
20130306,-44
20130306,-44
20130306,-44
20130306,-44
20130306,-44
20130306,-44
20130307,-44
20130307,-44
20130307,-44
20130307,-44
20130307,-44
20130307,-44
20130307,-44
20130307,-44
20130307,-44
20130308,-44
20130308,-44
20130308,-44
20130308,-44
20130308,-44
20130308,-44
20130308,-44
20130308,-44
20130308,-44
20130309,-44
20130309,-44
20130309,-44
20130309,-44
20130309,-44
20130309,-44
20130309,-43
20130309,-43
20130309,-43
20130310,-43
20130310,-43
20130310,-43
20130310,-43
20130310,-43
20130310,-43
20130310,-43
20130310,-43
20130310,-43
20130311,-43
20130311,-43
20130311,-43
20130311,-43
20130311,-43
20130311,-43
20130311,-43
20130311,-43
20130311,-43
20130311,-43
20130312,-43
20130312,-43
20130312,-43
20130312,-43
20130312,-42
20130312,-42
20130312,-42
20130312,-42
20130312,-42
20130312,-42
20130312,-42
20130312,-42
20130312,-42
20130312,-42
20130312,-42
20130312,-42
20130313,-42
20130313,-42
20130313,-42
20130313,-42
20130313,-42
20130313,-41
20130313,-41
20130313,-41
20130313,-42
20130314,-42
20130314,-42
20130314,-42
20130314,-42
20130314,-42
20130314,-42
20130314,-42
20130315,-42
20130315,-42
20130315,-42
20130315,-42
20130316,-42
20130316,-42
20130316,-42
20130316,-44
20130316,-44
20130316,-44
20130316,-44
20130316,-44
20130317,-44
20130317,-44
20130317,-45
20130317,-46
20130317,-46
20130317,-46
20130317,-46
20130317,-46
20130318,-45
20130318,-45
20130318,-45
20130318,-45
20130318,-45
20130318,-45
20130318,-45
20130318,-45
20130319,-45
20130319,-45
20130319,-45
20130319,-45
20130319,-45
20130319,-45
20130319,-45
20130319,-45
20130319,-45
20130319,-45
20130319,-46
20130319,-46
20130319,-46
20130320,-46
20130320,-46
20130320,-46
20130320,-46
20130320,-46
20130320,-46
20130320,-46
20130320,-46
20130320,-46
20130320,-46
20130320,-46
20130320,-46
20130320,-46
20130320,-46
20130320,-46
20130320,-46
20130321,-46
20130321,-46
20130321,-46
20130321,-46
20130321,-46
20130321,-46
20130321,-46
20130321,-46
20130322,-46
20130322,-46
20130322,-46
20130322,-46
20130322,-46
20130322,-46
20130322,-45
20130322,-45
20130322,-45
20130322,-45
20130322,-45
20130322,-45
20130322,-45
20130323,-45
20130323,-45
20130323,-45
20130323,-45
20130323,-45
20130323,-45
20130323,-45
20130323,-45
20130323,-45
20130324,-45
20130324,-45
20130324,-45
20130324,-45
20130324,-45
20130324,-45
20130324,-45
20130324,-45
20130324,-45
20130324,-45
20130325,-45
20130325,-45
20130325,-45
20130325,-45
20130325,-46
20130325,-46
20130325,-46
20130325,-46
20130325,-46
20130325,-46
20130325,-46
20130325,-46
20130326,-46
20130326,-46
20130326,-46
20130326,-46
20130326,-46
20130326,-46
20130326,-46
20130326,-46
20130326,-46
20130326,-46
20130326,-46
20130327,-46
20130327,-46
20130327,-46
20130327,-46
20130327,-45
20130327,-45
20130327,-45
20130327,-45
20130327,-45
20130327,-47
20130328,-47
20130328,-47
20130328,-47
20130328,-47
20130328,-47
20130328,-47
20130328,-47
20130328,-47
20130328,-47
20130328,-47
20130328,-47
20130328,-47
20130328,-47
20130328,-46
20130329,-46
20130329,-46
20130329,-46
20130329,-46
20130329,-46
20130329,-46
20130329,-46
20130329,-32
20130329,-32
20130330,-32
20130330,-32
20130330,-32
20130330,-32
20130330,-32
20130330,-32
20130330,-32
20130330,-32
20130330,-32
20130331,-32
20130331,-32
20130331,-32
20130331,-32
20130331,-32
20130331,-32
20130331,-32
20130331,-32
20130331,-32
20130401,-32
20130401,-32
20130401,-32
20130401,-32
20130401,-32
20130401,-32
20130401,-32
20130401,-32
20130401,-32
20130401,-32
20130402,-32
20130402,-32
20130402,-32
20130402,-32
20130402,-32
20130402,-32
20130402,-32
20130402,-32
20130402,-32
20130402,-32
20130402,-32
20130402,-32
20130402,-32
20130402,-32
20130403,-32
20130403,-32
20130403,-32
20130403,-32
20130403,-32
20130403,-32
20130403,-32
20130403,-32
20130403,-32
20130403,-32
20130403,-32
20130403,-32
20130403,-32
20130404,-32
20130404,-32
20130404,-32
20130404,-32
20130404,-32
20130404,-32
20130404,-32
20130404,-32
20130404,-32
20130404,-32
20130404,-32
20130405,-32
20130405,-32
20130405,-32
20130405,-32
20130405,-32
20130405,-32
20130405,-32
20130405,-32
20130405,-34
20130405,-34
20130406,-34
20130406,-34
20130406,-34
20130406,-34
20130406,-34
20130406,-34
20130406,-34
20130406,-34
20130406,-34
20130407,-34
20130407,-34
20130407,-34
20130407,-34
20130407,-34
20130407,-34
20130407,-34
20130407,-35
20130407,-35
20130408,-35
20130408,-35
20130408,-35
20130408,-35
20130408,-35
20130408,-35
20130408,-35
20130408,-35
20130409,-35
20130409,-34
20130409,-34
20130409,-34
20130409,-34
20130409,-34
20130409,-34
20130409,-34
20130409,-34
20130410,-34
20130410,-34
20130410,-34
20130410,-34
20130410,-34
20130410,-34
20130410,-34
20130410,-33
20130410,-33
20130411,-33
20130411,-33
20130411,-33
20130411,-33
20130411,-33
20130411,-33
20130411,-33
20130411,-33
20130411,-33
20130412,-33
20130412,-33
20130412,-33
20130412,-33
20130412,-33
20130412,-33
20130412,-33
20130412,-33
20130412,-33
20130412,-33
20130413,-33
20130413,-33
20130413,-33
20130413,-33
20130413,-33
20130413,-33
20130413,-33
20130413,-33
20130414,-33
20130414,-33
20130414,-34
20130414,-34
20130414,-34
20130414,-34
20130414,-34
20130414,-34
20130414,-34
20130415,-34
20130415,-34
20130415,-34
20130415,-34
20130415,-33
20130415,-33
20130415,-33
20130415,-33
20130415,-32
20130415,-32
20130416,-32
20130416,-32
20130416,-32
20130416,-33
20130416,-33
20130416,-34
20130416,-33
20130416,-33
20130416,-33
20130417,-33
20130417,-33
20130417,-33
20130417,-33
20130417,-33
20130417,-33
20130417,-33
20130417,-33
20130417,-33
20130418,-33
20130418,-33
20130418,-33
20130418,-33
20130418,-33
20130418,-33
20130418,-33
20130418,-33
20130419,-33
20130419,-33
20130419,-33
20130419,-33
20130419,-33
20130419,-33
20130419,-33
20130419,-33
20130419,-32
20130419,-32
20130420,-32
20130420,-32
20130420,-32
20130420,-31
20130420,-32
20130420,-32
20130420,-32
20130420,-32
20130420,-32
20130421,-32
20130421,-32
20130421,-32
20130421,-32
20130421,-37
20130421,-37
20130421,-37
20130421,-37
20130421,-37
20130422,-37
20130422,-37
20130422,-37
20130422,-37
20130422,-37
20130422,-37
20130422,-37
20130422,-37
20130423,-37
20130423,-37
20130423,-37
20130423,-37
20130423,-37
20130423,-37
20130423,-37
20130423,-37
20130423,-37
20130423,-37
20130424,-37
20130424,-37
20130424,-37
20130424,-37
20130424,-37
20130424,-37
20130424,-37
20130424,-37
20130424,-37
20130425,-37
20130425,-37
20130425,-37
20130425,-37
20130425,-37
20130425,-37
20130425,-37
20130425,-37
20130426,-37
20130426,-37
20130426,-37
20130426,-37
20130426,-37
20130426,-37
20130426,-37
20130426,-37
20130426,-37
20130427,-37
20130427,-37
20130427,-37
20130427,-37
20130427,-37
20130427,-37
20130427,-38
20130427,-37
20130427,-37
20130428,-37
20130428,-37
20130428,-37
20130428,-37
20130428,-37
20130428,-37
20130428,-37
20130428,-37
20130428,-37
20130428,-37
20130429,-37
20130429,-37
20130429,-37
20130429,-37
20130429,-40
20130429,-40
20130429,-40
20130429,-40
20130429,-40
20130430,-40
20130430,-40
20130430,-40
20130430,-40
20130430,-40
20130430,-40
20130430,-40
20130430,-40
20130430,-40
20130501,-40
20130501,-40
20130501,-40
20130501,-40
20130501,-40
20130501,-40
20130501,-40
20130501,-40
20130501,-40
20130502,-40
20130502,-40
20130502,-40
20130502,-40
20130502,-40
20130502,-40
20130502,-40
20130502,-40
20130502,-40
20130503,-40
20130503,-40
20130503,-40
20130503,-40
20130503,-40
20130503,-40
20130503,-40
20130503,-40
20130503,-40
20130504,-40
20130504,-40
20130504,-40
20130504,-40
20130504,-40
20130504,-40
20130504,-40
20130504,-40
20130504,-40
20130504,-40
20130505,-40
20130505,-40
20130505,-40
20130505,-40
20130505,-40
20130505,-40
20130505,-40
20130505,-40
20130506,-40
20130506,-40
20130506,-40
20130506,-40
20130506,-40
