Date,Value
20131015,445
20131016,443
20131017,443
20131018,441
20131019,441
20131020,441
20131021,439
20131022,444
20131023,444
20131024,443
20131025,451
20131026,450
20131027,445
20131028,445
20131029,450
20131030,444
20131031,446
20131101,455
20131102,448
20131103,450
20131104,454
20131105,450
20131106,453
20131107,455
20131108,452
20131109,454
20131110,465
20131111,458
20131112,456
20131113,459
20131114,459
20131116,458
20131117,459
20131118,457
20131119,461
20131120,459
20131121,459
20131122,459
20131123,453
20131124,455
20131125,453
20131126,451
20131127,456
20131128,454
20131129,454
20131130,448
20131202,451
20131203,451
20131204,451
20131205,451
20131206,451
20131207,448
20131208,449
20131209,448
20131210,449
20131211,450
20131212,447
20131213,446
20131214,445
20131215,445
20131216,445
20131217,445
20131218,447
20131219,447
20131220,446
20131221,449
20131222,448
20131223,451
20131224,453
20131225,455
20131226,454
20131227,454
20131228,454
20131229,453
20131230,456
20131231,458
20140101,458
20140102,459
20140103,459
20140104,454
20140105,439
20140106,413
20140107,407
20140108,402
20140109,398
20140110,396
20140111,393
20140112,396
20140113,397
20140114,398
20140115,401
20140116,398
20140117,398
20140118,397
20140119,399
20140120,398
20140121,398
20140122,398
20140123,403
20140124,407
20140125,409
20140126,409
20140127,409
20140128,408
20140129,412
20140130,417
20140131,419
20140201,418
20140202,422
20140203,435
20140204,443
20140205,443
20140206,445
20140207,446
20140208,446
20140209,446
20140210,451
20140211,451
20140212,453
20140213,453
20140214,452
20140215,454
20140216,453
20140217,452
20140218,452
20140220,451
20140221,450
20140222,450
20140223,454
20140224,455
20140225,456
20140226,456
20140227,455
20140228,453
20140301,453
20140302,453
20140303,449
20140304,449
20140306,446
20140307,450
20140308,451
20140309,450
20140310,449
20140311,451
20140312,446
20140313,443
20140314,447
20140315,446
20140316,446
20140317,448
20140318,448
20140319,451
20140320,452
20140321,451
20140322,454
20140323,454
20140324,462
20140325,465
20140326,471
20140328,481
20140329,484
20140330,486
20140331,484
20140401,486
20140402,491
20140403,488
20140404,490
20140405,492
20140406,489
20140407,491
20140408,491
20140409,489
20140410,491
20140411,488
20140412,489
20140413,489
20140414,490
20140415,497
20140416,497
20140417,499
20140418,497
20140419,497
20140421,497
20140422,497
20140423,499
20140424,651
20140425,648
20140426,652
20140428,648
20140429,643
20140430,646
20140501,642
20140502,640
20140503,641
20140505,644
20140507,498
20140508,498
20140511,493
20140512,494
20140513,494
20140515,497
20140516,498
20140517,497
20140519,497
20140520,618
20140521,498
20140522,492
20140526,489
20140529,474
20140530,484
20140531,474
20140603,479
20140605,488
20140606,481
20140608,485
20140611,479
20140612,479
20140613,483
20140615,478
20140615,478
20140617,477
20140618,472
20140619,473
20140620,468
20140621,466
20140622,463
20140623,465
20140625,465
20140628,464
20140629,460
20140630,461
20140703,461
20140704,463
20140706,459
20140707,457
20140708,450
20140710,447
20140711,447
20140712,449
20140715,452
20140716,453
20140719,455
20140721,460
20140721,458
20140722,460
20140723,458
20140725,458
20140725,455
20140728,456
20140729,458
20140731,458
20140803,458
20140807,456
20140808,461
20140809,459
20140811,452
20140812,460
20140814,453
20140816,458
20140818,455
20140818,454
20140820,455
20140821,455
20140822,459
20140823,460
20140824,461
20140825,458
20140826,455
20140827,446
20140828,458
20140830,453
20140831,458
20140901,432
20140903,443
20140904,442
20140905,451
20140906,440
20140907,438
20140908,449
20140909,448
20140910,448
20140912,447
20140914,448
20140915,446
20140919,430
20140920,446
20140922,445
20141011,448
20141013,440
20141013,451
20141014,429
20141015,449
20141017,447
20141018,446
20141019,449
20141023,433
20141024,465
20141025,454
20141026,458
20141028,466
20141029,451
20141031,398
20141106,409
20141107,410
20141109,413
20141110,417
20141111,407
20141112,414
20141113,412
20141114,422
20141115,421
20141116,426
20141117,425
20141119,428
20141120,429
20150729,399
20150906,384
20150907,378
20150916,380
20150917,382
20150919,383
20151001,398
20151002,398
20151011,398
20151015,424
20151021,424
20151023,423
20151024,421
20151027,414
20151105,414
20151111,416
20151116,387
20151120,391
20151203,403
20151208,402
20151218,403
20151228,407
20170212,-
20170723,-
20171008,-
20180304,-
20180607,-
20180621,-
20180622,-
20180719,-
20180927,-
20190430,-
