Date,Value
20150212,13522
20150213,13522
20150214,13522
20150215,13522
20150217,15116
20150218,15116
20150219,15116
20150220,15116
20150221,15116
20150222,15116
20150223,15116
20150225,15116
20150226,14416
20150227,14416
20150301,14416
20150302,14416
20150303,14416
20150304,14416
20150305,14416
20150306,14416
20150307,14416
20150308,14416
20150309,14416
20150310,14416
20150311,17843
20150312,17843
20150313,17843
20150314,17843
20150315,17843
20150318,17843
20150319,19888
20150320,19888
20150321,19888
20150323,19888
20150324,19888
20150325,19888
20150326,19888
20150327,21173
20150328,21173
20150329,21173
20150331,21173
20150401,21173
20150401,21173
20150402,21173
20150404,21173
20150405,21173
20150406,21173
20150407,21173
20150408,21173
20150409,21173
20150411,22048
20150412,22048
20150413,22048
20150414,22048
20150415,22048
20150416,22048
20150417,22048
20150418,22048
20150419,22048
20150420,22048
20150421,22048
20150422,22048
20150423,22048
20150424,22048
20150425,22048
20150426,24692
20150427,24692
20150428,24692
20150429,24692
20150430,24692
20150501,24692
20150502,24692
20150503,24692
20150504,24692
20150505,24692
20150506,24692
20150507,24692
20150508,24692
20150509,24692
20150510,14747
20150511,14747
20150512,14747
20150513,14747
20150514,14747
20150515,14747
20150516,14747
20150517,14747
20150522,14747
20150523,14747
20150524,14747
20150525,14747
20150526,14747
20150527,14747
20150528,14747
20150529,14747
20150530,14747
20150531,14747
20150601,14747
20150602,14747
20150603,14747
20150604,14747
20150605,14747
20150606,14747
20150607,14747
20150608,14747
20150609,14747
20150610,14747
20150611,14747
20150612,14747
20150613,14747
20150614,14747
20150615,14747
20150616,14747
20150617,14747
20150618,14747
20150619,14747
20150620,14747
20150621,14747
20150622,14747
20150623,14747
20150624,14747
20150625,14747
20150626,14747
20150627,14747
20150628,14747
20150629,14747
20150630,14747
20150701,14747
20150702,14747
20150703,14747
20150704,14747
20150705,14747
20150706,14747
20150707,14747
20150708,14747
20150709,14747
20150710,14747
20150711,14747
20150712,14747
20150713,14747
20150714,14747
20150715,14747
20150716,14747
20150717,14747
20150718,14747
20150719,14747
20150720,14747
20150721,14747
20150722,14747
20150723,14747
20150725,14747
20150726,14747
20150727,14747
20150728,14747
20150729,14747
20150730,14747
20150731,14747
20150801,14747
20150802,14747
20150803,14747
20150804,14747
20150811,14747
20150812,14747
20150813,14747
20150815,14747
20150816,14747
20150817,14747
20150818,14747
20150819,14747
20150820,14747
20150821,14747
20150822,14747
20150823,14747
20150824,14747
20150825,14747
20150826,14747
20150827,14747
20150828,14747
20150829,14747
20150830,14747
20150831,14747
20150901,14747
20150902,14747
20150903,14747
20150904,14747
20150905,14747
20150906,14747
20150907,14747
20150908,14747
20150909,14747
20150910,14747
20150911,14747
20150912,14747
20150913,14747
20150914,14747
20150915,14747
20150916,14747
20150917,14747
20150918,14747
20150919,14747
20150920,14747
20150921,14747
20150922,14747
20150924,14747
20150925,14747
20150926,14747
20150927,14747
20150928,14747
20150929,14747
20150930,14747
20151001,14747
20151002,14747
20151003,14747
20151004,14747
20151007,14747
20151008,14747
20151009,14747
20151010,14747
20151011,14747
20151012,14747
20151013,14747
20151014,14747
20151015,14747
20151016,14747
20151017,14747
20151018,14747
20151019,14747
20151020,14747
20151021,14747
20151023,14747
20151024,14747
20151025,14747
20151026,14747
20151027,14747
20151028,14747
20151030,14747
20151031,14747
20151102,14747
20151103,14747
20151104,14747
20151105,14747
20151106,14747
20151107,14747
20151108,14747
20151109,14747
20151110,14747
20151111,14747
20151112,14747
20151113,14747
20151114,14747
20151115,14747
20151116,14747
20151117,14747
20151118,14747
20151119,14747
20151120,14747
20151121,14747
20151123,14747
20151124,14747
20151125,14747
20151127,14747
20151128,14747
20151129,14747
20151201,14747
20151202,14747
20151203,14747
20151204,14747
20151205,14747
20151206,14747
20151207,14747
20151208,14747
20151209,14747
20151211,14747
20151213,14747
20151215,14747
20151216,14747
20151217,14747
20151218,14747
20151219,14747
20151220,14747
20151223,14747
20151224,14747
20151225,14747
20151226,14747
20151228,14747
20151229,14747
20151230,14747
20151231,14747
20160105,14747
20160106,14747
20160107,14747
20160108,14747
20160109,14747
20160110,14747
20160111,14747
20160112,14747
20160114,14747
20160118,14747
20160119,14747
20160120,14747
20160121,14747
20160122,14747
20160123,14747
20160124,14747
20160126,14747
20160127,14747
20160127,14747
20160129,14747
20160202,14747
20160203,14747
20160204,14747
20160205,14747
20160206,14747
20160207,14747
20160208,14747
20160209,14747
20160210,14747
20160211,14747
20160212,14747
20160213,14747
20160215,14747
20160216,14747
20160217,14747
20160218,14747
20160219,14747
20160220,14747
20160221,14747
20160224,14747
20160225,14747
20160226,14747
20160228,14747
20160303,14747
20160305,14747
20160306,14747
20160310,14747
20160311,14747
20160312,14747
20160313,14747
20160314,14747
20160315,14747
20160316,14747
20160318,14747
20160319,14747
20160322,14747
20160323,14747
20160325,14747
20160327,14747
20160328,14747
20160401,14747
20160402,14747
20160404,14747
20160406,14747
20160408,14747
20160410,14747
20160411,14747
20160414,14747
20160415,14747
20160416,14747
20160417,14747
20160419,14747
20160420,14747
20160422,14747
20160423,14747
20160426,14747
20160427,14747
20160428,14747
20160429,14747
20160430,14747
20160503,14747
20160505,14747
20160507,14747
20160509,14747
20160510,14747
20160511,14747
20160512,14747
20160514,14747
20160515,14747
20160517,14747
20160522,14747
20160522,14747
20160524,14747
20160525,14747
20160525,14747
20160526,14747
20160527,14747
20160528,14747
20160529,14747
20160601,14747
20160602,14747
20160604,14747
20160605,14747
20160606,14747
20160607,14747
20160608,14747
20160609,14747
20160610,14747
20160611,14747
20160612,14747
20160613,14747
20160614,14747
20160615,14747
20160616,14747
20160617,14747
20160622,14747
20160623,14747
20160625,14747
20160629,14747
20160702,14747
20160704,14747
20160705,14747
20160706,14747
20160707,14747
20161112,14747
20170129,14747
