Date,Value
20130813,2.395
20130814,2.395
20130814,2.395
20130814,2.395
20130814,2.44
20130814,2.44
20130815,2.44
20130815,2.44
20130815,2.44
20130815,2.349
20130815,2.349
20130816,2.349
20130816,2.349
20130816,2.349
20130816,2.434
20130816,2.434
20130817,2.434
20130817,2.434
20130817,2.434
20130817,2.356
20130817,2.356
20130818,2.356
20130818,2.356
20130818,2.356
20130818,2.432
20130818,2.432
20130819,2.432
20130819,2.432
20130819,2.432
20130819,2.343
20130819,2.343
20130820,2.343
20130820,2.343
20130820,2.343
20130820,2.344
20130820,2.344
20130821,2.344
20130821,2.344
20130821,2.344
20130821,2.344
20130821,2.344
20130822,2.344
20130822,2.344
20130822,2.344
20130822,2.445
20130822,2.445
20130823,2.445
20130823,2.445
20130823,2.445
20130823,2.445
20130824,2.445
20130824,2.445
20130824,2.445
20130824,2.344
20130824,2.344
20130825,2.344
20130825,2.344
20130825,2.344
20130825,2.421
20130825,2.421
20130826,2.421
20130826,2.421
20130826,2.421
20130826,2.422
20130826,2.422
20130827,2.422
20130827,2.422
20130827,2.422
20130827,2.335
20130827,2.335
20130828,2.335
20130828,2.335
20130828,2.335
20130828,2.332
20130828,2.442
20130829,2.442
20130829,2.442
20130829,2.442
20130829,2.415
20130829,2.337
20130830,2.337
20130830,2.337
20130830,2.337
20130830,2.336
20130831,2.336
20130831,2.336
20130831,2.336
20130831,2.336
20130831,2.336
20130831,2.336
20130901,2.336
20130901,2.336
20130901,2.336
20130901,2.333
20130902,2.333
20130902,2.333
20130902,2.333
20130902,2.333
20130902,2.333
20130902,2.333
20130902,2.333
20130902,2.329
20130903,2.329
20130903,2.329
20130903,2.338
20130903,2.42
20130904,2.414
20130904,2.414
20130904,2.414
20130904,2.414
20130904,2.408
20130905,2.329
20130905,2.329
20130905,2.329
20130905,2.33
20130905,2.331
20130906,2.331
20130906,2.331
20130906,2.331
20130906,2.331
20130906,2.345
20130906,2.345
20130907,2.345
20130907,2.345
20130907,2.345
20130907,2.345
20130908,2.344
20130908,2.344
20130908,2.344
20130908,2.344
20130908,2.344
20130909,2.339
20130909,2.338
20130909,2.338
20130909,2.338
20130909,2.449
20130910,2.449
20130910,2.449
20130910,2.449
20130910,2.449
20130910,2.449
20130911,2.334
20130911,2.334
20130911,2.334
20130911,2.333
20130911,2.333
20130911,2.333
20130911,2.362
20130911,2.363
20130912,2.465
20130912,2.465
20130912,2.465
20130912,2.304
20130912,2.516
20130912,2.36
20130912,2.41
20130913,2.168
20130913,2.168
20130913,2.168
20130913,2.281
20130913,2.282
20130914,2.248
20130914,2.248
20130914,2.251
20130914,2.251
20130914,2.479
20130914,2.479
20130914,2.479
20130914,2.59
20130914,2.59
20130914,2.59
20130915,2.59
20130915,2.59
20130915,2.59
20130915,2.588
20130915,2.588
20130915,2.588
20130916,2.404
20130916,2.404
20130916,2.404
20130916,2.413
20130916,2.405
20130916,2.405
20130917,2.405
20130917,2.405
20130917,2.396
20130917,2.396
20130918,2.408
20130918,2.408
20130918,2.408
20130918,2.408
20130918,2.411
20130918,2.411
20130918,2.412
20130919,2.403
20130919,2.403
20130919,2.403
20130919,2.402
20130919,2.402
20130920,2.614
20130920,2.614
20130920,2.614
20130920,2.614
20130920,2.614
20130920,2.364
20130920,2.368
20130921,2.368
20130921,2.368
20130921,2.368
20130921,2.379
20130921,2.379
20130921,2.389
20130922,2.389
20130922,2.389
20130922,2.407
20130922,2.407
20130923,2.404
20130923,2.404
20130923,2.404
20130923,2.387
20130923,2.387
20130924,2.387
20130924,2.387
20130924,2.387
20130924,2.402
20130924,2.402
20130924,2.406
20130925,2.406
20130925,2.406
20130925,2.428
20130925,2.428
20130925,2.425
20130926,2.425
20130926,2.425
20130926,2.426
20130926,2.426
20130926,2.424
20130927,2.424
20130927,2.424
20130927,2.425
20130927,2.429
20130927,2.429
20130928,2.429
20130928,2.429
20130928,2.43
20130928,2.428
20130928,2.428
20130929,2.428
20130929,2.428
20130929,2.446
20130929,2.446
20130929,2.449
20130930,2.449
20130930,2.449
20130930,2.439
20130930,2.439
20130930,2.438
20131001,2.438
20131001,2.438
20131001,2.438
20131001,2.438
20131001,2.438
20131002,2.438
20131002,2.438
20131002,2.444
20131002,2.444
20131003,2.449
20131003,2.449
20131003,2.449
20131003,2.447
20131003,2.447
20131004,2.447
20131004,2.445
20131004,2.445
20131004,2.414
20131004,2.398
20131004,2.399
20131005,2.399
20131005,2.399
20131005,2.399
20131005,2.398
20131005,2.398
20131006,2.398
20131006,2.398
20131006,2.401
20131006,2.401
20131006,2.402
20131007,2.402
20131007,2.402
20131007,2.397
20131007,2.397
20131008,2.397
20131008,2.399
20131008,2.399
20131008,2.397
20131008,2.397
20131009,2.397
20131009,2.397
20131009,2.397
20131009,2.401
20131009,2.401
20131009,2.403
20131010,2.403
20131010,2.403
20131010,2.423
20131010,2.424
20131010,2.424
20131010,2.411
20131011,2.411
20131011,2.411
20131011,2.406
20131011,2.4
20131011,2.401
20131012,2.401
20131012,2.401
20131012,2.399
20131012,2.399
20131012,2.486
20131013,2.486
20131013,2.486
20131013,2.487
20131013,2.487
20131013,2.487
20131014,2.487
20131014,2.487
20131014,2.48
20131014,2.48
20131014,2.394
20131015,2.394
20131015,2.394
20131015,2.395
20131015,2.395
20131015,2.395
20131016,2.395
20131016,2.395
20131016,2.397
20131016,2.397
20131016,2.402
20131017,2.402
20131017,2.402
20131017,2.423
20131017,2.423
20131018,2.504
20131018,2.504
20131018,2.504
20131018,2.494
20131018,2.494
20131018,2.494
20131019,2.494
20131019,2.494
20131019,2.488
20131019,2.488
20131019,2.488
20131020,2.488
20131020,2.488
20131020,2.484
20131020,2.405
20131020,2.405
20131021,2.405
20131021,2.405
20131021,2.423
20131021,2.424
20131021,2.424
20131022,2.424
20131022,2.424
20131022,2.425
20131022,2.422
20131022,2.423
20131023,2.423
20131023,2.423
20131023,2.425
20131023,2.425
20131023,2.426
20131024,2.426
20131024,2.426
20131024,2.427
20131024,2.427
20131024,2.427
20131025,2.427
20131025,2.427
20131025,2.436
20131025,2.435
20131025,2.435
20131026,2.435
20131026,2.435
20131026,2.452
20131026,2.452
20131026,2.449
20131027,2.449
20131027,2.449
20131027,2.447
20131027,2.447
20131027,2.53
20131028,2.53
20131028,2.53
20131028,2.534
20131028,2.534
20131028,2.534
20131029,2.534
20131029,2.534
20131029,2.534
20131029,2.653
20131029,2.653
20131029,2.599
20131030,2.599
20131030,2.599
20131030,2.572
20131030,2.491
20131030,2.491
20131031,2.491
20131031,2.491
20131031,2.492
20131031,2.492
20131101,2.488
20131101,2.488
20131101,2.497
20131101,2.501
20131101,2.501
20131102,2.501
20131102,2.501
20131102,2.495
20131102,2.564
20131102,2.564
20131103,2.564
20131103,2.564
20131103,2.571
20131103,2.489
20131103,2.489
20131104,2.489
20131104,2.489
20131104,2.492
20131104,2.492
20131105,2.491
20131105,2.491
20131105,2.491
20131105,2.509
20131105,2.509
20131106,2.509
20131106,2.509
20131106,2.509
20131106,2.506
20131106,2.506
20131107,2.506
20131107,2.504
20131107,2.504
20131107,2.502
20131107,2.502
20131108,2.51
20131108,2.51
20131108,2.51
20131108,2.538
20131108,2.538
20131109,2.536
20131109,2.536
20131109,2.536
20131109,2.537
20131109,2.536
20131110,2.536
20131110,2.536
20131110,2.536
20131110,2.536
20131110,2.536
20131111,2.536
20131111,2.536
20131111,2.536
20131111,2.549
20131111,2.548
20131112,2.545
20131112,2.545
20131112,2.545
20131112,2.554
20131112,2.554
20131113,2.554
20131113,2.551
20131113,2.551
20131113,2.543
20131113,2.543
20131114,2.543
20131114,2.542
20131114,2.542
20131114,2.552
20131114,2.552
20131115,2.552
20131115,2.552
20131115,2.552
20131115,2.552
20131116,2.552
20131116,2.552
20131116,2.557
20131116,2.557
20131117,2.557
20131117,2.557
20131117,2.556
20131117,2.566
20131117,2.566
20131118,2.658
20131118,2.658
20131118,2.658
20131118,2.659
20131118,2.659
20131119,2.566
20131119,2.566
20131119,2.566
20131119,2.59
20131119,2.59
20131120,2.591
20131120,2.591
20131120,2.591
20131120,2.592
20131120,2.592
20131120,2.592
20131121,2.592
20131121,2.592
20131121,2.618
20131121,2.71
20131121,2.71
20131122,2.71
20131122,2.71
20131122,2.716
20131122,2.716
20131122,2.716
20131123,2.716
20131123,2.716
20131123,2.788
20131123,2.621
20131123,2.621
20131124,2.621
20131124,2.621
20131124,2.634
20131124,2.635
20131124,2.635
20131125,2.635
20131125,2.635
20131125,2.636
20131125,2.636
20131125,2.636
20131126,2.636
20131126,2.636
20131126,2.635
20131126,2.633
20131126,2.633
20131127,2.633
20131127,2.633
20131127,2.635
20131127,2.636
20131127,2.636
20131128,2.636
20131128,2.636
20131128,2.636
20131128,2.638
20131128,2.638
20131129,2.638
20131129,2.638
20131129,2.652
20131129,2.741
20131129,2.741
20131130,2.741
20131130,2.741
20131130,2.818
20131130,2.82
20131130,2.82
20131201,2.82
20131201,2.82
20131201,2.82
20131201,2.82
20131201,2.82
20131202,2.82
20131202,2.82
20131202,2.743
20131202,2.653
20131202,2.653
20131203,2.653
20131203,2.653
20131203,2.651
20131203,2.651
20131204,2.651
20131204,2.651
20131204,2.651
20131204,2.659
20131204,2.658
20131204,2.658
20131205,2.658
20131205,2.658
20131205,2.664
20131205,2.665
20131205,2.665
20131206,2.665
20131206,2.665
20131206,2.669
20131206,2.668
20131206,2.668
20131207,2.668
20131207,2.668
20131207,2.658
20131207,2.66
20131207,2.66
20131207,2.66
20131208,2.66
20131208,2.66
20131208,2.664
20131208,2.664
20131209,2.664
20131209,2.664
20131209,2.664
20131209,2.673
20131209,2.673
20131209,2.673
20131210,2.673
20131210,2.673
20131210,2.682
20131210,2.68
20131210,2.68
20131211,2.68
20131211,2.68
20131211,2.677
20131211,2.677
20131211,2.677
20131212,2.677
20131212,2.677
20131212,2.676
20131212,2.676
20131213,2.676
20131213,2.676
20131213,2.673
20131213,2.672
20131213,2.672
20131214,2.672
20131214,2.672
20131214,2.673
20131214,2.673
20131214,2.673
20131215,2.673
20131215,2.673
20131215,2.672
20131215,2.677
20131216,2.677
20131216,2.677
20131216,2.677
20131216,2.678
20131216,2.678
20131217,2.678
20131217,2.678
20131217,2.677
20131217,2.676
20131217,2.676
20131218,2.676
20131218,2.676
20131218,2.68
20131218,2.68
20131218,2.68
20131219,2.68
20131219,2.68
20131219,2.693
20131219,2.693
20131220,2.693
20131220,2.693
20131220,2.68
20131220,2.679
20131220,2.679
20131221,2.679
20131221,2.679
20131221,2.701
20131221,2.699
20131221,2.699
20131222,2.699
20131222,2.699
20131222,2.699
20131222,2.699
20131223,2.699
20131223,2.699
20131223,2.703
20131223,2.702
20131223,2.702
20131224,2.702
20131224,2.702
20131224,2.731
20131224,2.731
20131224,2.729
20131225,2.729
20131225,2.729
20131225,2.729
20131225,2.729
20131225,2.728
20131226,2.728
20131226,2.728
20131226,2.722
20131226,2.722
20131226,2.723
20131227,2.723
20131227,2.723
20131227,2.729
20131227,2.729
20131227,2.729
20131228,2.729
20131228,2.729
20131228,2.729
20131228,2.729
20131228,2.727
20131229,2.727
20131229,2.727
20131229,2.731
20131229,2.731
20131229,2.731
20131230,2.731
20131230,2.731
20131230,2.729
20131230,2.73
20131230,2.73
20131231,2.73
20131231,2.73
20131231,3.417
20131231,3.417
20131231,3.417
20140101,3.417
20140101,3.417
20140101,3.418
20140101,3.418
20140101,3.418
20140102,3.418
20140102,3.418
20140102,3.425
20140102,3.425
20140102,3.423
20140103,3.423
20140103,3.423
20140103,3.42
20140103,3.42
20140103,3.421
20140104,3.421
20140104,3.421
20140104,3.424
20140104,3.424
20140104,3.424
20140105,3.424
20140105,3.424
20140105,3.437
20140105,3.437
20140105,3.435
20140106,3.435
20140106,3.435
20140106,3.426
20140106,3.426
20140106,3.426
20140107,3.426
20140107,3.426
20140107,3.418
20140107,3.418
20140107,3.418
20140108,3.418
20140108,3.418
20140108,3.413
20140108,3.413
20140108,3.414
20140109,3.414
20140109,3.414
20140109,3.414
20140109,3.414
20140109,3.412
20140110,3.412
20140110,3.412
20140110,3.414
20140110,3.414
20140110,3.42
20140111,3.42
20140111,3.42
20140111,3.421
20140111,3.421
20140111,3.419
20140112,3.419
20140112,3.419
20140112,3.42
20140112,3.42
20140112,3.422
20140113,3.422
20140113,3.422
20140113,3.424
20140113,3.424
20140113,3.426
20140114,3.426
20140114,3.426
20140114,3.427
20140114,3.427
20140114,3.427
20140115,3.427
20140115,3.427
20140115,3.429
20140115,3.428
20140115,3.428
20140116,3.428
20140116,3.428
20140116,3.433
20140116,3.435
20140116,3.435
20140117,3.435
20140117,3.435
20140117,3.435
20140117,3.435
20140117,3.435
20140118,3.435
20140118,3.435
20140118,3.48
20140118,3.478
20140118,3.478
20140119,3.478
20140119,3.478
20140119,3.475
20140119,3.475
20140119,3.475
20140120,3.475
20140120,3.475
20140120,3.475
20140120,3.475
20140120,3.475
20140121,3.475
20140121,3.475
20140121,3.475
20140121,3.475
20140121,3.475
20140122,3.475
20140122,3.475
20140122,3.475
20140122,3.475
20140122,3.475
20140123,3.475
20140123,3.475
20140123,3.478
20140123,3.478
20140123,3.478
20140124,3.478
20140124,3.478
20140124,3.462
20140124,3.467
20140124,3.464
20140125,3.464
20140125,3.464
20140125,3.43
20140125,3.43
20140125,3.427
20140126,3.427
20140126,3.427
20140126,3.427
20140126,3.43
20140126,3.43
20140127,3.43
20140127,3.43
20140127,3.427
20140127,3.429
20140127,3.429
20140128,3.429
20140128,3.429
20140128,3.415
20140128,3.413
20140128,3.413
20140129,3.413
20140129,3.413
20140129,3.407
20140129,3.407
20140129,3.407
20140130,3.407
20140130,3.407
20140130,3.407
20140130,3.407
20140130,3.407
20140131,3.407
20140131,3.407
20140131,3.412
20140131,3.412
20140131,3.412
20140201,3.412
20140201,3.412
20140201,3.42
20140201,3.421
20140201,3.421
20140202,3.421
20140202,3.421
20140202,3.437
20140202,3.437
20140202,3.435
20140203,3.435
20140203,3.435
20140203,3.435
20140203,3.434
20140203,3.435
20140204,3.435
20140204,3.435
20140204,3.435
20140204,3.435
20140204,3.435
20140205,3.435
20140205,3.435
20140205,3.454
20140205,3.454
20140205,3.453
20140206,3.453
20140206,3.453
20140206,3.467
20140206,3.467
20140206,3.464
20140207,3.464
20140207,3.464
20140207,3.464
20140207,3.464
20140207,3.466
20140208,3.466
20140208,3.466
20140208,3.467
20140208,3.464
20140208,3.464
20140209,3.464
20140209,3.464
20140209,3.456
20140209,3.456
20140209,3.456
20140210,3.456
20140210,3.456
20140210,3.457
20140210,3.457
20140211,3.457
20140211,3.457
20140211,3.449
20140211,3.449
20140211,3.446
20140212,3.446
20140212,3.446
20140212,3.451
20140212,3.451
20140212,3.451
20140213,3.451
20140213,3.451
20140213,3.44
20140213,3.44
20140213,3.436
20140214,3.436
20140214,3.436
20140214,3.438
20140214,3.434
20140214,3.434
20140215,3.434
20140215,3.434
20140215,3.434
20140215,3.434
20140216,3.435
20140216,3.437
20140216,3.437
20140216,3.436
20140216,3.436
20140217,3.437
20140217,3.436
20140217,3.436
20140217,3.435
20140217,3.435
20140217,3.435
20140218,3.435
20140218,3.435
20140218,3.432
20140218,3.432
20140218,3.43
20140219,3.43
20140219,3.43
20140219,3.43
20140220,3.43
20140220,3.43
20140220,3.529
20140220,3.518
20140220,3.516
20140221,3.516
20140221,3.516
20140221,3.52
20140221,3.527
20140221,3.527
20140222,3.527
20140222,3.527
20140222,3.538
20140222,3.538
20140222,3.538
20140223,3.538
20140223,3.538
20140223,3.545
20140223,3.537
20140223,3.536
20140224,3.536
20140224,3.536
20140224,3.538
20140224,3.54
20140224,3.54
20140225,3.54
20140225,3.54
20140225,3.54
20140225,3.541
20140225,3.541
20140226,3.541
20140226,3.541
20140226,3.556
20140226,3.559
20140226,3.559
20140227,3.559
20140227,3.559
20140227,3.561
20140227,3.561
20140227,3.561
20140228,3.561
20140228,3.561
20140228,3.563
20140228,3.561
20140228,3.561
20140301,3.561
20140301,3.561
20140301,3.565
20140301,3.567
20140301,3.567
20140302,3.567
20140302,3.567
20140302,3.59
20140302,3.594
20140302,3.594
20140303,3.594
20140303,3.594
20140303,3.604
20140304,3.604
20140304,3.604
20140304,3.603
20140304,3.605
20140304,3.605
20140305,3.605
20140305,3.605
20140305,3.605
20140306,3.605
20140306,3.605
20140306,3.639
20140306,3.639
20140307,3.638
20140307,3.638
20140307,3.638
20140307,3.639
20140307,3.639
20140307,3.638
20140308,3.638
20140308,3.638
20140308,3.661
20140308,3.661
20140308,3.662
20140309,3.662
20140309,3.662
20140309,3.685
20140309,3.684
20140309,3.684
20140310,3.684
20140310,3.684
20140310,3.683
20140310,3.681
20140310,3.681
20140311,3.681
20140311,3.681
20140311,3.687
20140311,3.69
20140311,3.69
20140312,3.69
20140312,3.69
20140312,3.687
20140312,3.687
20140312,3.67
20140313,3.67
20140313,3.67
20140313,3.672
20140313,3.672
20140313,3.672
20140314,3.672
20140314,3.672
20140314,3.675
20140314,3.675
20140314,3.673
20140315,3.673
20140315,3.673
20140315,3.672
20140315,3.672
20140315,3.673
20140316,3.673
20140316,3.673
20140316,3.68
20140316,3.683
20140316,3.683
20140317,3.683
20140317,3.683
20140317,3.684
20140317,3.684
20140317,3.684
20140318,3.684
20140318,3.684
20140318,3.68
20140318,3.68
20140318,3.68
20140319,3.68
20140319,3.68
20140319,3.68
20140319,3.682
20140319,3.682
20140320,3.682
20140320,3.682
20140320,3.683
20140320,3.684
20140320,3.684
20140321,3.684
20140321,3.684
20140321,3.683
20140321,3.681
20140321,3.681
20140322,3.681
20140322,3.681
20140322,3.681
20140322,3.686
20140322,3.687
20140323,3.687
20140323,3.687
20140323,3.691
20140323,3.691
20140323,3.692
20140324,3.692
20140324,3.692
20140324,3.713
20140324,3.713
20140324,3.713
20140325,3.713
20140325,3.713
20140325,3.714
20140325,3.714
20140325,3.713
20140326,3.713
20140326,3.713
20140326,3.72
20140326,3.72
20140327,3.72
20140327,3.72
20140327,3.719
20140327,3.719
20140327,3.719
20140328,3.719
20140328,3.719
20140328,3.721
20140328,3.721
20140328,3.721
20140329,3.721
20140329,3.721
20140329,3.731
20140329,3.73
20140329,3.73
20140330,3.73
20140330,3.73
20140330,3.74
20140330,3.74
20140330,3.74
20140331,3.74
20140331,3.74
20140331,3.735
20140401,3.735
20140401,3.735
20140401,3.733
20140401,3.733
20140401,3.731
20140402,3.731
20140402,3.731
20140402,3.747
20140402,3.735
20140402,3.735
20140403,3.735
20140403,3.735
20140403,3.738
20140403,3.576
20140403,3.576
20140404,3.576
20140404,3.576
20140404,3.577
20140404,3.74
20140404,3.74
20140405,3.74
20140405,3.74
20140405,3.74
20140405,3.74
20140405,3.741
20140406,3.741
20140406,3.741
20140406,3.747
20140406,3.747
20140406,3.747
20140407,3.747
20140407,3.747
20140407,3.748
20140407,3.748
20140407,3.748
20140408,3.748
20140408,3.748
20140408,3.75
20140408,3.751
20140408,3.751
20140409,3.751
20140409,3.751
20140409,3.747
20140409,3.747
20140409,3.759
20140410,3.759
20140410,3.759
20140410,3.765
20140410,3.758
20140411,3.758
20140411,3.758
20140411,3.758
20140411,3.76
20140411,3.76
20140411,3.762
20140412,3.762
20140412,3.762
20140412,3.762
20140412,3.762
20140412,3.761
20140413,3.761
20140413,3.761
20140413,3.759
20140413,3.759
20140413,3.759
20140414,3.759
20140414,3.759
20140414,3.759
20140414,3.759
20140414,3.757
20140415,3.757
20140415,3.757
20140415,3.757
20140415,3.757
20140416,3.757
20140416,3.757
20140416,3.829
20140416,3.829
20140416,3.831
20140417,3.831
20140417,3.831
20140417,3.825
20140417,3.824
20140417,3.824
20140418,3.824
20140418,3.824
20140418,3.851
20140418,3.851
20140418,3.851
20140419,3.851
20140419,3.851
20140419,3.845
20140419,3.845
20140419,3.846
20140420,3.846
20140420,3.846
20140420,3.846
20140421,3.846
20140421,3.846
20140421,3.84
20140421,3.84
20140421,3.842
20140422,3.842
20140422,3.842
20140422,3.825
20140422,3.825
20140423,3.821
20140423,3.821
20140423,3.821
20140423,3.608
20140423,3.608
20140423,3.608
20140424,3.608
20140424,3.608
20140424,3.608
20140424,3.608
20140424,3.608
20140425,3.608
20140425,3.608
20140425,3.609
20140425,3.608
20140425,3.608
20140426,3.608
20140426,3.608
20140426,3.607
20140426,3.602
20140427,3.602
20140427,3.602
20140427,3.602
20140427,3.601
20140427,3.601
20140428,3.601
20140428,3.601
20140428,3.601
20140428,3.608
20140429,3.608
20140429,3.608
20140429,3.609
20140429,3.609
20140430,3.608
20140430,3.622
20140430,3.622
20140430,3.621
20140430,3.621
20140501,3.623
20140501,3.623
20140501,3.623
20140501,3.624
20140501,3.625
20140502,3.629
20140502,3.629
20140502,3.628
20140502,3.515
20140503,3.515
20140503,3.515
20140503,3.515
20140503,3.517
20140503,3.64
20140504,3.64
20140504,3.64
20140504,3.642
20140504,3.642
20140504,3.642
20140505,3.642
20140505,3.642
20140505,3.526
20140505,3.526
20140506,3.524
20140506,3.524
20140506,3.524
20140506,3.64
20140506,3.64
20140507,3.64
20140507,3.487
20140507,3.487
20140507,3.487
20140508,3.487
20140508,3.487
20140508,3.573
20140508,3.573
20140509,3.573
20140509,3.573
20140509,3.573
20140509,3.573
20140510,3.573
20140510,3.573
20140510,3.546
20140510,3.546
20140511,3.546
20140511,3.546
20140511,3.525
20140511,3.525
20140512,3.533
20140512,3.529
20140512,3.529
20140512,3.627
20140512,3.627
20140513,3.628
20140513,3.628
20140513,3.626
20140513,3.626
20140513,3.626
20140514,3.625
20140514,3.626
20140514,3.626
20140514,3.625
20140514,3.625
20140515,3.625
20140515,3.625
20140515,3.625
20140515,3.625
20140516,3.646
20140516,3.646
20140516,3.646
20140516,3.534
20140516,3.547
20140517,3.547
20140517,3.547
20140517,3.658
20140517,3.66
20140518,3.66
20140518,3.66
20140518,3.66
20140518,3.66
20140518,3.66
20140519,3.66
20140519,3.66
20140519,3.66
20140519,3.66
20140520,3.66
20140520,3.66
20140520,3.66
20140520,3.66
20140520,3.662
20140521,3.662
20140521,3.66
20140521,3.66
20140521,3.664
20140521,3.694
20140521,3.487
20140522,3.487
20140522,3.487
20140522,3.486
20140522,3.489
20140523,3.489
20140523,3.489
20140523,3.489
20140523,3.489
20140524,3.489
20140524,3.489
20140524,3.489
20140524,3.489
20140525,3.489
20140525,3.489
20140525,3.488
20140525,3.488
20140526,3.488
20140526,3.488
20140526,3.489
20140526,3.668
20140526,3.668
20140527,3.668
20140527,3.668
20140527,3.668
20140528,3.668
20140528,3.668
20140528,3.674
20140528,3.674
20140529,3.674
