Date,Value
20150418,17100
20150419,17200
20150420,17200
20150421,114000
20150422,17300
20150423,113000
20150424,17000
20150425,113000
20150426,113000
20150427,113000
20150428,113000
20150429,113000
20150430,112000
20150501,17500
20150502,17500
20150503,17600
20150504,17700
20150505,112000
20150506,112000
20150507,17700
20150508,17700
20150509,17300
20150510,17300
20150511,17300
20150512,17200
20150513,17200
20150514,17400
20150515,114000
20150516,17700
20150517,18000
20150518,18300
20150522,19500
20150523,19700
20150524,19800
20150525,19800
20150526,19800
20150527,116000
20150528,19900
20150529,19900
20150530,19900
20150531,20000
20150601,20000
20150602,20200
20150603,20100
20150604,20100
20150605,20100
20150606,20200
20150607,20400
20150608,20400
20150609,20400
20150610,20600
20150611,112000
20150612,112000
20150613,111000
20150614,111000
20150615,111000
20150616,111000
20150617,110000
20150618,110000
20150619,20700
20150620,110000
20150621,110000
20150622,110000
20150623,110000
20150624,110000
20150625,110000
20150626,109000
20150627,109000
20150628,108000
20150629,108000
20150630,108000
20150701,21100
20150702,107000
20150703,106000
20150704,21100
20150705,106000
20150706,105000
20150707,105000
20150708,104000
20150709,20800
20150710,104000
20150711,20900
20150712,103000
20150713,20700
20150714,102000
20150715,102000
20150716,101000
20150717,101000
20150718,99800
20150719,99800
20150720,99600
20150721,99500
20150722,99400
20150723,98900
20150725,98600
20150726,98600
20150727,98500
20150728,98600
20150729,98400
20150730,98400
20150731,98200
20150801,98200
20150802,98200
20150803,98100
20150804,97800
20150811,97500
20150812,97300
20150813,96900
20150815,96900
20150816,97000
20150817,97200
20150818,97200
20150819,97100
20150820,96800
20150821,96700
20150822,96500
20150823,96400
20150824,96300
20150825,95800
20150826,95700
20150827,95700
20150828,96100
20150829,96600
20150830,96700
20150831,95900
20150901,95800
20150902,95800
20150903,95800
20150904,96300
20150905,96500
20150906,96800
20150907,96700
20150908,96800
20150909,96700
20150910,96700
20150911,96700
20150912,96800
20150913,97500
20150914,97500
20150915,97700
20150916,97900
20150917,98600
20150918,99300
20150919,99800
20150920,101000
20150921,101000
20150922,101000
20150923,101000
20150924,101000
20150925,101000
20150926,101000
20150927,101000
20150928,101000
20150929,102000
20150930,102000
20151001,102000
20151002,102000
20151003,102000
20151004,101000
20151007,101000
20151008,101000
20151009,101000
20151010,101000
20151011,101000
20151012,99900
20151013,99900
20151014,99900
20151015,99900
20151016,99900
20151017,99900
20151018,99700
20151019,99900
20151020,99800
20151021,99700
20151023,99700
20151024,101000
20151025,101000
20151026,102000
20151027,102000
20151028,102000
20151030,103000
20151031,103000
20151102,104000
20151103,104000
20151104,104000
20151105,104000
20151106,105000
20151107,105000
20151108,105000
20151109,105000
20151110,106000
20151111,106000
20151112,107000
20151113,107000
20151114,107000
20151115,107000
20151116,107000
20151117,107000
20151118,107000
20151119,107000
20151120,107000
20151121,106000
20151122,106000
20151123,106000
20151124,106000
20151125,106000
20151127,106000
20151128,106000
20151129,106000
20151201,106000
20151202,106000
20151203,106000
20151204,106000
20151205,106000
20151206,106000
20151207,106000
20151208,106000
20151209,106000
20151211,106000
20151213,106000
20151215,106000
20151216,106000
20151217,106000
20151218,106000
20151219,106000
20151220,106000
20151221,106000
20151223,106000
20151224,106000
20151225,106000
20151226,106000
20151228,106000
20151229,106000
20151230,105000
20151231,105000
20160105,107000
20160106,107000
20160107,106000
20160108,107000
20160109,107000
20160110,109000
20160111,112000
20160112,112000
20160114,117000
20160118,119000
20160119,120000
20160120,120000
20160121,120000
20160122,121000
20160123,121000
20160124,121000
20160126,121000
20160127,122000
20160127,121000
20160128,122000
20160129,121000
20160202,122000
20160203,122000
20160204,122000
20160205,122000
20160206,122000
20160207,122000
20160208,122000
20160209,121000
20160210,121000
20160211,122000
20160212,121000
20160213,121000
20160215,121000
20160216,120000
20160217,120000
20160218,120000
20160219,120000
20160220,120000
20160221,120000
20160224,120000
20160225,120000
20160226,120000
20160228,120000
20160303,123000
20160305,124000
20160306,126000
20160310,127000
20160311,127000
20160312,128000
20160313,128000
20160314,127000
20160315,128000
20160316,127000
20160318,128000
20160319,128000
20160322,128000
20160323,128000
20160325,128000
20160327,128000
20160328,128000
20160401,128000
20160402,128000
20160404,128000
20160406,129000
20160408,129000
20160410,129000
20160411,129000
20160414,128000
20160415,128000
20160416,127000
20160417,128000
20160419,128000
20160420,128000
20160422,127000
20160423,128000
20160426,127000
20160427,127000
20160428,126000
20160429,126000
20160430,127000
20160503,124000
20160505,123000
20160507,121000
20160508,121000
20160509,117000
20160510,118000
20160511,116000
20160512,114000
20160513,113000
20160514,112000
20160515,110000
20160517,103000
20160522,110000
20160522,111000
20160524,116000
20160525,117000
20160525,117000
20160526,123000
20160527,127000
20160528,116000
20160529,117000
20160601,128000
20160602,140000
20160604,146000
20160605,149000
20160606,152000
20160607,153000
20160608,153000
20160609,152000
20160610,154000
20160611,157000
20160612,159000
20160613,160000
20160614,161000
20160615,160000
20160616,163000
20160617,164000
20160622,172000
20160623,173000
20160624,173000
20160625,174000
20160626,174000
20160629,175000
20160702,175000
20160703,176000
20160704,175000
20160705,175000
20160706,175000
20160707,177000
20160708,176000
20160709,176000
20160710,177000
20160712,176000
20160713,176000
20160714,178000
20160715,177000
20160716,178000
20160717,177000
20160718,179000
20160720,179000
20160721,180000
20160722,181000
20160723,181000
20160724,183000
20160728,181000
20160731,181000
20160731,181000
20160801,180000
20160802,180000
20160803,180000
20160804,180000
20160805,180000
20160806,179000
20160807,180000
20160808,180000
20160811,181000
20160812,181000
20160813,181000
20160814,181000
20160815,182000
20160816,182000
20160817,182000
20160818,182000
20160819,182000
20160820,182000
20160821,181000
20160822,181000
20160823,181000
20160824,181000
20160825,181000
20160826,181000
20160828,181000
20160828,181000
20160829,180000
20160830,180000
20160902,180000
20160903,180000
20160904,180000
20160905,180000
20160906,179000
20160907,179000
20160908,179000
20160909,179000
20160910,178000
20160911,179000
20160913,179000
20160915,181000
20160916,180000
20160917,183000
20160918,183000
20160919,183000
20160920,183000
20160921,184000
20160922,184000
20160923,184000
20160924,184000
20160925,184000
20160928,186000
20160929,186000
20160930,185000
20161001,184000
20161002,185000
20161003,183000
20161004,183000
20161005,182000
20161006,180000
20161007,179000
20161008,178000
20161009,177000
20161010,177000
20161011,177000
20161012,174000
20161013,175000
20161018,174000
20161019,172000
20161020,170000
20161021,170000
20161023,165000
20161023,165000
20161024,166000
20161025,167000
20161026,167000
20161027,169000
20161028,169000
20161029,172000
20161030,175000
20161031,177000
20161103,181000
20161104,182000
20161105,187000
20161106,198000
20161107,211000
20161108,210000
20161109,211000
20161111,210000
20161112,206000
20161113,197000
20161114,191000
20161115,191000
20161116,205000
20161117,187000
20161119,185000
20161120,184000
20161120,184000
20161121,188000
20161122,184000
20161123,185000
20161126,193000
20161127,193000
20161128,203000
20161129,226000
20161130,229000
20161201,258000
20161202,273000
20161203,282000
20161204,282000
20161205,284000
20161206,291000
20161207,291000
20161209,294000
20161211,429000
20161211,429000
20161212,335000
20161213,436000
20161214,458000
20161215,458000
20161216,457000
20161217,455000
20161218,451000
20161219,449000
20161220,448000
20161222,450000
20161224,451000
20161225,451000
20161227,450000
20161228,450000
20161229,449000
20161230,449000
20161231,449000
20170101,450000
20170103,451000
20170105,453000
20170106,452000
20170107,452000
20170108,453000
20170109,455000
20170110,456000
20170112,456000
20170113,457000
20170114,458000
20170115,458000
20170116,460000
20170117,459000
20170118,459000
20170119,459000
20170120,459000
20170121,460000
20170122,459000
20170123,461000
20170124,461000
20170125,462000
20170127,463000
20170127,463000
20170128,464000
20170129,465000
20170130,465000
20170131,465000
20170201,465000
20170202,466000
20170203,466000
20170206,468000
20170207,469000
20170208,470000
20170209,469000
20170210,474000
20170211,479000
20170212,483000
20170213,476000
20170214,487000
20170215,493000
20170216,493000
20170217,495000
20170218,496000
20170219,497000
20170220,498000
20170221,498000
20170223,501000
20170224,501000
20170225,501000
20170226,501000
20170227,501000
20170228,502000
20170301,504000
20170302,505000
20170303,506000
20170304,507000
20170305,508000
20170306,508000
20170307,509000
20170308,510000
20170309,510000
20170310,510000
20170311,511000
20170312,511000
20170313,511000
20170315,512000
20170316,513000
20170317,511000
20170318,513000
20170319,511000
20170320,513000
20170321,511000
20170322,510000
20170323,512000
20170325,506000
20170326,505000
20170328,504000
20170329,506000
20170331,503000
20170401,505000
20170402,502000
20170403,504000
20170404,504000
20170406,503000
20170407,503000
20170408,493000
20170409,477000
20170410,461000
20170411,435000
20170412,445000
20170413,423000
20170414,427000
20170415,414000
20170416,463000
20170417,463000
20170418,459000
20170420,433000
20170422,384000
20170423,379000
20170424,377000
20170425,374000
20170427,372000
20170428,372000
20170430,370000
20170501,369000
20170502,366000
20170503,360000
20170504,353000
20170506,343000
20170507,343000
20170509,313000
20170510,296000
20170511,280000
20170513,276000
20170514,275000
20170515,276000
20170516,276000
20170517,276000
20170607,284000
20170609,283000
20170614,283000
20170718,33000
20170719,33100
20170721,33200
20170722,33300
20170724,33300
20170726,33200
20170727,33300
20170728,33300
20170729,33300
20170730,33300
20170804,33200
20170809,33400
20170811,33300
20170813,33200
20170816,206000
20170817,32700
20170818,32700
20170819,32800
20170823,31800
20170824,31800
20170825,31700
20170826,31700
20170827,31600
20170828,31500
20170829,31500
20170830,31400
20170831,31300
20170901,31100
20170902,31300
20170905,31000
20170906,31000
20170907,31100
20170908,31100
20170914,32600
20170915,32500
20170919,33100
20170920,32800
20170922,32800
20170924,32700
20170924,32600
20170925,32600
20170926,32700
20170927,32700
20170928,32600
20170929,32600
20171001,32600
20171002,32600
20171003,32800
20171006,32600
20171007,32700
20171008,32700
20171009,32500
20171010,32400
20171011,32400
20171014,32300
20171016,32400
20171019,32400
20171023,32000
20171024,32000
20171026,32000
20171027,32000
20171029,32000
20171030,32100
20171031,32100
20171103,32300
20171104,32400
20171105,32400
20171106,32400
20171110,32600
20171110,32600
20171114,33100
20171116,33800
20171117,33900
20171125,34200
20171126,34200
20171129,34300
20171201,34400
20171203,34500
20171205,34500
20171207,34900
20171209,35000
20171213,35300
20171216,35300
20171218,35400
20171220,35600
20171221,35400
20171222,35300
20171223,35700
20171224,35700
20171225,35800
20171226,35800
20171228,35900
20171231,36100
20180101,36100
20180102,36100
20180104,36100
20180111,35500
20180113,35400
20180114,35500
20180118,35300
20180118,34600
20180123,35000
20180124,35000
20180126,34700
20180129,34900
20180130,35100
20180131,35100
20180202,35100
20180203,35100
20180302,34700
20180315,35500
20180315,35500
20180316,35800
20180318,37400
20180319,37700
20180320,38600
20180321,38900
20180322,39100
20180323,39200
20180324,39400
20180325,40000
20180326,40300
20180327,40600
20180328,40700
20180329,40700
20180330,40800
20180331,40900
20180401,40800
20180402,40800
20180403,41100
20180404,41300
20180405,41300
20180406,41400
20180407,41500
20180408,41700
20180409,41900
20180410,42200
20180411,42300
20180412,42400
20180413,42500
20180414,114000
20180415,42900
20180417,44300
20180419,44700
20180421,44600
20180422,44600
20180424,44700
20180425,44700
20180426,44600
20180427,44500
20180428,44500
20180429,44600
20180430,44600
20180501,44600
20180502,44600
20180505,44500
20180506,44800
20180507,44900
20180508,44900
20180510,44700
20180511,44500
20180512,44500
20180513,44400
20180514,44400
20180525,43800
20180526,45700
20180527,49900
20180528,43900
20180529,41800
20180530,45400
20180531,44800
20180601,47800
20180602,44500
20180603,43200
20180604,44000
20180605,42600
20180606,45000
20180607,42500
20180608,46800
20180609,44900
20180610,43900
20180611,45000
20180612,45100
20180613,48300
20180614,47700
20180615,47000
20180616,46600
20180617,43400
20180618,42400
20180619,44000
20180620,43800
20180621,47800
20180622,45300
20180623,46000
20180624,45800
20180625,46500
20180626,43000
20180627,42700
20180628,46500
20180629,44900
20180701,40300
20180702,41600
20180703,41100
20180704,41100
20180705,43400
20180706,43500
20180707,42200
20180708,39500
20180709,41300
20180710,36900
20180711,39000
20180712,41100
20180713,40100
20180714,43500
20180715,43600
20180716,49500
20180717,46300
20180718,46300
20180719,45200
20180720,45600
20180721,46800
20180722,44900
20180724,39100
20180725,44500
20180726,40100
20180727,44200
20180728,9220
20180729,44300
20180730,40800
20180731,36700
20180801,36200
20180804,37200
20180805,38800
20180806,38300
20180807,37100
20180808,39100
20180809,39000
20180811,175000
20180812,35000
20180814,32600
20180815,36900
20180816,31400
20180817,29700
20180818,35200
20180819,40500
20180820,41800
20180821,35500
20180822,39300
20180823,40000
20180824,39400
20180825,36100
20180826,29200
20180827,31200
20180828,24300
20180829,24900
20180830,26900
20180831,27300
20180902,38700
20180903,36800
20180904,38300
20180905,37300
20180907,37000
20180908,39000
20180910,40400
20180911,44200
20180912,44500
20180913,39800
20180914,48900
20180915,40500
20180916,40800
20180917,41900
20180918,42800
20180919,43500
20180920,39800
20180921,39300
20180922,42400
20180923,43500
20180924,40200
20180925,40900
20180926,39100
20180927,40900
20180928,53100
20180929,53100
20181002,52100
20181003,52500
20181004,53100
20181005,42200
20181006,38800
20181007,52500
20181008,43300
20181009,54900
20181010,51700
20181011,51600
20181012,51700
20181013,51900
20181015,38800
20181016,39100
20181017,42500
20181018,51300
20181019,54400
20181020,52700
20181021,51600
20181022,54900
20181023,54100
20181024,51500
20181025,38300
20181026,41300
20181027,51300
20181028,51100
20181029,38200
20181030,50900
20181031,39100
20181101,41600
20181102,40900
20181103,43500
20181104,59100
20181106,63700
20181107,62800
20181108,57500
20181109,43500
20181111,42900
20181112,36800
20181113,40700
20181114,39800
20181115,49900
20181117,53200
20181118,51000
20181119,41800
20181120,40100
20181121,38500
20181122,41700
20181123,39600
20181124,53500
20181126,54100
20181127,54300
20181128,54400
20181129,54600
20181130,54900
20181201,55200
20181202,55400
20181203,59600
20181204,55300
20181205,55100
20181206,59800
20181207,43100
20181209,44500
20181211,42600
20181212,55200
20181213,56300
20181214,59800
20181215,61200
20181216,61000
20181217,63600
20181218,60100
20181219,63500
20181220,64400
20181221,65500
20181222,66100
20181223,66600
20181224,66300
20181226,64900
20181227,61800
20181228,61100
20181230,63600
20181231,59900
20190101,60100
20190102,64400
20190103,67300
20190104,73000
20190105,73000
20190106,67300
20190107,67300
20190108,60900
20190109,58300
20190110,56100
20190111,45400
20190112,45100
20190113,58300
20190114,53300
20190115,53700
20190116,53700
20190117,53000
20190118,53200
20190120,42200
20190122,43700
20190122,43700
20190123,53100
20190124,39600
20190125,39600
20190126,43900
20190127,41600
20190128,39200
20190129,42300
20190130,53300
20190131,57000
20190201,54400
20190202,55100
20190207,41000
20190212,57600
20190213,57000
20190214,57500
20190215,56100
20190216,55100
20190217,55600
20190218,48000
20190219,46400
20190220,44800
20190221,45700
20190222,47500
20190223,48100
20190224,48800
20190225,47900
20190226,47900
20190228,49900
20190301,54000
20190302,60300
20190303,60100
20190304,57000
20190305,55900
20190306,59500
20190307,60400
20190308,58800
20190309,57200
20190310,59800
20190311,54000
20190312,54900
20190313,49700
20190314,45900
20190315,46700
20190316,53800
20190317,50200
20190318,46800
20190319,46500
20190320,48300
20190321,47800
20190322,48200
20190323,49700
20190324,52300
20190325,48800
20190326,43800
20190327,46700
20190328,43400
20190329,43200
20190330,44700
20190331,43000
20190401,43800
20190402,43000
20190403,45900
20190404,42800
20190405,44800
20190406,43300
20190407,45300
20190408,42300
20190409,42800
20190410,42300
20190411,43000
20190412,45400
20190413,46100
20190414,46000
20190415,47600
20190416,45800
20190417,45700
20190418,51300
20190419,48400
20190420,49800
20190421,46400
20190422,47100
20190423,47100
20190424,54100
20190425,52600
20190426,47900
20190427,45100
20190428,50400
20190430,45900
20190501,45300
20190502,45600
20190502,47800
20190503,47400
20190504,51300
20190505,47600
20190506,47600
20190507,47400
20190508,49600
20190509,47200
20190510,47000
20190511,48800
20190512,50800
20190513,51800
20190514,47200
20190516,47400
20190518,50100
20190519,49600
20190521,48000
20190522,53900
20190523,50500
20190524,48300
