Date,Value
20151114,7920
20151115,7940
20151120,7970
20151123,8060
20151124,8070
20151125,8090
20151129,8130
20151201,8160
20151205,8170
20151208,8190
20151216,8240
20151230,8420
20160112,8520
20160123,8670
20160127,8700
20160204,8750
20160205,8740
20160207,8760
20160208,8800
20160209,8800
20160210,8830
20160213,8800
20160215,8850
20160218,-
20160509,-
20160601,-
20160705,-
20160709,-
20160819,-
20160904,-
20161013,-
20170106,-
20170112,-
20170113,-
20170127,-
20170308,-
20170312,-
20170328,-
20170406,-
20170811,-
20170813,-
20170908,-
20170922,-
20170928,-
20171001,-
20171019,-
20171026,-
20171027,-
20171110,-
20180302,-
20180921,-
20180922,-
20180926,-
20181129,-
20190114,-
20190125,-
20190129,-
20190302,-
20190407,-
20190419,-
20190421,-
20190504,-
20190515,-
20190804,-
20190814,-
20190816,-
20190825,-
20190907,-
20191015,-
20191229,-
20200101,-
20200227,-
20200323,-
20200330,-
20200727,-
20201014,-
