Date,Value
20131028,-12
20131028,-12
20131029,-12
20131029,-12
20131029,-12
20131029,-12
20131029,-12
20131029,-12
20131030,-12
20131030,-12
20131030,-12
20131030,-12
20131030,-12
20131031,-12
20131031,-12
20131031,-12
20131031,-12
20131101,-12
20131101,-12
20131101,-12
20131101,-12
20131101,-11
20131102,-11
20131102,-11
20131102,-11
20131102,-11
20131102,-11
20131103,-11
20131103,-11
20131103,-11
20131103,-10
20131103,-10
20131104,-10
20131104,-10
20131104,-10
20131104,-10
20131105,-10
20131105,-10
20131105,-10
20131105,-10
20131105,-10
20131106,-10
20131106,-10
20131106,-10
20131106,-10
20131106,-10
20131107,-10
20131107,-10
20131107,-10
20131107,-10
20131107,-10
20131108,-11
20131108,-11
20131108,-11
20131108,-11
20131108,-11
20131109,-11
20131109,-11
20131109,-11
20131109,-11
20131109,-10
20131110,-10
20131110,-10
20131110,-10
20131110,-10
20131110,-11
20131111,-11
20131111,-11
20131111,-11
20131111,-11
20131111,-11
20131112,-11
20131112,-11
20131112,-11
20131112,-11
20131112,-11
20131113,-11
20131113,-11
20131113,-11
20131113,-11
20131113,-11
20131114,-11
20131114,-11
20131114,-11
20131114,-11
20131114,-11
20131115,-11
20131115,-11
20131115,-11
20131115,-11
20131116,-11
20131116,-11
20131116,-11
20131116,-11
20131117,-11
20131117,-10
20131117,-10
20131117,-10
20131117,-10
20131118,-10
20131118,-10
20131118,-10
20131118,-10
20131118,-10
20131119,-10
20131119,-10
20131119,-10
20131119,-10
20131119,-10
20131120,-10
20131120,-10
20131120,-10
20131120,-10
20131120,-11
20131120,-11
20131121,-11
20131121,-11
20131121,-11
20131121,-11
20131121,-11
20131122,-11
20131122,-11
20131122,-11
20131122,-11
20131122,-11
20131123,-11
20131123,-11
20131123,-11
20131123,-11
20131123,-11
20131124,-11
20131124,-11
20131124,-11
20131124,-11
20131124,-11
20131125,-11
20131125,-11
20131125,-11
20131125,-11
20131125,-11
20131126,-11
20131126,-11
20131126,-11
20131126,-11
20131126,-11
20131127,-11
20131127,-11
20131127,-11
20131127,-11
20131127,-11
20131128,-11
20131128,-11
20131128,-11
20131128,-11
20131128,-11
20131129,-11
20131129,-11
20131129,-11
20131129,-11
20131129,-11
20131130,-11
20131130,-11
20131130,-11
20131130,-11
20131130,-11
20131201,-11
20131201,-11
20131201,-11
20131201,-11
20131201,-11
20131202,-11
20131202,-11
20131202,-11
20131202,-11
20131202,-11
20131203,-11
20131203,-11
20131203,-11
20131203,-11
20131204,-11
20131204,-11
20131204,-11
20131204,-11
20131204,-11
20131204,-11
20131205,-11
20131205,-11
20131205,-11
20131205,-11
20131205,-11
20131206,-11
20131206,-11
20131206,-11
20131206,-12
20131206,-12
20131207,-12
20131207,-12
20131207,-11
20131207,-12
20131207,-12
20131207,-12
20131208,-12
20131208,-12
20131208,-12
20131208,-12
20131209,-12
20131209,-12
20131209,-12
20131209,-12
20131209,-12
20131209,-12
20131210,-12
20131210,-12
20131210,-12
20131210,-12
20131210,-12
20131211,-12
20131211,-12
20131211,-12
20131211,-12
20131211,-12
20131212,-12
20131212,-12
20131212,-12
20131212,-12
20131213,-12
20131213,-12
20131213,-12
20131213,-12
20131213,-12
20131214,-12
20131214,-12
20131214,-12
20131214,-12
20131214,-12
20131215,-12
20131215,-12
20131215,-12
20131215,-12
20131216,-12
20131216,-12
20131216,-12
20131216,-12
20131216,-12
20131217,-12
20131217,-12
20131217,-12
20131217,-12
20131217,-12
20131218,-12
20131218,-12
20131218,-12
20131218,-12
20131218,-12
20131219,-12
20131219,-12
20131219,-12
20131219,-12
20131220,-12
20131220,-12
20131220,-12
20131220,-12
20131220,-12
20131221,-12
20131221,-12
20131221,-12
20131221,-12
20131221,-12
20131222,-12
20131222,-12
20131222,-12
20131222,-12
20131223,-12
20131223,-12
20131223,-12
20131223,-12
20131223,-12
20131224,-12
20131224,-12
20131224,-12
20131224,-12
20131224,-12
20131225,-12
20131225,-12
20131225,-12
20131225,-12
20131225,-12
20131226,-12
20131226,-12
20131226,-12
20131226,-12
20131226,-12
20131227,-12
20131227,-12
20131227,-12
20131227,-12
20131227,-12
20131228,-12
20131228,-12
20131228,-12
20131228,-12
20131228,-12
20131229,-12
20131229,-12
20131229,-12
20131229,-12
20131229,-12
20131230,-12
20131230,-12
20131230,-12
20131230,-12
20131230,-12
20131231,-12
20131231,-12
20131231,-12
20131231,-12
20131231,-12
20140101,-12
20140101,-12
20140101,-12
20140101,-12
20140101,-12
20140102,-12
20140102,-12
20140102,-12
20140102,-12
20140102,-12
20140103,-12
20140103,-12
20140103,-12
20140103,-12
20140103,-12
20140104,-12
20140104,-12
20140104,-12
20140104,-12
20140104,-12
20140105,-12
20140105,-12
20140105,-12
20140105,-12
20140105,-12
20140106,-12
20140106,-12
20140106,-12
20140106,-12
20140106,-12
20140107,-12
20140107,-12
20140107,-12
20140107,-12
20140107,-12
20140108,-12
20140108,-12
20140108,-12
20140108,-12
20140108,-12
20140109,-12
20140109,-12
20140109,-12
20140109,-12
20140109,-12
20140110,-12
20140110,-12
20140110,-12
20140110,-12
20140110,-12
20140111,-12
20140111,-12
20140111,-12
20140111,-12
20140111,-12
20140112,-12
20140112,-12
20140112,-12
20140112,-12
20140112,-12
20140113,-12
20140113,-12
20140113,-12
20140113,-12
20140113,-12
20140114,-12
20140114,-12
20140114,-12
20140114,-12
20140114,-12
20140115,-12
20140115,-12
20140115,-12
20140115,-12
20140115,-12
20140116,-12
20140116,-12
20140116,-12
20140116,-12
20140116,-12
20140117,-12
20140117,-12
20140117,-12
20140117,-12
20140117,-12
20140118,-12
20140118,-12
20140118,-12
20140118,-12
20140118,-12
20140119,-12
20140119,-12
20140119,-12
20140119,-12
20140119,-12
20140120,-12
20140120,-12
20140120,-12
20140120,-12
20140120,-12
20140121,-12
20140121,-12
20140121,-12
20140121,-12
20140121,-12
20140122,-12
20140122,-12
20140122,-12
20140122,-12
20140122,-12
20140123,-12
20140123,-12
20140123,-12
20140123,-12
20140123,-12
20140124,-12
20140124,-12
20140124,-12
20140124,-12
20140124,-12
20140125,-12
20140125,-12
20140125,-12
20140125,-12
20140125,-12
20140126,-12
20140126,-12
20140126,-12
20140126,-12
20140126,-12
20140127,-12
20140127,-12
20140127,-12
20140127,-12
20140127,-12
20140128,-12
20140128,-12
20140128,-12
20140128,-12
20140128,-12
20140129,-12
20140129,-12
20140129,-12
20140129,-12
20140129,-12
20140130,-12
20140130,-12
20140130,-12
20140130,-12
20140130,-12
20140131,-12
20140131,-12
20140131,-12
20140131,-12
20140131,-12
20140201,-12
20140201,-12
20140201,-12
20140201,-12
20140201,-12
20140202,-12
20140202,-12
20140202,-12
20140202,-12
20140202,-12
20140203,-12
20140203,-12
20140203,-12
20140203,-12
20140203,-12
20140204,-12
20140204,-12
20140204,-12
20140204,-12
20140204,-12
20140205,-12
20140205,-12
20140205,-12
20140205,-12
20140205,-12
20140206,-12
20140206,-12
20140206,-12
20140206,-12
20140206,-12
20140207,-12
20140207,-12
20140207,-12
20140207,-12
20140207,-12
20140208,-12
20140208,-12
20140208,-12
20140208,-12
20140208,-12
20140209,-12
20140209,-12
20140209,-12
20140209,-12
20140209,-12
20140210,-12
20140210,-12
20140210,-12
20140210,-12
20140211,-12
20140211,-12
20140211,-12
20140211,-12
20140211,-12
20140212,-12
20140212,-12
20140212,-12
20140212,-12
20140212,-12
20140213,-12
20140213,-12
20140213,-12
20140213,-12
20140213,-12
20140214,-12
20140214,-12
20140214,-12
20140214,-12
20140214,-12
20140215,-12
20140215,-12
20140215,-12
20140215,-12
20140216,-12
20140216,-10
20140216,-10
20140216,-10
20140216,-10
20140217,-10
20140217,-10
20140217,-10
20140217,-10
20140217,-10
20140217,-10
20140218,-10
20140218,-10
20140218,-10
20140218,-10
20140218,-10
20140219,-10
20140219,-10
20140219,-10
20140220,-10
20140220,-10
20140220,-10
20140220,-10
20140220,-11
20140221,-11
20140221,-11
20140221,-11
20140221,-11
20140221,-11
20140222,-11
20140222,-11
20140222,-11
20140222,-11
20140222,-11
20140223,-11
20140223,-11
20140223,-11
20140223,-11
20140223,-11
20140224,-11
20140224,-11
20140224,-11
20140224,-11
20140224,-11
20140225,-11
20140225,-11
20140225,-11
20140225,-11
20140225,-11
20140226,-11
20140226,-11
20140226,-11
20140226,-11
20140226,-11
20140227,-11
20140227,-11
20140227,-11
20140227,-11
20140227,-11
20140228,-11
20140228,-11
20140228,-11
20140228,-11
20140228,-11
20140301,-11
20140301,-11
20140301,-11
20140301,-11
20140301,-11
20140302,-11
20140302,-11
20140302,-11
20140302,-11
20140302,-11
20140303,-11
20140303,-11
20140303,-12
20140304,-12
20140304,-12
20140304,-12
20140304,-12
20140304,-12
20140305,-12
20140305,-12
20140305,-12
20140306,-12
20140306,-12
20140306,-12
20140306,-12
20140307,-12
20140307,-12
20140307,-12
20140307,-12
20140307,-12
20140307,-12
20140308,-12
20140308,-12
20140308,-11
20140308,-11
20140308,-11
20140309,-11
20140309,-11
20140309,-11
20140309,-11
20140309,-11
20140310,-11
20140310,-11
20140310,-12
20140310,-12
20140310,-12
20140311,-12
20140311,-12
20140311,-12
20140311,-12
20140311,-12
20140312,-12
20140312,-12
20140312,-11
20140312,-11
20140312,-11
20140313,-11
20140313,-11
20140313,-11
20140313,-11
20140313,-11
20140314,-11
20140314,-11
20140314,-11
20140314,-10
20140314,-10
20140315,-10
20140315,-10
20140315,-10
20140315,-11
20140315,-11
20140316,-11
20140316,-11
20140316,-11
20140316,-11
20140316,-11
20140317,-11
20140317,-11
20140317,-11
20140317,-11
20140317,-11
20140318,-11
20140318,-11
20140318,-11
20140318,-10
20140318,-10
20140319,-10
20140319,-10
20140319,-11
20140319,-11
20140319,-11
20140320,-11
20140320,-11
20140320,-11
20140320,-11
20140320,-11
20140321,-11
20140321,-11
20140321,-11
20140321,-11
20140321,-11
20140322,-11
20140322,-11
20140322,-11
20140322,-11
20140322,-12
20140323,-12
20140323,-12
20140323,-12
20140323,-12
20140323,-12
20140324,-12
20140324,-12
20140324,-12
20140324,-12
20140324,-12
20140325,-12
20140325,-12
20140325,-12
20140325,-12
20140325,-12
20140326,-12
20140326,-12
20140326,-12
20140326,-12
20140327,-12
20140327,-12
20140327,-12
20140327,-12
20140327,-12
20140328,-12
20140328,-12
20140328,-12
20140328,-12
20140328,-12
20140329,-12
20140329,-12
20140329,-12
20140329,-12
20140329,-12
20140330,-12
20140330,-12
20140330,-11
20140330,-11
20140330,-11
20140331,-11
20140331,-11
20140331,-12
20140401,-12
20140401,-12
20140401,-12
20140401,-12
20140401,-12
20140402,-12
20140402,-12
20140402,-12
20140402,-12
20140402,-12
20140403,-12
20140403,-12
20140403,-12
20140403,-12
20140403,-12
20140404,-12
20140404,-12
20140404,-12
20140404,-12
20140404,-12
20140405,-12
20140405,-12
20140405,-12
20140405,-12
20140405,-12
20140406,-12
20140406,-12
20140406,-12
20140406,-12
20140406,-12
20140407,-12
20140407,-12
20140407,-12
20140407,-12
20140407,-12
20140408,-12
20140408,-12
20140408,-12
20140408,-12
20140408,-12
20140409,-12
20140409,-12
20140409,-12
20140409,-12
20140409,-12
20140410,-12
20140410,-12
20140410,-12
20140410,-12
20140411,-12
20140411,-12
20140411,-12
20140411,-12
20140411,-12
20140411,-12
20140412,-12
20140412,-12
20140412,-12
20140412,-12
20140412,-12
20140413,-12
20140413,-12
20140413,-12
20140413,-12
20140413,-12
20140414,-12
20140414,-12
20140414,-12
20140414,-12
20140414,-12
20140415,-12
20140415,-12
20140415,-12
20140415,-12
20140416,-12
20140416,-12
20140416,-12
20140416,-12
20140416,-12
20140417,-12
20140417,-12
20140417,-12
20140417,-12
20140417,-12
20140418,-12
20140418,-12
20140418,-12
20140418,-12
20140418,-12
20140419,-12
20140419,-12
20140419,-11
20140419,-11
20140419,-11
20140420,-11
20140420,-11
20140420,-11
20140421,-11
20140421,-11
20140421,-11
20140421,-11
20140421,-11
20140422,-11
20140422,-11
20140422,-11
20140422,-11
20140423,-11
20140423,-11
20140423,-11
20140423,-11
20140423,-11
20140423,-11
20140424,-11
20140424,-11
20140424,-11
20140424,-10
20140424,-10
20140425,-10
20140425,-10
20140425,-9
20140425,-9
20140425,-9
20140426,-9
20140426,-9
20140426,-9
20140426,-9
20140427,-9
20140427,-9
20140427,-9
20140427,-9
20140427,-9
20140428,-9
20140428,-9
20140428,-9
20140428,-9
20140429,-9
20140429,-9
20140429,-9
20140429,-9
20140430,-9
20140430,-9
20140430,-9
20140430,-9
20140430,-9
20140501,-9
20140501,-9
20140501,-9
20140501,-9
20140501,-9
20140502,-9
20140502,-9
20140502,-9
20140502,-9
20140503,-9
20140503,-9
20140503,-9
20140503,-9
20140503,-9
20140504,-9
20140504,-9
20140504,-9
20140504,-9
20140504,-9
20140505,-9
20140505,-9
20140505,-9
20140505,-9
20140506,-9
20140506,-9
20140506,-9
20140506,-9
20140506,-9
20140507,-9
20140507,-9
20140507,-9
20140507,-9
20140508,-9
20140508,-9
20140508,-9
20140508,-9
20140509,-9
20140509,-9
20140509,-9
20140509,-9
20140510,-9
20140510,-9
20140510,-9
20140510,-9
20140511,-9
20140511,-9
20140511,-9
20140511,-9
20140512,-9
20140512,-10
20140512,-10
20140512,-10
20140512,-10
20140513,-10
20140513,-10
20140513,-10
20140513,-10
20140513,-10
20140514,-10
20140514,-10
20140514,-10
20140514,-10
20140514,-10
20140515,-10
20140515,-10
20140515,-10
20140515,-10
20140516,-10
20140516,-10
20140516,-10
20140516,-10
20140516,-10
20140517,-10
20140517,-10
20140517,-10
20140517,-10
20140518,-10
20140518,-10
20140518,-10
20140518,-10
20140518,-10
20140519,-10
20140519,-10
20140519,-10
20140519,-10
20140520,-10
20140520,-10
20140520,-10
20140520,-10
20140520,-10
20140521,-10
20140521,-10
20140521,-10
20140521,-10
20140521,-10
20140521,-10
20140522,-10
20140522,-10
20140522,-10
20140522,-10
20140523,-10
20140523,-10
20140523,-10
20140523,-10
20140524,-10
20140524,-10
20140524,-10
20140524,-10
20140525,-10
20140525,-10
20140525,-10
20140525,-10
20140526,-10
20140526,-10
20140526,-10
20140526,-10
20140526,-10
20140527,-10
20140527,-10
20140527,-10
20140528,-10
20140528,-10
20140528,-10
20140528,-10
20140529,-10
20140529,-10
20140529,-10
20140530,-10
20140530,-10
20140530,-10
20140530,-10
20140530,-10
20140531,-10
20140531,-10
20140531,-10
20140531,-10
20140601,-10
20140601,-10
20140601,-10
20140601,-11
20140601,-11
20140602,-11
20140602,-11
20140602,-11
20140602,-11
20140602,-11
20140603,-11
20140603,-11
20140603,-11
20140603,-10
20140604,-10
20140604,-10
20140604,-10
20140604,-10
20140604,-10
20140605,-10
20140605,-10
20140605,-10
20140605,-10
20140605,-10
20140605,-10
20140606,-10
20140606,-10
20140606,-10
20140606,-10
20140607,-10
20140607,-10
20140607,-10
20140607,-10
20140608,-10
20140608,-10
20140608,-10
20140608,-10
20140608,-10
20140608,-10
20140609,-10
20140609,-10
20140609,-10
20140609,-10
20140610,-10
20140610,-10
20140610,-10
20140610,-10
20140611,-10
20140611,-10
20140611,-10
20140611,-10
20140611,-10
20140612,-10
20140612,-10
20140612,-10
20140613,-10
20140613,-10
20140613,-10
20140613,-10
20140614,-10
20140614,-10
20140614,-10
20140614,-10
20140615,-10
20140615,-10
20140615,-10
20140615,-10
20140616,-10
20140616,-10
20140616,-10
20140616,-10
20140616,-10
20140617,-10
20140617,-10
20140617,-10
20140617,-10
20140617,-10
20140618,-10
20140618,-10
20140618,-10
20140618,-10
20140619,-10
20140619,-10
20140619,-10
20140619,-10
20140620,-10
20140620,-10
20140620,-10
20140620,-10
20140620,-10
20140621,-10
20140621,-10
20140621,-10
20140621,-10
20140622,-10
20140622,-10
20140622,-10
20140622,-10
20140623,-10
20140623,-10
20140623,-10
20140623,-10
20140624,-10
20140624,-10
20140624,-10
20140624,-10
20140624,-10
20140625,-10
20140625,-10
20140625,-10
20140625,-10
20140626,-10
20140626,-10
20140626,-10
20140627,-10
20140627,-10
20140627,-10
20140627,-10
20140628,-10
20140628,-10
20140628,-10
20140628,-10
20140629,-10
20140629,-10
20140629,-10
20140629,-10
20140629,-10
20140630,-10
20140630,-10
20140630,-10
20140630,-10
20140701,-10
20140701,-10
20140701,-10
20140701,-10
20140702,-10
20140702,-10
20140702,-10
20140702,-10
20140703,-10
20140703,-10
20140703,-10
20140703,-10
20140703,-10
20140704,-10
20140704,-10
20140704,-10
20140704,-10
20140705,-10
20140705,-10
20140705,-10
20140705,-10
20140706,-10
20140706,-10
20140706,-10
20140706,-10
20140706,-10
20140707,-10
20140707,-10
20140707,-10
20140707,-10
20140708,-10
20140708,-10
20140708,-10
20140708,-10
20140709,-10
20140709,-10
20140709,-10
20140709,-10
20140710,-10
20140710,-10
20140710,-10
20140711,-10
20140711,-10
20140711,-10
20140711,-10
20140712,-10
20140712,-10
20140712,-10
20140712,-10
20140712,-10
20140713,-10
20140713,-10
20140713,-10
20140713,-10
20140713,-10
20140714,-10
20140714,-10
20140714,-10
20140714,-10
20140715,-10
20140715,-10
20140715,-10
20140715,-10
20140715,-10
20140716,-10
20140716,-10
20140716,-10
20140716,-10
20140717,-10
20140717,-10
20140717,-10
20140717,-10
20140718,-10
20140718,-10
20140718,-10
20140718,-10
20140719,-10
20140719,-10
20140719,-10
20140719,-10
20140719,-10
20140720,-10
20140720,-10
20140720,-10
20140720,-10
20140721,-10
20140721,-10
20140721,-10
20140721,-10
20140722,-10
20140722,-10
20140722,-10
20140722,-10
20140722,-10
20140723,-10
20140723,-10
20140723,-10
20140723,-10
20140724,-10
20140724,-10
20140724,-10
20140725,-10
20140725,-10
20140725,-10
20140725,-10
20140726,-10
20140726,-10
20140726,-10
20140726,-10
20140726,-10
20140727,-10
20140727,-10
20140727,-10
20140727,-10
20140727,-10
20140727,-10
20140728,-10
20140728,-10
20140728,-10
20140728,-10
20140729,-10
20140729,-10
20140729,-10
20140729,-10
20140729,-10
20140730,-10
20140730,-10
20140730,-10
20140730,-10
20140731,-10
20140731,-10
20140731,-10
20140731,-10
20140801,-10
20140801,-10
20140801,-10
20140801,-10
20140801,-10
20140802,-10
20140802,-10
20140802,-10
20140802,-10
20140802,-10
20140803,-10
20140803,-10
20140803,-10
20140803,-10
20140804,-10
20140804,-10
20140804,-10
20140804,-10
20140804,-10
20140805,-10
20140805,-10
20140805,-10
20140806,-10
20140806,-10
20140806,-10
20140806,-10
20140807,-10
20140807,-10
20140807,-10
20140807,-10
20140807,-10
20140808,-10
20140808,-10
20140808,-10
20140808,-10
20140809,-10
20140809,-10
20140809,-10
20140809,-10
20140810,-10
20140810,-10
20140810,-10
20140810,-10
20140810,-10
20140811,-10
20140811,-10
20140811,-10
20140811,-10
20140812,-10
20140812,-10
20140812,-10
20140812,-10
20140812,-10
20140813,-10
20140813,-10
20140813,-10
20140813,-10
20140814,-10
20140814,-10
20140814,-10
20140814,-10
20140815,-10
20140815,-10
20140815,-10
20140815,-10
20140816,-10
20140816,-10
20140816,-10
20140816,-10
20140816,-10
20140817,-10
20140817,-10
20140817,-10
20140817,-10
20140818,-10
20140818,-10
20140818,-10
20140818,-10
20140819,-10
20140819,-10
20140819,-10
20140819,-10
20140819,-10
20140820,-10
20140820,-10
20140820,-10
20140820,-10
20140821,-10
20140821,-10
20140821,-10
20140821,-10
20140822,-10
20140822,-10
20140822,-10
20140822,-10
20140823,-10
20140823,-10
20140823,-10
20140823,-10
20140823,-10
20140824,-10
20140824,-10
20140824,-10
20140824,-10
20140824,-10
20140825,-10
20140825,-10
20140825,-10
20140825,-10
20140825,-10
20140825,-10
20140826,-10
20140826,-10
20140826,-10
20140826,-10
20140827,-10
20140827,-10
20140827,-10
20140827,-10
20140828,-10
20140828,-10
20140828,-10
20140828,-10
20140829,-10
20140829,-10
20140829,-10
20140830,-10
20140830,-10
20140830,-10
20140830,-10
20140831,-10
20140831,-10
20140831,-10
20140831,-10
20140831,-10
20140901,-10
20140901,-10
20140901,-10
20140901,-10
20140902,-10
20140902,-10
20140902,-10
20140902,-10
20140902,-10
20140903,-10
20140903,-10
20140903,-10
20140903,-10
20140903,-10
20140904,-10
20140904,-10
20140904,-10
20140904,-10
20140905,-10
20140905,-10
20140905,-10
20140905,-10
20140905,-10
20140905,-10
20140906,-10
20140906,-10
20140906,-10
20140906,-10
20140906,-10
20140907,-10
20140907,-10
20140907,-10
20140907,-10
20140908,-10
20140908,-10
20140908,-10
20140908,-10
20140908,-10
20140908,-10
20140909,-10
20140909,-10
20140909,-10
20140909,-10
20140909,-10
20140910,-10
20140910,-10
20140910,-10
20140910,-10
20140911,-10
20140911,-10
20140911,-10
20140911,-10
20140911,-10
20140912,-10
20140912,-10
20140912,-10
20140912,-8
20140913,-8
20140913,-8
20140913,-8
20140913,-8
20140913,-8
20140914,-8
20140914,-8
20140914,-8
20140914,-8
20140915,-8
20140915,-8
20140915,-8
20140915,-8
20140915,-9
20140915,-8
20140915,-8
20140915,-8
20140916,-9
20140916,-10
20140916,-10
20140916,-10
20140916,-10
20140917,-10
20140917,-10
20140917,-10
20140917,-10
20140918,-10
20140918,-10
20140918,-10
20140918,-10
20140919,-10
20140919,-10
20140919,-11
20140919,-11
20140920,-11
20140920,-11
20140920,-11
20140920,-12
20140921,-12
20140921,-12
20140921,-12
20140921,-12
20140922,-12
20140922,-12
20140922,-12
20140922,-12
20140922,-10
20140923,-10
20140923,-10
20140923,-10
20140923,-10
20140924,-10
20140924,-10
20140924,-10
20140924,-10
20140925,-10
20140925,-10
20140925,-10
20140925,-10
20140926,-10
20140926,-10
20140926,-10
20140926,-10
20140926,-10
20140926,-10
20140926,-10
20140927,-10
20140927,-10
20140927,-10
20140927,-10
20140928,-10
20140928,-10
20140928,-10
20140928,-10
20140929,-10
20140929,-10
20140929,-10
20140929,-10
20140930,-10
20140930,-10
20140930,-10
20140930,-10
20140930,-10
20140930,-10
20141001,-10
20141001,-10
20141001,-10
20141001,-10
20141001,-10
20141002,-10
20141002,-10
20141002,-10
20141002,-10
20141003,-10
20141003,-10
20141003,-10
20141003,-10
20141004,-10
20141004,-10
20141004,-10
20141004,-10
20141005,-10
20141005,-10
20141005,-10
20141005,-10
20141006,-10
20141006,-10
20141006,-10
20141006,-10
20141007,-10
20141007,-10
20141007,-10
20141007,-10
20141008,-10
20141008,-10
20141008,-10
20141009,-10
20141009,-10
20141009,-10
20141010,-10
20141010,-10
20141010,-10
20141010,-10
20141011,-11
20141011,-11
20141011,-11
20141011,-11
20141011,-11
20141012,-11
20141012,-11
20141012,-11
20141012,-11
20141012,-11
20141013,-11
20141013,-11
20141013,-11
20141013,-11
20141014,-10
20141014,-10
20141014,-10
20141014,-10
20141014,-10
20141015,-10
20141015,-10
20141015,-10
20141015,-12
20141016,-12
20141016,-12
20141016,-12
20141017,-12
20141017,-12
20141017,-12
20141017,-12
20141018,-11
20141018,-11
20141018,-11
20141018,-11
20141018,-11
20141019,-11
20141019,-11
20141019,-11
20141019,-11
20141019,-12
20141019,-12
20141020,-12
20141020,-12
20141020,-12
20141020,-12
20141021,-12
20141021,-12
20141021,-12
20141021,-12
20141022,-12
20141022,-12
20141022,-12
20141022,-12
20141022,-12
20141023,-12
20141023,-12
20141023,-12
20141023,-12
20141023,-12
20141023,-11
20141023,-12
20141023,-12
20141023,-13
20141023,-12
20141024,-13
20141024,-13
20141024,-13
20141024,-13
20141024,-13
20141024,-13
20141024,-13
20141025,-13
20141025,-13
20141025,-13
20141025,-13
20141025,-13
20141026,-13
20141026,-13
20141026,-13
20141026,-13
20141026,-13
20141027,-13
20141027,-13
20141027,-13
20141027,-13
20141027,-13
20141028,-13
20141028,-13
20141028,-13
20141028,-13
20141029,-13
20141029,-13
20141029,-13
20141029,-13
20141029,-13
20141030,-13
20141030,-13
20141030,-13
20141030,-13
20141030,-13
20141031,-13
20141031,-13
20141031,-13
20141031,-13
20141101,-13
20141101,-13
20141101,-13
20141101,-13
20141101,-13
20141101,-13
20141102,-13
20141102,-13
20141102,-13
20141102,-13
20141102,-13
20141103,-13
20141103,-13
20141103,-13
20141103,-13
20141103,-13
20141103,-13
20141104,-13
20141104,-13
20141104,-13
20141104,-13
20141105,-13
20141105,-13
20141105,-13
20141105,-13
20141106,-13
20141106,-13
20141106,-13
20141106,-13
20141106,-13
20141107,-13
20141107,-13
20141107,-13
20141107,-13
20141107,-13
20141108,-13
