Date,Value
20230824,4620
20230825,620
20230826,4620
20230827,4620
20230829,4620
20230831,4620
20230901,4620
20230902,620
20230905,630
20230906,4630
20230907,4630
20230908,4640
20230909,4650
20230910,4650
20230911,650
20230912,4660
20230913,4660
20230914,4680
20230915,4680
20230916,4680
20230917,4680
20230918,4680
20230919,4680
20230920,4680
20230921,4690
20230924,4690
20230925,4690
20230927,4700
20230928,4700
20230930,700
20231002,4700
20231003,720
20231004,4720
20231005,4720
20231006,4730
20231007,4770
20231008,4770
20231009,4770
20231010,4770
20231011,4760
20231012,4770
20231014,770
20231015,4770
20231016,4770
20231017,4770
20231019,4780
20231022,780
20231024,4790
20231026,4790
20231028,4800
20231029,4800
20231030,800
20231031,4820
20231102,4820
20231103,820
20231104,4800
20231107,830
20231108,4830
20231109,4840
20231110,4840
20231111,840
20231112,4850
20231113,4850
20231114,4850
20231116,850
20231117,4860
20231118,870
20231119,4870
20231120,4870
20231121,4930
20231122,930
20231123,4930
20231125,4940
20231126,4940
20231127,940
20231129,4960
20231130,4950
20231201,4950
20231202,4950
20231203,4950
20231204,4950
20231205,4950
20231207,4970
20231212,4970
20231213,4970
20231214,4970
20231215,4980
20231216,4990
20231217,990
20231219,4990
20231220,4990
20231221,4990
20231224,4990
20231227,4990
20231229,5000
20231230,5010
20231231,5010
20240101,5010
20240102,5030
20240103,5030
20240104,5040
20240105,5040
20240106,5040
20240107,5040
20240108,5040
20240110,5070
20240111,5080
20240112,5080
20240113,5090
20240114,5090
20240115,5080
20240116,5090
20240118,5100
20240119,5100
20240120,5120
20240121,120
20240122,5110
20240124,5130
20240127,5140
20240128,5150
20240129,5150
20240130,5180
20240201,5180
20240202,5180
20240203,5180
20240204,190
20240205,5190
20240206,190
20240208,5200
20240209,5210
20240215,5280
20240218,5290
20240222,5370
20240226,5400
20240228,5420
20240229,5460
20240301,5460
20240303,5470
20240304,5470
20240305,5490
20240306,5490
20240307,490
20240308,5490
20240309,5670
20240310,5670
20240312,700
20240314,5720
20240315,5720
20240316,5740
20240317,5750
20240318,5740
20240319,5760
20240320,5760
20240322,5800
20240323,5800
20240326,890
20240328,5970
20240330,5970
20240403,060
20240405,6040
20240406,040
20240407,6060
20240414,6080
20240418,6120
20240420,120
20240421,6140
20240423,6140
20240427,6050
20240428,6090
