Date,Value
20140216,6190
20140217,6410
20140218,6240
20140220,6620
20140221,6470
20140222,6630
20140223,6630
20140224,6630
20140225,6690
20140226,6750
20140227,6750
20140228,6780
20140301,6790
20140302,6850
20140304,6840
20140306,6930
20140307,6930
20140308,7050
20140309,7070
20140310,7120
20140311,7010
20140312,6960
20140313,7080
20140314,7040
20140315,7040
20140316,7040
20140317,7010
20140318,7010
20140319,7010
20140320,7020
20140321,7030
20140322,7110
20140323,7110
20140324,7110
20140325,7270
20140326,7310
20140327,7310
20140328,7310
20140329,7220
20140330,7220
20140401,7120
20140402,7110
20140403,7110
20140404,7110
20140405,7100
20140406,7100
20140407,7100
20140408,7280
20140409,7280
20140410,7270
20140411,7270
20140412,7340
20140413,7340
20140414,7340
20140416,7360
20140417,7380
20140418,7380
20140419,7390
20140421,7380
20140422,7360
20140423,7350
20140424,7340
20140425,7310
20140427,7370
20140429,7490
20140430,7490
20140501,7490
20140502,7540
20140503,7550
20140505,7520
20140507,7510
20140508,7430
20140512,7440
20140513,7480
20140514,7460
20140516,7530
20140516,7530
20140517,7530
20140520,7660
20140520,7620
20140521,7680
20140526,7580
20140529,7600
20140531,7620
20140603,7540
20140605,7510
20140608,7540
20140611,7570
20140613,7600
20140615,7690
20140617,7680
20140620,7650
20140628,7650
20140712,21200
20140712,6550
20140721,6360
20140722,6360
20140723,6430
20140727,54400
20140808,61200
20140810,7050
20140816,6920
20140819,6860
20140824,21600
20140824,6840
20140825,6840
20140826,61800
20140831,6780
20140901,6780
20140903,62200
20140904,62200
20140905,21700
20140906,62200
20140907,6600
20140908,6620
20140909,6670
20140912,6700
20140914,6680
20140915,6690
20140919,6670
20140920,6640
20140922,62800
20141011,64800
20141013,80300
20141015,6010
20141017,64900
20141018,64900
20141019,5890
20141023,68900
20141024,69400
20141025,70300
20141026,71700
20141028,71200
20141029,5860
20141031,95500
20141106,31400
20141107,31500
20141109,31600
20141110,31700
20141111,31600
20141112,97200
20141113,71500
20141114,31400
20141115,97500
20141117,31100
20141117,31100
20141119,31100
20141120,30900
20141129,30700
20141130,30700
20141201,30800
20141202,30700
20141203,95900
20141205,30700
20141206,96100
20141207,30600
20141208,30600
20141209,30500
20141211,30500
20141212,30500
20141213,30500
20141214,30500
20141215,30400
20141216,30400
20141217,30400
20141218,30300
20141219,97400
20141220,30200
20141221,97800
20141222,30300
20141223,30300
20141224,30200
20141225,30200
20141226,30300
20141227,30200
20141228,29600
20141229,29000
20141230,28700
20141231,96500
20150101,96500
20150102,96600
20150106,96500
20150107,28500
20150110,96700
20150111,28200
20150112,28100
20150113,27700
20150114,27700
20150115,27000
20150116,26700
20150117,26700
20150118,99400
20150119,27100
20150120,24900
20150122,24700
20150123,24800
20150126,25000
20150127,25100
20150128,25200
20150129,24900
20150130,25200
20150131,25200
20150201,25300
20150204,25400
20150205,25400
20150206,25500
20150207,106000
20150209,25900
20150210,107000
20150212,26200
20150213,26400
20150214,26500
20150215,26500
20150217,26500
20150218,26500
20150219,26500
20150220,26500
20150221,26600
20150223,26600
20150225,26500
20150226,26500
20150228,26400
20150302,26400
20150303,26400
20150304,26400
20150305,26400
20150306,26500
20150308,106000
20150309,26500
20150310,26400
20150311,26300
20150312,26400
20150313,26300
20150315,26200
20150319,24300
20150320,24200
20150321,105000
20150323,24400
20150324,24400
20150325,24500
20150326,24700
20150327,106000
20150328,105000
20150329,25200
20150331,25300
20150406,103000
20150412,25100
20150414,25200
20150417,25200
20150419,102000
20150423,25300
20150423,101000
20150424,101000
20150425,101000
20150426,101000
20150427,101000
20150501,99200
20150501,99200
20150503,26000
20150505,26100
20150509,25800
20150511,97100
20150513,25600
20150516,25700
20150517,25700
20150518,25500
20150522,25900
20150523,97900
20150524,97800
20150527,97700
20150529,26200
20150530,97800
20150531,97700
20150601,97700
20150602,97500
20150603,97500
20150604,26200
20150605,26200
20150606,26200
20150607,26000
20150608,96600
20150609,25900
20150611,96000
20150613,95700
20150615,25700
20150616,95400
20150617,95100
20150618,25700
20150619,95300
20150621,25700
20150622,25600
20150622,25600
20150623,25700
20150624,95000
20150625,95100
20150626,95100
20150628,95200
20150628,95100
20150630,25700
20150701,95100
20150703,94900
20150706,95000
20150707,25900
20150712,95800
20150713,26000
20150714,96000
20150717,25900
20150718,25900
20150719,25900
20150721,25800
20150722,25700
20150723,25500
20150726,92900
20150729,90900
20150823,81000
20151011,78100
20151029,78700
20160125,79900
20160219,86200
20160225,90600
20160227,90800
20160314,107000
20160918,90000
20161204,89000
20170121,108000
20170124,109000
20170303,125000
20170416,134000
20170709,183000
20170713,184000
20170719,39300
20170720,39300
20170722,39500
20170722,39200
20170727,39000
20170728,39100
20170729,39100
20170729,39100
20170804,38700
20170809,37800
20170811,37300
20170813,36800
20180215,82500
20180315,29300
20180315,29300
20180317,29700
20180319,30000
20180319,30100
20180324,30400
20180326,30300
20180327,30400
20180328,30300
20180329,30200
20180330,30100
20180531,32300
20180601,34300
20180715,29500
20180809,29800
20180815,30700
20180816,29700
20180829,50400
20180903,32900
20180920,34500
20181007,44900
20181008,44000
20181010,47100
20181012,48600
20181017,32100
20181018,29900
20181019,43800
20181020,41900
20181021,41300
20181022,46400
20181023,40700
20181024,39900
20181025,22800
20181031,36700
20190129,23500
20190130,30700
20190314,40000
20190316,35000
20190319,35700
20190321,37600
20190323,37300
20190326,40000
20190328,42000
20190330,38000
20190331,38000
20190402,37700
20190404,37000
20190406,37100
20190411,41000
20190416,48500
20190420,177000
20190421,47900
20190423,45000
20190425,45800
20190519,50000
