Date,Value
20140312,6.914
20140313,6.914
20140313,6.914
20140313,6.915
20140313,6.915
20140313,6.921
20140314,6.921
20140314,6.921
20140314,6.919
20140314,6.917
20140314,6.915
20140315,6.915
20140315,6.915
20140315,6.915
20140315,6.917
20140315,6.917
20140316,6.917
20140316,6.917
20140316,6.918
20140316,6.92
20140316,6.92
20140317,6.92
20140317,6.92
20140317,6.922
20140317,6.922
20140317,6.922
20140318,6.922
20140318,6.922
20140318,6.921
20140318,6.922
20140318,6.921
20140319,6.921
20140319,6.921
20140319,6.921
20140319,6.923
20140319,6.923
20140320,6.923
20140320,6.923
20140320,6.922
20140320,6.922
20140320,6.923
20140321,6.923
20140321,6.923
20140321,6.923
20140321,6.921
20140321,6.921
20140322,6.921
20140322,6.921
20140322,6.921
20140322,6.922
20140322,6.927
20140323,6.927
20140323,6.927
20140323,6.927
20140323,6.926
20140323,6.927
20140324,6.927
20140324,6.927
20140324,6.926
20140324,6.927
20140324,6.927
20140325,6.927
20140325,6.927
20140325,6.926
20140325,6.93
20140325,6.929
20140326,6.929
20140326,6.929
20140326,6.929
20140326,6.932
20140327,6.932
20140327,6.932
20140327,6.93
20140327,6.93
20140327,6.93
20140328,6.927
20140328,6.927
20140328,6.928
20140328,6.928
20140328,6.929
20140329,6.929
20140329,6.929
20140329,6.929
20140329,6.922
20140329,6.922
20140330,6.922
20140330,6.922
20140330,6.927
20140330,6.927
20140330,6.927
20140331,6.927
20140331,6.927
20140331,6.922
20140401,6.922
20140401,6.922
20140401,6.92
20140401,6.917
20140401,6.915
20140402,6.915
20140402,6.915
20140402,6.915
20140402,6.894
20140402,6.894
20140403,6.894
20140403,6.894
20140403,6.894
20140403,6.726
20140403,6.726
20140404,6.726
20140404,6.726
20140404,6.726
20140404,6.895
20140404,6.895
20140405,6.895
20140405,6.895
20140405,6.896
20140405,6.896
20140405,6.897
20140406,6.897
20140406,6.897
20140406,6.897
20140406,6.897
20140406,6.897
20140407,6.897
20140407,6.897
20140407,6.897
20140407,6.897
20140407,6.897
20140408,6.897
20140408,6.897
20140408,6.897
20140408,6.906
20140408,6.906
20140409,6.906
20140409,6.906
20140409,6.903
20140409,6.891
20140409,6.907
20140410,6.907
20140410,6.907
20140410,6.907
20140410,6.9
20140411,6.897
20140411,6.897
20140411,6.897
20140411,6.897
20140411,6.897
20140411,6.899
20140412,6.899
20140412,6.899
20140412,6.898
20140412,6.898
20140412,6.897
20140413,6.897
20140413,6.897
20140413,6.897
20140413,6.897
20140413,6.896
20140414,6.896
20140414,6.896
20140414,6.896
20140414,6.896
20140414,6.894
20140415,6.894
20140415,6.894
20140415,6.894
20140415,6.894
20140416,6.894
20140416,6.894
20140416,6.894
20140416,6.894
20140416,6.892
20140417,6.892
20140417,6.892
20140417,6.891
20140417,6.893
20140417,6.877
20140418,6.877
20140418,6.877
20140418,6.876
20140418,6.876
20140418,6.879
20140419,6.879
20140419,6.879
20140419,6.879
20140419,6.879
20140419,6.88
20140420,6.88
20140420,6.88
20140420,6.88
20140421,6.88
20140421,6.88
20140421,6.879
20140421,6.879
20140421,6.879
20140422,6.879
20140422,6.879
20140422,6.878
20140422,6.878
20140423,6.862
20140423,6.862
20140423,6.862
20140423,6.862
20140423,6.861
20140423,6.861
20140424,6.861
20140424,6.861
20140424,6.861
20140424,6.862
20140424,6.862
20140425,6.862
20140425,6.862
20140425,6.863
20140425,6.863
20140425,6.863
20140426,6.863
20140426,6.863
20140426,6.862
20140426,6.862
20140427,6.862
20140427,6.862
20140427,6.863
20140427,6.862
20140427,6.862
20140428,6.862
20140428,6.862
20140428,6.863
20140428,6.863
20140429,6.863
20140429,6.863
20140429,6.863
20140429,6.863
20140430,6.866
20140430,6.866
20140430,6.866
20140430,6.865
20140430,6.864
20140501,6.867
20140501,6.867
20140501,6.867
20140501,6.867
20140501,6.868
20140502,6.868
20140502,6.868
20140502,6.868
20140502,6.742
20140503,6.742
20140503,6.742
20140503,6.742
20140503,6.744
20140503,6.878
20140504,6.878
20140504,6.878
20140504,6.879
20140504,6.879
20140504,6.879
20140505,6.879
20140505,6.879
20140505,6.758
20140505,6.758
20140506,6.752
20140506,6.752
20140506,6.752
20140506,6.873
20140506,6.873
20140507,6.873
20140507,6.712
20140507,6.712
20140507,6.712
20140508,6.712
20140508,6.712
20140508,6.77
20140508,6.77
20140509,6.77
20140509,6.77
20140509,6.77
20140509,6.77
20140510,6.77
20140510,6.77
20140510,6.742
20140510,6.742
20140511,6.742
20140511,6.742
20140511,6.72
20140511,6.72
20140512,6.72
20140512,6.715
20140512,6.715
20140512,6.817
20140512,6.817
20140513,6.817
20140513,6.817
20140513,6.815
20140513,6.816
20140513,6.816
20140514,6.816
20140514,6.817
20140514,6.817
20140514,6.816
20140514,6.816
20140515,6.816
20140515,6.816
20140515,6.815
20140515,6.815
20140516,6.697
20140516,6.7
20140516,6.7
20140516,6.7
20140516,6.697
20140517,6.697
20140517,6.697
20140517,6.812
20140517,6.812
20140518,6.828
20140518,6.828
20140518,6.828
20140518,6.828
20140518,6.828
20140519,6.828
20140519,6.828
20140519,6.827
20140519,6.827
20140520,6.827
20140520,6.83
20140520,6.83
20140520,6.83
20140520,6.83
20140521,6.827
20140521,6.825
20140521,6.825
20140521,6.829
20140521,6.829
20140521,6.615
20140522,6.615
20140522,6.615
20140522,6.613
20140522,6.613
20140523,6.613
20140523,6.613
20140523,6.613
20140523,6.613
20140524,6.613
20140524,6.613
20140524,6.613
20140524,6.613
20140525,6.613
20140525,6.613
20140525,6.612
20140525,6.612
20140526,6.612
20140526,6.612
20140526,6.614
20140526,6.798
20140526,6.798
20140527,6.798
20140527,6.797
20140527,6.797
20140528,6.797
20140528,6.797
20140528,6.804
20140528,6.804
20140529,6.804
20140529,6.797
20140529,6.797
20140530,6.798
20140530,6.798
20140530,6.798
20140530,6.809
20140530,6.809
20140531,6.809
20140531,6.809
20140531,6.606
20140531,6.599
20140601,6.6
20140601,6.573
20140601,6.573
20140601,6.57
20140601,6.57
20140602,6.57
20140602,6.57
20140602,6.57
20140602,6.57
20140602,6.57
20140603,6.57
20140603,6.57
20140603,6.571
20140603,6.57
20140604,6.594
20140604,6.594
20140604,6.594
20140604,6.61
20140604,6.61
20140605,6.61
20140605,6.61
20140605,6.566
20140605,6.553
20140605,6.549
20140605,6.547
20140606,6.547
20140606,6.547
20140606,6.56
20140606,6.559
20140607,6.559
20140607,6.559
20140607,6.551
20140607,6.548
20140608,6.548
20140608,6.548
20140608,6.548
20140608,6.573
20140608,6.568
20140608,6.568
20140609,6.568
20140609,6.568
20140609,6.568
20140609,6.568
20140610,6.568
20140610,6.568
20140610,6.568
20140610,6.568
20140611,6.568
20140611,6.568
20140611,6.568
20140611,6.61
20140611,6.614
20140612,6.614
20140612,6.614
20140612,6.614
20140613,6.614
20140613,6.614
20140613,6.614
20140613,6.65
20140614,6.801
20140614,6.801
20140614,6.811
20140614,6.811
20140615,6.811
20140615,6.811
20140615,6.801
20140615,6.649
20140616,6.653
20140616,6.653
20140616,6.653
20140616,6.653
20140616,6.653
20140617,6.653
20140617,6.653
20140617,6.653
20140617,6.704
20140617,6.79
20140618,6.79
20140618,6.79
20140618,6.79
20140618,6.79
20140619,6.79
20140619,6.79
20140619,6.787
20140619,6.787
20140620,6.787
20140620,6.787
20140620,6.787
20140620,6.787
20140620,6.953
20140621,6.953
20140621,6.953
20140621,6.944
20140621,6.944
20140622,6.944
20140622,6.944
20140622,6.953
20140622,6.953
20140623,6.953
20140623,6.953
20140623,6.942
20140623,6.942
20140624,6.942
20140624,6.942
20140624,6.938
20140624,6.938
20140624,6.938
20140625,6.938
20140625,6.938
20140625,6.938
20140625,6.938
20140626,6.938
20140626,6.937
20140626,6.937
20140627,6.937
20140627,6.937
20140627,6.937
20140627,6.925
20140628,6.773
20140628,6.773
20140628,6.789
20140628,6.787
20140629,6.787
20140629,6.787
20140629,6.787
20140629,6.786
20140629,6.802
20140630,6.802
20140630,6.802
20140630,6.76
20140630,6.76
20140701,6.76
20140701,6.76
20140701,6.802
20140701,6.802
20140702,6.802
20140702,6.802
20140702,6.802
20140702,6.802
20140703,6.802
20140703,6.847
20140703,6.847
20140703,6.847
20140703,6.847
20140704,6.847
20140704,6.847
20140704,6.914
20140704,6.914
20140705,6.914
20140705,6.914
20140705,6.914
20140705,6.914
20140706,6.914
20140706,6.914
20140706,6.914
20140706,6.92
20140706,6.92
20140707,6.92
20140707,6.92
20140707,6.92
20140707,6.92
20140708,6.92
20140708,6.92
20140708,6.92
20140708,6.92
20140709,6.92
20140709,6.92
20140709,6.926
20140709,6.926
20140710,6.926
20140710,6.925
20140710,6.925
20140711,6.925
20140711,6.923
20140711,6.923
20140711,6.923
20140712,6.923
20140712,7.062
20140712,6.843
20140712,6.843
20140712,6.843
20140713,6.843
20140713,6.843
20140713,6.843
20140713,6.85
20140713,6.85
20140714,6.85
20140714,6.85
20140714,6.731
20140714,6.731
20140715,6.731
20140715,6.731
20140715,6.721
20140715,6.744
20140715,6.744
20140716,6.744
20140716,6.744
20140716,6.86
20140716,6.86
20140717,6.86
20140717,6.86
20140717,6.859
20140717,6.859
20140718,6.859
20140718,6.859
20140718,6.859
20140718,6.859
20140719,6.775
20140719,6.773
20140719,6.759
20140719,6.759
20140719,6.759
20140720,6.759
20140720,6.759
20140720,6.759
20140720,6.759
20140721,6.759
20140721,6.755
20140721,6.748
20140721,6.684
20140722,6.684
20140722,6.683
20140722,6.683
20140722,6.681
20140722,6.681
20140723,6.745
20140723,6.737
20140723,6.737
20140723,6.737
20140724,6.737
20140724,6.701
20140724,6.701
20140725,6.701
20140725,6.701
20140725,6.717
20140725,6.717
20140726,6.717
20140726,6.717
20140726,6.717
20140726,6.704
20140726,6.683
20140727,6.68
20140727,6.68
20140727,6.68
20140727,6.68
20140727,6.674
20140727,6.778
20140728,6.778
20140728,6.778
20140728,6.779
20140728,6.779
20140729,6.779
20140729,6.779
20140729,6.779
20140729,6.779
20140729,6.779
20140730,6.779
20140730,6.779
20140730,6.779
20140730,6.779
20140731,6.779
20140731,6.779
20140731,6.792
20140731,6.792
20140801,6.792
20140801,6.792
20140801,6.792
20140801,6.792
20140801,6.792
20140802,6.792
20140802,6.792
20140802,6.792
20140802,6.791
20140802,6.791
20140803,6.791
20140803,6.791
20140803,6.791
20140803,6.791
20140804,6.791
20140804,6.791
20140804,6.791
20140804,6.791
20140804,6.791
20140805,6.791
20140805,6.791
20140805,6.791
20140806,6.791
20140806,6.791
20140806,6.791
20140806,6.791
20140807,6.791
20140807,6.791
20140807,6.793
20140807,6.793
20140807,6.793
20140808,6.793
20140808,6.899
20140808,6.914
20140808,6.914
20140809,6.914
20140809,6.914
20140809,6.906
20140809,6.906
20140810,6.906
20140810,6.906
20140810,7.107
20140810,6.78
20140810,6.78
20140811,6.78
20140811,6.78
20140811,6.78
20140811,6.78
20140812,6.78
20140812,6.78
20140812,6.78
20140812,6.78
20140812,6.78
20140813,6.78
20140813,6.78
20140813,6.777
20140813,6.777
20140814,6.777
20140814,6.777
20140814,6.774
20140814,6.774
20140815,6.774
20140815,6.774
20140815,6.78
20140815,6.78
20140816,6.78
20140816,6.78
20140816,6.789
20140816,6.789
20140816,6.789
20140817,6.789
20140817,6.789
20140817,6.785
20140817,6.785
20140818,6.785
20140818,6.788
20140818,6.788
20140818,6.788
20140819,6.905
20140819,6.905
20140819,6.907
20140819,6.786
20140819,6.786
20140820,6.786
20140820,6.786
20140820,6.78
20140820,6.78
20140821,6.78
20140821,6.78
20140821,6.78
20140821,6.78
20140822,6.78
20140822,6.78
20140822,6.786
20140822,6.786
20140823,6.786
20140823,6.786
20140823,6.76
20140823,6.76
20140823,6.76
20140824,6.76
20140824,6.76
20140824,6.868
20140824,6.868
20140824,6.868
20140825,6.783
20140825,6.786
20140825,6.786
20140825,6.786
20140825,6.805
20140825,6.802
20140826,6.802
20140826,6.802
20140826,6.803
20140826,6.883
20140827,7.09
20140827,7.09
20140827,7.09
20140827,7.09
20140828,7.09
20140828,7.09
20140828,7.09
20140828,7.09
20140829,7.09
20140829,7.09
20140829,7.09
20140830,7.09
20140830,7.09
20140830,7.089
20140830,7.089
20140831,7.089
20140831,7.089
20140831,7.089
20140831,6.881
20140831,6.902
20140901,6.902
20140901,6.902
20140901,6.902
20140901,6.768
20140902,6.768
20140902,6.768
20140902,6.768
20140902,6.768
20140902,6.768
20140903,6.768
20140903,6.768
20140903,6.768
20140903,6.989
20140903,6.989
20140904,6.989
20140904,6.989
20140904,6.981
20140904,6.982
20140905,7.089
20140905,7.089
20140905,7.089
20140905,7.09
20140905,6.97
20140905,6.864
20140906,6.864
20140906,6.864
20140906,6.863
20140906,6.985
20140906,6.979
20140907,6.979
20140907,6.979
20140907,6.978
20140907,6.768
20140908,6.874
20140908,6.874
20140908,6.874
20140908,6.881
20140908,6.879
20140908,6.878
20140909,6.878
20140909,6.878
20140909,6.873
20140909,6.877
20140909,6.771
20140910,6.771
20140910,6.771
20140910,6.771
20140910,6.771
20140911,6.83
20140911,6.935
20140911,6.935
20140911,6.936
20140911,6.936
20140912,6.936
20140912,6.936
20140912,6.936
20140912,7.274
20140913,7.274
20140913,7.297
20140913,7.297
20140913,7.278
20140913,7.484
20140914,7.484
20140914,7.484
20140914,7.701
20140914,7.958
20140915,7.908
20140915,7.908
20140915,7.908
20140915,7.908
20140915,7.907
20140915,7.884
