Date,Value
20140608,0.007
20140608,0.007
20140608,0.007
20140608,0.007
20140609,0.007
20140609,0.007
20140609,0.015
20140609,0.015
20140610,0.015
20140610,0.015
20140610,0.017
20140610,0.017
20140611,0.017
20140611,0.017
20140611,0.016
20140611,0.016
20140611,0.018
20140612,0.018
20140612,0.018
20140612,0.016
20140612,0.016
20140613,0.016
20140613,0.016
20140613,0.011
20140613,0.011
20140614,0.011
20140614,0.011
20140614,0.017
20140614,0.017
20140615,0.017
20140615,0.017
20140615,0.017
20140615,0.017
20140616,0.017
20140616,0.02
20140616,0.02
20140616,0.02
20140616,0.02
20140617,0.02
20140617,0.02
20140617,0.01
20140617,0.01
20140617,0.01
20140618,0.01
20140618,0.01
20140618,0.019
20140618,0.019
20140619,0.019
20140619,0.019
20140619,0.019
20140619,0.019
20140620,0.019
20140620,0.019
20140620,0.02
20140620,0.02
20140620,0.02
20140621,0.02
20140621,0.02
20140621,0.019
20140621,0.019
20140622,0.019
20140622,0.019
20140622,0.02
20140622,0.02
20140623,0.02
20140623,0.02
20140623,0.019
20140623,0.019
20140624,0.019
20140624,0.019
20140624,0.019
20140624,0.019
20140624,0.019
20140625,0.019
20140625,0.019
20140625,0.019
20140625,0.019
20140626,0.019
20140626,0.019
20140626,0.019
20140626,0.019
20140627,0.019
20140627,0.019
20140627,0.019
20140627,0.019
20140628,0.019
20140628,0.019
20140628,0.006
20140628,0.006
20140629,0.006
20140629,0.006
20140629,0.006
20140629,0.008
20140629,0.008
20140630,0.008
20140630,0.008
20140630,0.008
20140630,0.008
20140701,0.008
20140701,0.008
20140701,0.008
20140701,0.008
20140702,0.008
20140702,0.008
20140702,0.008
20140702,0.008
20140703,0.008
20140703,0.008
20140703,0.008
20140703,0.008
20140703,0.008
20140704,0.008
20140704,0.008
20140704,0.008
20140704,0.008
20140705,0.008
20140705,0.008
20140705,0.009
20140705,0.009
20140706,0.009
20140706,0.019
20140706,0.019
20140706,0.019
20140706,0.019
20140707,0.019
20140707,0.019
20140707,0.019
20140707,0.019
20140708,0.019
20140708,0.019
20140708,0.019
20140708,0.019
20140709,0.019
20140709,0.019
20140709,0.019
20140709,0.019
20140710,0.019
20140710,0.019
20140710,0.019
20140710,0.019
20140711,0.019
20140711,0.019
20140711,0.018
20140711,0.018
20140712,0.018
20140712,0.018
20140712,0.018
20140712,0.02
20140712,0.02
20140713,0.02
20140713,0.02
20140713,0.02
20140713,0.02
20140713,0.02
20140714,0.02
20140714,0.02
20140714,0.006
20140714,0.006
20140715,0.006
20140715,0.006
20140715,0.006
20140715,0.02
20140715,0.02
20140716,0.02
20140716,0.02
20140716,0.02
20140716,0.02
20140717,0.02
20140717,0.02
20140717,0.02
20140717,0.02
20140718,0.02
20140718,0.02
20140718,0.02
20140718,0.02
20140719,0.02
20140719,0.02
20140719,0.011
20140719,0.064
20140719,0.064
20140720,0.064
20140720,0.064
20140720,0.063
20140720,0.063
20140721,0.063
20140721,0.063
20140721,0.014
20140721,0.014
20140722,0.014
20140722,0.014
20140722,0.014
20140722,0.063
20140722,0.063
20140723,0.063
20140723,0.063
20140723,0.014
20140723,0.014
20140724,0.014
20140724,0.014
20140724,0.063
20140724,0.063
20140725,0.063
20140725,0.063
20140725,0.063
20140725,0.063
20140726,0.063
20140726,0.063
20140726,0.063
20140726,0.064
20140726,0.064
20140727,0.064
20140727,0.064
20140727,0.064
20140727,0.064
20140727,0.064
20140727,0.011
20140728,0.011
20140728,0.011
20140728,0.006
20140728,0.006
20140729,0.006
20140729,0.006
20140729,0.006
20140729,0.012
20140729,0.012
20140730,0.012
20140730,0.012
20140730,0.006
20140730,0.006
20140731,0.006
20140731,0.006
20140731,0.019
20140731,0.019
20140801,0.019
20140801,0.019
20140801,0.019
20140801,0.019
20140801,0.019
20140802,0.019
20140802,0.019
20140802,0.019
20140802,0.019
20140802,0.019
20140803,0.019
20140803,0.019
20140803,0.02
20140803,0.02
20140804,0.02
20140804,0.02
20140804,0.02
20140804,0.019
20140804,0.019
20140805,0.019
20140805,0.019
20140805,0.019
20140805,0.007
20140806,0.007
20140806,0.007
20140806,0.012
20140806,0.012
20140807,0.012
20140807,0.012
20140807,0.012
20140807,0.008
20140807,0.008
20140808,0.008
20140808,0.008
20140808,0.02
20140808,0.02
20140809,0.02
20140809,0.02
20140809,0.008
20140809,0.008
20140810,0.008
20140810,0.008
20140810,0.009
20140810,0.009
20140810,0.009
20140811,0.009
20140811,0.009
20140811,0.009
20140811,0.009
20140812,0.009
20140812,0.019
20140812,0.019
20140812,0.019
20140812,0.019
20140813,0.019
20140813,0.019
20140813,0.02
20140813,0.02
20140814,0.02
20140814,0.02
20140814,0.012
20140814,0.012
20140815,0.012
20140815,0.012
20140815,0.019
20140815,0.019
20140816,0.019
20140816,0.019
20140816,0.019
20140816,0.012
20140816,0.012
20140817,0.012
20140817,0.012
20140817,0.02
20140817,0.02
20140818,0.02
20140818,0.02
20140818,0.019
20140818,0.019
20140819,0.019
20140819,0.019
20140819,0.019
20140819,0.018
20140819,0.018
20140820,0.018
20140820,0.018
20140820,0.007
20140820,0.007
20140821,0.007
20140821,0.007
20140821,0.007
20140821,0.007
20140822,0.007
20140822,0.007
20140822,0.018
20140822,0.018
20140823,0.018
20140823,0.018
20140823,0.008
20140823,0.033
20140823,0.033
20140824,0.033
20140824,0.033
20140824,0.031
20140824,0.007
20140824,0.007
20140825,0.007
20140825,0.018
20140825,0.018
20140825,0.07
20140825,0.07
20140825,0.018
20140826,0.018
20140826,0.018
20140826,0.013
20140826,0.013
20140827,0.013
20140827,0.013
20140827,0.02
20140827,0.02
20140828,0.02
20140828,0.02
20140828,0.018
20140828,0.018
20140829,0.018
20140829,0.018
20140829,0.018
20140830,0.018
20140830,0.018
20140830,0.019
20140830,0.019
20140831,0.019
20140831,0.019
20140831,0.02
20140831,0.02
20140831,0.02
20140901,0.02
20140901,0.02
20140901,0.019
20140901,0.019
20140902,0.019
20140902,0.019
20140902,0.019
20140902,0.019
20140902,0.019
20140903,0.019
20140903,0.019
20140903,0.019
20140903,0.019
20140903,0.019
20140904,0.019
20140904,0.019
20140904,0.007
20140904,0.007
20140905,0.007
20140905,0.007
20140905,0.007
20140905,0.007
20140905,0.007
20140905,0.007
20140906,0.007
20140906,0.007
20140906,0.02
20140906,0.02
20140906,0.127
20140907,0.127
20140907,0.127
20140907,0.122
20140907,0.122
20140908,0.046
20140908,0.025
20140908,0.025
20140908,0.018
20140908,0.018
20140908,0.008
20140909,0.008
20140909,0.008
20140909,0.008
20140909,0.008
20140909,0.047
20140910,0.047
20140910,0.047
20140910,0.04
20140910,0.007
20140910,0.007
20140911,0.008
20140911,0.008
20140911,0.008
20140911,0.008
20140911,0.008
20140912,0.008
20140912,0.008
20140912,0.009
20140912,0.009
20140913,0.009
20140913,0.018
20140913,0.018
20140913,0.018
20140913,0.018
20140914,0.018
20140914,0.018
20140914,0.018
20140914,0.018
20140915,0.018
20140915,0.018
20140915,0.018
20140915,0.018
20140915,0.018
20140915,0.018
20140915,0.024
20140915,0.024
20140915,0.024
20140915,0.024
20140915,0.024
20140916,0.024
20140916,0.025
20140916,0.025
20140916,0.025
20140916,0.025
20140917,0.025
20140917,0.025
20140917,0.025
20140917,0.025
20140918,0.025
20140918,0.025
20140918,0.025
20140918,0.025
20140919,0.025
20140919,0.025
20140919,0.025
20140919,0.024
20140920,0.024
20140920,0.024
20140920,0.024
20140920,0.131
20140921,0.039
20140921,0.039
20140921,0.039
20140921,0.039
20140922,0.039
20140922,0.039
20140922,0.039
20140922,0.039
20140922,0.039
20140923,0.039
20140923,0.039
20140923,0.039
20140923,0.039
20140924,0.039
20140924,0.039
20140924,0.039
20140924,0.039
20140925,0.039
20140925,0.039
20140925,0.039
20140925,0.039
20140926,0.039
20140926,0.039
20140926,0.039
20140926,0.039
20140926,0.039
20140926,0.039
20140926,0.039
20140927,0.039
20140927,0.039
20140927,0.039
20140927,0.039
20140928,0.039
20140928,0.039
20140928,0.039
20140928,0.039
20140929,0.039
20140929,0.039
20140929,0.039
20140929,0.039
20140930,0.039
20140930,0.039
20140930,0.039
20140930,0.039
20140930,0.039
20140930,0.039
20141001,0.039
20141001,0.039
20141001,0.039
20141001,0.039
20141001,0.039
20141002,0.039
20141002,0.039
20141002,0.039
20141002,0.039
20141003,0.039
20141003,0.039
20141003,0.039
20141003,0.039
20141004,0.039
20141004,0.039
20141004,0.039
20141004,0.039
20141005,0.039
20141005,0.039
20141005,0.044
20141005,0.044
20141006,0.044
20141006,0.044
20141006,0.044
20141006,0.044
20141007,0.044
20141007,0.044
20141007,0.044
20141007,0.044
20141008,0.044
20141008,0.044
20141008,0.044
20141009,0.044
20141009,0.044
20141009,0.044
20141010,0.044
20141010,0.044
20141010,0.044
20141010,0.052
20141011,0.222
20141011,0.222
20141011,0.191
20141011,0.191
20141011,0.191
20141012,0.08
20141012,0.08
20141012,0.08
20141012,0.08
20141012,0.08
20141013,0.08
20141013,0.078
20141013,0.078
20141013,0.056
20141014,0.056
20141014,0.056
20141014,0.056
20141014,0.015
20141014,0.015
20141015,0.015
20141015,0.015
20141015,0.034
20141015,0.034
20141016,0.034
20141016,0.034
20141016,0.034
20141017,0.034
20141017,0.034
20141017,0.019
20141017,0.019
20141018,0.019
20141018,0.019
20141018,0.019
20141018,0.019
20141018,0.057
20141019,0.057
20141019,0.057
20141019,0.057
20141019,0.019
20141019,0.019
20141019,0.019
20141020,0.019
20141020,0.019
20141020,0.019
20141020,0.019
20141021,0.019
20141021,0.019
20141021,0.019
20141021,0.019
20141022,0.019
20141022,0.019
20141022,0.019
20141022,0.019
20141022,0.019
20141023,0.019
20141023,0.019
20141023,0.019
20141023,0.019
20141023,0.019
20141023,0.021
20141023,0.024
20141023,0.024
20141023,0.024
20141023,0.024
20141023,0.025
20141023,0.04
20141024,0.04
20141024,0.037
20141024,0.037
20141024,0.048
20141024,0.073
20141024,0.073
20141024,0.073
20141025,0.073
20141025,0.073
20141025,0.073
20141025,0.066
20141025,0.066
20141026,0.066
20141026,0.066
20141026,0.066
20141026,0.066
20141026,0.066
20141027,0.066
20141027,0.066
20141027,0.066
20141027,0.066
20141027,0.066
20141028,0.066
20141028,0.066
20141028,0.082
20141028,0.082
20141029,0.082
20141029,0.082
20141029,0.082
20141029,0.086
20141029,0.086
20141030,0.086
20141030,0.086
20141030,0.086
20141030,0.093
20141030,0.093
20141031,0.093
20141031,0.093
20141031,0.098
20141031,0.097
20141101,0.097
20141101,0.097
20141101,0.097
20141101,0.097
20141101,0.097
20141101,0.097
20141102,0.097
20141102,0.097
20141102,0.097
20141102,0.097
20141102,0.097
20141103,0.097
20141103,0.097
20141103,0.097
20141103,0.097
20141103,0.097
20141103,0.097
20141104,0.097
20141104,0.097
20141104,0.097
20141104,0.097
20141105,0.097
20141105,0.097
20141105,0.114
20141105,0.114
20141106,0.114
20141106,0.114
20141106,0.13
20141106,0.13
20141106,0.13
20141107,0.13
20141107,0.13
20141107,0.13
20141107,0.123
20141107,0.124
20141108,0.124
20141108,0.124
20141108,0.124
20141108,0.129
20141108,0.129
20141109,0.129
20141109,0.129
20141109,0.139
20141109,0.141
20141110,0.141
20141110,0.141
20141110,0.141
20141110,0.15
20141110,0.15
20141111,0.15
20141111,0.15
20141111,0.15
20141111,0.141
20141111,0.141
20141112,0.141
20141112,0.141
20141112,0.141
20141112,0.141
20141113,0.141
20141113,0.141
20141113,0.13
20141113,0.13
20141114,0.13
20141114,0.13
20141114,0.141
20141114,0.141
20141115,0.141
20141115,0.141
20141115,0.13
20141115,0.13
20141116,0.13
20141116,0.13
20141116,0.13
20141116,0.13
20141116,0.13
20141117,0.131
20141117,0.131
20141117,0.119
20141117,0.119
20141117,0.119
20141117,0.119
20141117,0.119
20141118,0.119
20141118,0.119
20141118,0.119
20141118,0.119
20141118,0.119
20141119,0.119
20141119,0.119
20141119,0.119
20141119,0.119
20141120,0.119
20141120,0.119
20141120,0.119
20141120,0.119
20141120,0.12
20141121,0.12
20141121,0.12
20141121,0.12
20141121,0.12
20141121,0.12
20141122,0.12
20141122,0.12
20141122,0.12
20141122,0.12
20141122,0.12
20141123,0.12
20141123,0.12
20141123,0.12
20141123,0.12
20141123,0.12
20141124,0.12
20141124,0.12
20141124,0.12
20141124,0.12
20141125,0.12
20141125,0.12
20141125,0.12
20141125,0.12
20141126,0.12
20141126,0.12
20141126,0.12
20141126,0.12
20141126,0.12
20141126,0.12
20141127,0.12
20141127,0.12
20141127,0.12
20141127,0.12
20141127,0.12
20141127,0.12
20141127,0.12
20141127,0.12
20141127,0.12
20141127,0.12
20141128,0.12
20141128,0.12
20141128,0.12
20141128,0.12
20141128,0.12
20141128,0.12
20141128,0.12
20141128,0.12
20141129,0.12
20141129,0.12
20141129,0.12
20141129,0.12
20141129,0.12
20141129,0.12
20141129,0.12
20141129,0.108
20141129,0.108
20141129,0.108
20141130,0.108
20141130,0.108
20141130,0.108
20141130,0.108
20141130,0.108
20141130,0.108
20141201,0.108
20141201,0.108
20141201,0.108
20141201,0.108
20141201,0.095
20141201,0.095
20141202,0.095
20141202,0.095
20141202,0.095
20141202,0.095
20141202,0.095
20141202,0.095
20141203,0.095
20141203,0.095
20141203,0.095
20141204,0.095
20141204,0.095
20141204,0.095
20141204,0.081
20141204,0.081
20141205,0.081
20141205,0.081
20141205,0.081
20141205,0.081
20141205,0.081
20141205,0.081
20141206,0.081
20141206,0.081
20141206,0.081
20141206,0.097
20141206,0.097
20141207,0.097
20141207,0.097
20141207,0.097
20141207,0.097
20141207,0.097
20141208,0.097
20141208,0.097
20141208,0.097
20141208,0.097
20141209,0.097
20141209,0.097
20141209,0.098
20141209,0.098
20141209,0.098
20141210,0.098
20141210,0.098
20141210,0.098
20141210,0.098
20141211,0.098
20141211,0.098
20141211,0.098
20141211,0.098
20141212,0.098
20141212,0.098
20141212,0.111
