Date,Value
20140120,-62
20140120,-62
20140120,-62
20140120,-62
20140121,-62
20140121,-62
20140121,-62
20140121,-62
20140121,-62
20140122,-62
20140122,-62
20140122,-62
20140122,-62
20140122,-62
20140123,-62
20140123,-62
20140123,-62
20140123,-62
20140123,-62
20140124,-62
20140124,-62
20140124,-62
20140124,-62
20140124,-62
20140125,-62
20140125,-62
20140125,-62
20140125,-62
20140125,-62
20140126,-62
20140126,-62
20140126,-62
20140126,-62
20140126,-62
20140127,-62
20140127,-62
20140127,-62
20140127,-62
20140127,-62
20140128,-62
20140128,-62
20140128,-62
20140128,-62
20140128,-62
20140129,-62
20140129,-62
20140129,-62
20140129,-62
20140129,-62
20140130,-62
20140130,-62
20140130,-62
20140130,-62
20140130,-62
20140131,-62
20140131,-62
20140131,-62
20140131,-62
20140131,-62
20140201,-62
20140201,-62
20140201,-62
20140201,-62
20140201,-62
20140202,-62
20140202,-62
20140202,-62
20140202,-62
20140202,-62
20140203,-62
20140203,-62
20140203,-62
20140203,-62
20140203,-62
20140204,-62
20140204,-62
20140204,-62
20140204,-62
20140204,-62
20140205,-62
20140205,-62
20140205,-62
20140205,-62
20140205,-62
20140206,-62
20140206,-62
20140206,-62
20140206,-62
20140206,-62
20140207,-62
20140207,-62
20140207,-62
20140207,-62
20140207,-62
20140208,-62
20140208,-62
20140208,-62
20140208,-62
20140208,-62
20140209,-62
20140209,-62
20140209,-62
20140209,-62
20140209,-62
20140210,-62
20140210,-62
20140210,-62
20140210,-62
20140211,-62
20140211,-62
20140211,-62
20140211,-62
20140211,-62
20140212,-62
20140212,-62
20140212,-62
20140212,-62
20140212,-62
20140213,-62
20140213,-62
20140213,-62
20140213,-62
20140213,-62
20140214,-62
20140214,-62
20140214,-62
20140214,-62
20140214,-62
20140215,-62
20140215,-62
20140215,-62
20140215,-62
20140216,-62
20140216,-62
20140216,-62
20140216,-62
20140216,-62
20140217,-62
20140217,-62
20140217,-62
20140217,-62
20140217,-62
20140217,-62
20140218,-62
20140218,-62
20140218,-62
20140218,-62
20140218,-62
20140219,-62
20140219,-62
20140219,-62
20140220,-62
20140220,-62
20140220,-62
20140220,-62
20140220,-62
20140221,-62
20140221,-62
20140221,-62
20140221,-62
20140221,-62
20140222,-62
20140222,-62
20140222,-62
20140222,-62
20140222,-62
20140223,-62
20140223,-62
20140223,-63
20140223,-63
20140223,-63
20140224,-63
20140224,-63
20140224,-63
20140224,-63
20140224,-63
20140225,-63
20140225,-63
20140225,-63
20140225,-63
20140225,-63
20140226,-63
20140226,-63
20140226,-63
20140226,-63
20140226,-63
20140227,-63
20140227,-63
20140227,-63
20140227,-63
20140227,-63
20140228,-63
20140228,-63
20140228,-63
20140228,-63
20140228,-63
20140301,-63
20140301,-63
20140301,-63
20140301,-63
20140301,-63
20140302,-63
20140302,-63
20140302,-63
20140302,-63
20140302,-63
20140303,-63
20140303,-63
20140303,-63
20140304,-63
20140304,-63
20140304,-63
20140304,-63
20140304,-63
20140305,-63
20140305,-63
20140305,-63
20140306,-63
20140306,-63
20140306,-63
20140306,-63
20140307,-63
20140307,-63
20140307,-63
20140307,-63
20140307,-63
20140307,-63
20140308,-63
20140308,-63
20140308,-63
20140308,-63
20140308,-63
20140309,-63
20140309,-63
20140309,-63
20140309,-63
20140309,-63
20140310,-63
20140310,-63
20140310,-63
20140310,-63
20140310,-63
20140311,-63
20140311,-63
20140311,-63
20140311,-63
20140311,-63
20140312,-63
20140312,-63
20140312,-63
20140312,-63
20140312,-63
20140313,-63
20140313,-63
20140313,-63
20140313,-63
20140313,-63
20140314,-63
20140314,-63
20140314,-63
20140314,-63
20140314,-63
20140315,-63
20140315,-63
20140315,-63
20140315,-63
20140315,-63
20140316,-63
20140316,-63
20140316,-63
20140316,-63
20140316,-63
20140317,-63
20140317,-63
20140317,-63
20140317,-63
20140317,-63
20140318,-63
20140318,-63
20140318,-63
20140318,-63
20140318,-63
20140319,-63
20140319,-63
20140319,-63
20140319,-63
20140319,-63
20140320,-63
20140320,-63
20140320,-62
20140320,-62
20140320,-62
20140321,-62
20140321,-62
20140321,-62
20140321,-62
20140321,-62
20140322,-62
20140322,-62
20140322,-62
20140322,-61
20140322,-61
20140323,-61
20140323,-61
20140323,-63
20140323,-63
20140323,-63
20140324,-63
20140324,-63
20140324,-63
20140324,-63
20140324,-63
20140325,-63
20140325,-63
20140325,-63
20140325,-63
20140325,-63
20140326,-63
20140326,-63
20140326,-63
20140326,-63
20140327,-63
20140327,-63
20140327,-63
20140327,-63
20140327,-63
20140328,-63
20140328,-63
20140328,-63
20140328,-63
20140328,-63
20140329,-63
20140329,-63
20140329,-63
20140329,-63
20140329,-63
20140330,-63
20140330,-63
20140330,-63
20140330,-63
20140330,-63
20140331,-63
20140331,-63
20140331,-63
20140401,-63
20140401,-63
20140401,-63
20140401,-63
20140401,-63
20140402,-63
20140402,-63
20140402,-62
20140402,-62
20140402,-62
20140403,-62
20140403,-62
20140403,-62
20140403,-62
20140403,-62
20140404,-62
20140404,-62
20140404,-62
20140404,-62
20140404,-62
20140405,-62
20140405,-62
20140405,-62
20140405,-62
20140405,-62
20140406,-62
20140406,-62
20140406,-62
20140406,-62
20140406,-62
20140407,-62
20140407,-62
20140407,-62
20140407,-62
20140407,-62
20140408,-62
20140408,-62
20140408,-62
20140408,-62
20140408,-62
20140409,-62
20140409,-62
20140409,-62
20140409,-62
20140409,-62
20140410,-62
20140410,-62
20140410,-62
20140410,-62
20140410,-62
20140411,-62
20140411,-62
20140411,-62
20140411,-62
20140411,-62
20140412,-62
20140412,-62
20140412,-62
20140412,-62
20140412,-62
20140413,-62
20140413,-62
20140413,-62
20140413,-62
20140413,-62
20140414,-62
20140414,-62
20140414,-62
20140414,-62
20140414,-62
20140415,-62
20140415,-62
20140415,-62
20140415,-62
20140416,-62
20140416,-62
20140416,-62
20140416,-62
20140416,-62
20140417,-62
20140417,-62
20140417,-62
20140417,-62
20140417,-62
20140418,-62
20140418,-62
20140418,-62
20140418,-62
20140418,-62
20140419,-62
20140419,-62
20140419,-62
20140419,-62
20140419,-62
20140420,-62
20140420,-62
20140420,-62
20140421,-62
20140421,-62
20140421,-62
20140421,-62
20140421,-62
20140422,-62
20140422,-62
20140422,-62
20140422,-62
20140423,-62
20140423,-62
20140423,-62
20140423,-62
20140423,-62
20140423,-62
20140424,-62
20140424,-62
20140424,-62
20140424,-62
20140424,-62
20140425,-62
20140425,-62
20140425,-62
20140425,-62
20140425,-62
20140426,-62
20140426,-62
20140426,-62
20140426,-62
20140427,-62
20140427,-62
20140427,-62
20140427,-62
20140427,-62
20140428,-62
20140428,-62
20140428,-63
20140428,-63
20140429,-63
20140429,-63
20140429,-63
20140429,-63
20140430,-63
20140430,-63
20140430,-63
20140430,-63
20140430,-63
20140501,-63
20140501,-63
20140501,-63
20140501,-63
20140501,-63
20140502,-63
20140502,-63
20140502,-63
20140502,-63
20140503,-63
20140503,-63
20140503,-63
20140503,-63
20140503,-63
20140504,-63
20140504,-63
20140504,-61
20140504,-61
20140504,-61
20140505,-61
20140505,-61
20140505,-61
20140505,-61
20140506,-61
20140506,-63
20140506,-63
20140506,-63
20140506,-63
20140507,-63
20140507,-63
20140507,-63
20140507,-63
20140508,-63
20140508,-63
20140508,-63
20140508,-63
20140509,-63
20140509,-63
20140509,-63
20140509,-63
20140510,-63
20140510,-63
20140510,-63
20140510,-63
20140511,-63
20140511,-63
20140511,-63
20140511,-63
20140512,-63
20140512,-63
20140512,-63
20140512,-63
20140512,-63
20140513,-63
20140513,-63
20140513,-63
20140513,-63
20140513,-63
20140514,-63
20140514,-63
20140514,-63
20140514,-63
20140514,-63
20140515,-63
20140515,-63
20140515,-63
20140515,-63
20140516,-63
20140516,-63
20140516,-63
20140516,-63
20140516,-63
20140517,-63
20140517,-63
20140517,-63
20140517,-63
20140518,-63
20140518,-63
20140518,-63
20140518,-63
20140518,-63
20140519,-63
20140519,-63
20140519,-63
20140519,-63
20140520,-63
20140520,-63
20140520,-62
20140520,-63
20140520,-63
20140521,-63
20140521,-63
20140521,-63
20140521,-63
20140521,-63
20140521,-57
20140522,-57
20140522,-57
20140522,-58
20140522,-58
20140523,-58
20140523,-58
20140523,-63
20140523,-63
20140524,-63
20140524,-63
20140524,-63
20140524,-63
20140525,-63
20140525,-63
20140525,-63
20140525,-63
20140526,-63
20140526,-63
20140526,-57
20140526,-57
20140526,-63
20140527,-63
20140527,-63
20140527,-63
20140528,-63
20140528,-63
20140528,-63
20140528,-63
20140529,-63
20140529,-63
20140529,-63
20140529,-63
20140530,-63
20140530,-63
20140530,-63
20140530,-63
20140530,-63
20140531,-63
20140531,-63
20140531,-63
20140531,-63
20140601,-63
20140601,-63
20140601,-63
20140601,-63
20140601,-63
20140602,-63
20140602,-63
20140602,-63
20140602,-63
20140602,-63
20140603,-63
20140603,-63
20140603,-63
20140603,-63
20140603,-63
20140604,-63
20140604,-63
20140604,-63
20140604,-63
20140605,-63
20140605,-63
20140605,-63
20140605,-63
20140605,-63
20140605,-63
20140606,-63
20140606,-63
20140606,-63
20140606,-63
20140607,-63
20140607,-63
20140607,-63
20140607,-63
20140608,-63
20140608,-63
20140608,-63
20140608,-63
20140608,-63
20140608,-63
20140609,-63
20140609,-63
20140609,-63
20140609,-63
20140610,-63
20140610,-63
20140610,-63
20140610,-63
20140611,-63
20140611,-63
20140611,-63
20140611,-63
20140611,-63
20140612,-63
20140612,-63
20140612,-63
20140612,-63
20140613,-63
20140613,-63
20140613,-63
20140613,-63
20140614,-63
20140614,-63
20140614,-63
20140614,-63
20140615,-63
20140615,-63
20140615,-63
20140615,-63
20140616,-63
20140616,-63
20140616,-63
20140616,-63
20140616,-63
20140617,-63
20140617,-63
20140617,-63
20140617,-63
20140617,-63
20140618,-63
20140618,-63
20140618,-63
20140618,-63
20140619,-63
20140619,-63
20140619,-63
20140619,-63
20140620,-63
20140620,-63
20140620,-63
20140620,-63
20140620,-63
20140621,-63
20140621,-63
20140621,-63
20140621,-63
20140622,-63
20140622,-63
20140622,-63
20140622,-63
20140623,-63
20140623,-63
20140623,-63
20140623,-63
20140624,-63
20140624,-63
20140624,-63
20140624,-63
20140624,-63
20140625,-63
20140625,-63
20140625,-63
20140625,-63
20140626,-63
20140626,-63
20140626,-63
20140626,-63
20140627,-63
20140627,-63
20140627,-63
20140627,-63
20140628,-63
20140628,-63
20140628,-63
20140628,-63
20140629,-63
20140629,-63
20140629,-63
20140629,-63
20140629,-63
20140630,-63
20140630,-63
20140630,-63
20140630,-63
20140701,-63
20140701,-63
20140701,-63
20140701,-63
20140702,-63
20140702,-63
20140702,-63
20140702,-63
20140703,-63
20140703,-63
20140703,-63
20140703,-63
20140703,-63
20140704,-63
20140704,-63
20140704,-63
20140704,-63
20140705,-63
20140705,-63
20140705,-63
20140705,-63
20140706,-63
20140706,-63
20140706,-63
20140706,-63
20140706,-63
20140707,-63
20140707,-63
20140707,-63
20140707,-63
20140708,-63
20140708,-63
20140708,-63
20140708,-63
20140709,-63
20140709,-63
20140709,-63
20140709,-63
20140710,-63
20140710,-63
20140710,-63
20140710,-63
20140711,-63
20140711,-63
20140711,-63
20140711,-63
20140712,-63
20140712,-63
20140712,-63
20140712,-63
20140712,-63
20140713,-63
20140713,-63
20140713,-63
20140713,-63
20140713,-63
20140714,-63
20140714,-63
20140714,-63
20140714,-63
20140715,-63
20140715,-63
20140715,-63
20140715,-63
20140715,-63
20140716,-63
20140716,-63
20140716,-63
20140716,-63
20140717,-63
20140717,-63
20140717,-63
20140717,-63
20140718,-63
20140718,-63
20140718,-63
20140718,-63
20140719,-63
20140719,-63
20140719,-63
20140719,-62
20140719,-62
20140720,-62
20140720,-62
20140720,-62
20140720,-62
20140721,-62
20140721,-62
20140721,-63
20140721,-63
20140722,-63
20140722,-63
20140722,-63
20140722,-62
20140722,-62
20140723,-62
20140723,-62
20140723,-63
20140723,-63
20140724,-63
20140724,-63
20140724,-62
20140724,-62
20140725,-62
20140725,-62
20140725,-62
20140725,-62
20140726,-62
20140726,-62
20140726,-62
20140726,-62
20140726,-62
20140727,-62
20140727,-62
20140727,-62
20140727,-62
20140727,-62
20140727,-63
20140728,-63
20140728,-63
20140728,-63
20140728,-63
20140729,-63
20140729,-63
20140729,-63
20140729,-63
20140729,-63
20140730,-63
20140730,-63
20140730,-63
20140730,-63
20140731,-63
20140731,-63
20140731,-63
20140731,-63
20140801,-63
20140801,-63
20140801,-63
20140801,-63
20140801,-63
20140802,-63
20140802,-63
20140802,-63
20140802,-63
20140802,-63
20140803,-63
20140803,-63
20140803,-63
20140803,-63
20140804,-63
20140804,-63
20140804,-63
20140804,-63
20140804,-63
20140805,-63
20140805,-63
20140805,-63
20140805,-63
20140806,-63
20140806,-63
20140806,-63
20140806,-63
20140807,-63
20140807,-63
20140807,-63
20140807,-63
20140807,-63
20140808,-63
20140808,-63
20140808,-63
20140808,-63
20140809,-63
20140809,-63
20140809,-63
20140809,-63
20140810,-63
20140810,-63
20140810,-63
20140810,-63
20140810,-63
20140811,-63
20140811,-63
20140811,-63
20140811,-63
20140812,-63
20140812,-63
20140812,-63
20140812,-63
20140812,-63
20140813,-63
20140813,-63
20140813,-63
20140813,-63
20140814,-63
20140814,-63
20140814,-63
20140814,-63
20140815,-63
20140815,-63
20140815,-63
20140815,-63
20140816,-63
20140816,-63
20140816,-63
20140816,-63
20140816,-63
20140817,-63
20140817,-63
20140817,-63
20140817,-63
20140818,-63
20140818,-63
20140818,-63
20140818,-63
20140819,-63
20140819,-63
20140819,-63
20140819,-63
20140819,-63
20140820,-63
20140820,-63
20140820,-63
20140820,-63
20140821,-63
20140821,-63
20140821,-63
20140821,-63
20140822,-63
20140822,-63
20140822,-63
20140822,-63
20140823,-63
20140823,-63
20140823,-63
20140823,-63
20140823,-63
20140824,-63
20140824,-63
20140824,-63
20140824,-63
20140824,-63
20140825,-63
20140825,-63
20140825,-63
20140825,-62
20140825,-62
20140825,-63
20140826,-63
20140826,-63
20140826,-63
20140826,-63
20140827,-63
20140827,-63
20140827,-63
20140827,-63
20140828,-63
20140828,-63
20140828,-63
20140828,-63
20140829,-63
20140829,-63
20140829,-63
20140830,-63
20140830,-63
20140830,-63
20140830,-63
20140831,-63
20140831,-63
20140831,-63
20140831,-63
20140831,-63
20140901,-63
20140901,-63
20140901,-63
20140901,-63
20140902,-63
20140902,-63
20140902,-63
20140902,-63
20140902,-63
20140903,-63
20140903,-63
20140903,-63
20140903,-63
20140903,-63
20140904,-63
20140904,-63
20140904,-63
20140904,-63
20140905,-63
20140905,-63
20140905,-63
20140905,-63
20140905,-63
20140905,-63
20140906,-63
20140906,-63
20140906,-63
20140906,-63
20140906,-59
20140907,-59
20140907,-59
20140907,-60
20140907,-60
20140908,-63
20140908,-63
20140908,-63
20140908,-63
20140908,-63
20140908,-63
20140909,-63
20140909,-63
20140909,-63
20140909,-63
20140909,-63
20140910,-63
20140910,-63
20140910,-63
20140910,-61
20140910,-61
20140911,-61
20140911,-61
20140911,-61
20140911,-61
20140911,-61
20140912,-61
20140912,-61
20140912,-61
20140912,-61
20140913,-61
20140913,-62
20140913,-62
20140913,-62
20140913,-62
20140914,-62
20140914,-62
20140914,-62
20140914,-62
20140915,-62
20140915,-65
20140915,-65
20140915,-65
20140915,-64
20140915,-64
20140915,-61
20140915,-61
20140915,-61
20140915,-61
20140915,-61
20140916,-60
20140916,-60
20140916,-60
20140916,-60
20140916,-60
20140917,-60
20140917,-60
20140917,-60
20140917,-60
20140918,-60
20140918,-60
20140918,-60
20140918,-60
20140919,-60
20140919,-60
20140919,-60
20140919,-60
20140920,-60
20140920,-60
20140920,-60
20140920,-56
20140921,-60
20140921,-60
20140921,-60
20140921,-60
20140922,-60
20140922,-60
20140922,-60
20140922,-60
20140922,-60
20140923,-60
20140923,-60
20140923,-60
20140923,-60
20140924,-60
20140924,-60
20140924,-60
20140924,-60
20140925,-60
20140925,-60
20140925,-60
20140925,-60
20140926,-60
20140926,-60
20140926,-60
20140926,-60
20140926,-60
20140926,-60
20140926,-60
20140927,-60
20140927,-60
20140927,-60
20140927,-60
20140928,-60
20140928,-60
20140928,-60
20140928,-60
20140929,-60
20140929,-60
20140929,-60
20140929,-60
20140930,-60
20140930,-60
20140930,-60
20140930,-60
20140930,-60
20140930,-60
20141001,-60
20141001,-60
20141001,-60
20141001,-60
20141001,-60
20141002,-60
20141002,-60
20141002,-60
20141002,-60
20141003,-60
20141003,-60
20141003,-60
20141003,-60
20141004,-60
20141004,-60
20141004,-60
20141004,-60
20141005,-60
20141005,-60
20141005,-60
20141005,-60
20141006,-60
20141006,-60
20141006,-60
20141006,-60
20141007,-60
20141007,-60
20141007,-60
20141007,-60
20141008,-60
20141008,-60
20141008,-60
20141009,-60
20141009,-60
20141009,-60
20141010,-60
20141010,-60
20141010,-60
20141010,-59
20141011,-56
20141011,-56
20141011,-56
20141011,-56
20141011,-56
20141012,-57
20141012,-57
20141012,-57
20141012,-57
20141012,-57
20141013,-57
20141013,-57
20141013,-57
20141013,-58
20141014,-58
20141014,-58
20141014,-58
20141014,-63
20141014,-63
20141015,-63
20141015,-63
20141015,-60
20141015,-60
20141016,-60
20141016,-60
20141016,-60
20141017,-60
20141017,-60
20141017,-60
20141017,-60
20141018,-61
20141018,-61
20141018,-61
20141018,-61
20141018,-60
20141019,-60
20141019,-60
20141019,-60
20141019,-62
20141019,-62
20141019,-62
20141020,-62
20141020,-62
20141020,-62
20141020,-62
20141021,-62
20141021,-62
20141021,-62
20141021,-62
20141022,-62
20141022,-62
20141022,-62
20141022,-62
20141022,-62
20141023,-62
20141023,-62
20141023,-62
20141023,-62
20141023,-62
20141023,-62
20141023,-64
20141023,-64
20141023,-65
20141023,-62
20141023,-62
20141023,-61
20141024,-61
20141024,-61
20141024,-61
20141024,-61
20141024,-58
20141024,-58
20141024,-58
20141025,-58
20141025,-58
20141025,-58
20141025,-59
20141025,-59
20141026,-59
20141026,-59
20141026,-59
20141026,-59
20141026,-59
20141027,-59
20141027,-59
20141027,-59
20141027,-59
20141027,-59
20141028,-59
20141028,-59
20141028,-57
20141028,-57
20141029,-57
20141029,-57
20141029,-57
20141029,-57
20141029,-58
20141030,-58
20141030,-58
20141030,-58
20141030,-57
20141030,-57
20141031,-57
20141031,-57
20141031,-57
20141031,-57
20141101,-57
20141101,-57
20141101,-57
20141101,-57
20141101,-57
20141101,-57
20141102,-57
20141102,-57
20141102,-57
20141102,-57
20141102,-57
20141103,-57
20141103,-57
20141103,-57
20141103,-57
20141103,-57
20141103,-57
20141104,-57
20141104,-57
20141104,-57
20141104,-57
20141105,-57
20141105,-57
20141105,-56
20141105,-56
20141106,-56
20141106,-56
20141106,-55
20141106,-55
20141106,-55
20141107,-55
20141107,-55
20141107,-55
20141107,-56
20141107,-56
20141108,-56
20141108,-56
20141108,-56
20141108,-56
20141108,-56
20141109,-56
20141109,-56
20141109,-55
20141109,-55
20141110,-55
20141110,-55
20141110,-55
20141110,-55
20141110,-55
20141111,-55
20141111,-55
20141111,-55
20141111,-55
20141111,-55
20141112,-55
20141112,-55
20141112,-55
20141112,-55
20141113,-55
20141113,-55
20141113,-56
20141113,-56
20141114,-56
20141114,-56
20141114,-55
20141114,-55
20141115,-55
20141115,-55
20141115,-56
20141115,-56
20141116,-56
20141116,-56
20141116,-56
20141116,-56
20141116,-56
20141117,-56
20141117,-56
20141117,-56
20141117,-56
20141117,-56
20141117,-56
20141117,-56
20141118,-56
20141118,-56
20141118,-56
20141118,-56
20141118,-56
20141119,-56
20141119,-56
20141119,-56
20141119,-56
20141120,-56
20141120,-56
20141120,-56
20141120,-56
20141120,-56
20141121,-56
20141121,-56
20141121,-56
20141121,-56
20141121,-56
20141122,-56
20141122,-56
20141122,-56
20141122,-56
20141122,-56
20141123,-56
20141123,-56
20141123,-56
20141123,-56
20141123,-56
20141124,-56
20141124,-56
20141124,-56
20141124,-56
20141125,-56
20141125,-56
20141125,-56
20141125,-56
20141126,-56
20141126,-56
20141126,-56
20141126,-56
20141126,-56
20141126,-56
20141127,-56
20141127,-56
20141127,-56
20141127,-56
20141127,-56
20141127,-56
20141127,-56
20141127,-56
20141127,-56
20141127,-56
20141128,-56
20141128,-56
20141128,-56
20141128,-56
20141128,-56
20141128,-56
20141128,-56
20141128,-56
20141129,-56
20141129,-56
20141129,-56
20141129,-56
20141129,-56
20141129,-56
20141129,-56
20141129,-56
20141129,-56
20141129,-56
20141130,-56
20141130,-56
20141130,-56
20141130,-56
20141130,-56
20141130,-56
20141201,-56
20141201,-56
20141201,-56
20141201,-56
20141201,-57
20141201,-57
20141202,-57
20141202,-57
20141202,-57
20141202,-57
20141202,-57
20141202,-57
20141203,-57
20141203,-57
20141203,-57
20141204,-57
20141204,-57
20141204,-57
20141204,-58
20141204,-58
20141205,-58
20141205,-58
20141205,-58
20141205,-58
20141205,-58
20141205,-58
20141206,-58
20141206,-58
20141206,-58
20141206,-57
20141206,-57
20141207,-57
20141207,-57
20141207,-57
20141207,-57
20141207,-57
20141208,-57
20141208,-57
20141208,-57
20141208,-57
20141209,-57
20141209,-57
20141209,-56
20141209,-56
20141209,-56
20141210,-57
20141210,-57
20141210,-57
20141210,-57
20141211,-57
20141211,-57
20141211,-57
20141211,-57
20141212,-57
20141212,-57
20141212,-56
20141212,-56
20141213,-56
20141213,-56
20141213,-56
20141213,-56
20141213,-56
20141214,-56
20141214,-56
20141214,-56
20141214,-57
20141214,-57
20141215,-57
20141215,-57
20141215,-57
20141215,-57
20141216,-57
20141216,-57
20141216,-57
20141216,-57
20141216,-57
20141217,-57
20141217,-57
20141217,-57
20141217,-57
20141218,-57
20141218,-57
20141218,-57
20141218,-56
20141218,-56
20141219,-56
20141219,-56
20141219,-56
20141219,-56
20141220,-56
20141220,-56
20141220,-56
20141220,-56
20141220,-56
20141221,-56
20141221,-56
20141221,-56
20141221,-56
20141221,-56
20141222,-56
20141222,-56
20141222,-56
20141222,-56
20141223,-56
20141223,-56
20141223,-56
20141223,-55
20141223,-55
20141224,-55
20141224,-55
20141224,-54
20141224,-54
20141224,-54
20141224,-54
20141224,-54
20141225,-54
20141225,-54
20141225,-54
20141225,-54
20141226,-54
20141226,-54
20141226,-54
20141226,-54
20141227,-54
20141227,-54
20141227,-54
20141227,-54
20141227,-54
20141228,-54
20141228,-54
20141228,-54
20141228,-54
20141228,-54
20141229,-54
20141229,-54
20141229,-54
20141229,-54
20141230,-54
20141230,-54
20141230,-54
20141230,-55
20141230,-55
20141231,-55
20141231,-55
20141231,-56
20141231,-56
20150101,-56
20150101,-56
20150101,-56
20150101,-56
20150101,-56
20150102,-56
20150102,-56
20150102,-56
20150102,-57
20150102,-57
20150103,-57
20150103,-57
20150103,-57
20150103,-57
20150103,-57
20150103,-57
20150104,-57
20150104,-57
20150104,-57
20150104,-57
20150105,-57
20150105,-57
20150105,-57
20150105,-57
20150105,-57
20150106,-57
20150106,-57
20150106,-57
20150106,-57
20150107,-57
20150107,-57
20150107,-56
20150107,-56
20150108,-56
20150108,-56
20150108,-56
20150108,-56
20150109,-56
20150109,-56
20150109,-56
20150109,-56
20150110,-56
20150110,-56
20150110,-56
20150110,-56
20150111,-56
20150111,-56
20150111,-56
20150111,-56
20150111,-56
20150112,-56
20150112,-56
20150112,-56
20150112,-56
20150113,-56
20150113,-56
20150113,-56
20150113,-56
20150114,-56
20150114,-56
20150114,-56
20150114,-56
20150115,-56
20150115,-56
20150115,-55
20150115,-55
20150115,-55
20150116,-55
20150116,-55
20150116,-55
20150116,-55
20150117,-55
20150117,-55
20150117,-55
20150117,-55
20150117,-55
20150118,-55
20150118,-55
20150118,-56
20150118,-56
20150118,-56
20150119,-56
20150119,-56
20150119,-56
20150119,-56
20150120,-56
20150120,-56
20150120,-56
20150120,-56
20150120,-56
20150121,-56
20150121,-56
20150121,-57
20150121,-57
20150122,-57
20150122,-57
20150122,-57
20150122,-57
20150123,-57
20150123,-57
20150123,-57
20150123,-57
20150124,-57
20150124,-57
20150124,-57
20150124,-57
20150124,-57
20150125,-57
20150125,-57
20150125,-57
20150125,-57
20150126,-57
20150126,-57
20150126,-57
20150126,-57
20150126,-57
20150127,-57
20150127,-57
20150127,-57
20150127,-58
20150128,-58
20150128,-58
20150128,-58
20150128,-58
20150129,-58
20150129,-58
20150129,-58
20150129,-58
20150129,-58
20150130,-58
20150130,-58
20150130,-58
20150130,-58
20150131,-58
20150131,-58
20150131,-58
20150131,-58
20150201,-58
20150201,-58
20150201,-58
20150201,-58
20150202,-58
20150202,-58
20150202,-58
20150202,-58
20150203,-58
20150203,-58
20150203,-58
20150203,-58
20150204,-58
20150204,-58
20150204,-58
20150204,-58
20150205,-58
20150205,-58
20150205,-58
20150205,-58
20150205,-58
20150206,-58
20150206,-58
