Date,Value
20131129,-112
20131130,-112
20131130,-112
20131130,-112
20131130,-112
20131130,-112
20131201,-112
20131201,-112
20131201,-112
20131201,-112
20131201,-112
20131202,-112
20131202,-112
20131202,-112
20131202,-112
20131202,-112
20131203,-112
20131203,-112
20131203,-112
20131203,-112
20131204,-112
20131204,-112
20131204,-112
20131204,-112
20131204,-112
20131204,-112
20131205,-112
20131205,-112
20131205,-112
20131205,-112
20131205,-112
20131206,-112
20131206,-112
20131206,-112
20131206,-113
20131206,-113
20131207,-113
20131207,-113
20131207,-113
20131207,-136
20131207,-136
20131207,-136
20131208,-136
20131208,-136
20131208,-136
20131208,-136
20131209,-135
20131209,-135
20131209,-135
20131209,-135
20131209,-135
20131209,-135
20131210,-135
20131210,-135
20131210,-135
20131210,-136
20131210,-136
20131211,-136
20131211,-136
20131211,-136
20131211,-136
20131211,-136
20131212,-136
20131212,-136
20131212,-136
20131212,-136
20131213,-136
20131213,-136
20131213,-136
20131213,-136
20131213,-136
20131214,-136
20131214,-136
20131214,-136
20131214,-136
20131214,-136
20131215,-136
20131215,-136
20131215,-136
20131215,-136
20131216,-135
20131216,-135
20131216,-135
20131216,-135
20131216,-135
20131217,-135
20131217,-135
20131217,-135
20131217,-136
20131217,-136
20131218,-136
20131218,-136
20131218,-136
20131218,-137
20131218,-137
20131219,-137
20131219,-137
20131219,-137
20131219,-137
20131220,-137
20131220,-137
20131220,-137
20131220,-137
20131220,-137
20131221,-137
20131221,-137
20131221,-137
20131221,-137
20131221,-137
20131222,-137
20131222,-137
20131222,-136
20131222,-136
20131223,-136
20131223,-136
20131223,-136
20131223,-136
20131223,-136
20131224,-136
20131224,-136
20131224,-136
20131224,-136
20131224,-136
20131225,-136
20131225,-136
20131225,-136
20131225,-136
20131225,-136
20131226,-136
20131226,-136
20131226,-136
20131226,-136
20131226,-136
20131227,-136
20131227,-136
20131227,-136
20131227,-136
20131227,-136
20131228,-136
20131228,-136
20131228,-136
20131228,-136
20131228,-136
20131229,-136
20131229,-136
20131229,-136
20131229,-136
20131229,-136
20131230,-136
20131230,-136
20131230,-136
20131230,-136
20131230,-136
20131231,-136
20131231,-136
20131231,-136
20131231,-136
20131231,-136
20140101,-136
20140101,-136
20140101,-136
20140101,-136
20140101,-136
20140102,-136
20140102,-136
20140102,-136
20140102,-136
20140102,-136
20140103,-136
20140103,-136
20140103,-136
20140103,-136
20140103,-136
20140104,-136
20140104,-136
20140104,-136
20140104,-136
20140104,-136
20140105,-136
20140105,-136
20140105,-136
20140105,-137
20140105,-137
20140106,-137
20140106,-137
20140106,-137
20140106,-137
20140106,-137
20140107,-137
20140107,-137
20140107,-137
20140107,-137
20140107,-137
20140108,-137
20140108,-137
20140108,-137
20140108,-137
20140108,-137
20140109,-137
20140109,-137
20140109,-137
20140109,-136
20140109,-136
20140110,-136
20140110,-136
20140110,-136
20140110,-136
20140110,-136
20140111,-136
20140111,-136
20140111,-136
20140111,-136
20140111,-136
20140112,-136
20140112,-136
20140112,-136
20140112,-136
20140112,-136
20140113,-136
20140113,-136
20140113,-136
20140113,-137
20140113,-137
20140114,-137
20140114,-137
20140114,-136
20140114,-136
20140114,-136
20140115,-136
20140115,-136
20140115,-136
20140115,-136
20140115,-136
20140116,-136
20140116,-136
20140116,-136
20140116,-136
20140116,-136
20140117,-136
20140117,-136
20140117,-136
20140117,-136
20140117,-136
20140118,-136
20140118,-136
20140118,-136
20140118,-136
20140118,-136
20140119,-136
20140119,-136
20140119,-136
20140119,-136
20140119,-136
20140120,-136
20140120,-136
20140120,-136
20140120,-136
20140120,-136
20140121,-136
20140121,-136
20140121,-136
20140121,-136
20140121,-136
20140122,-136
20140122,-136
20140122,-136
20140122,-136
20140122,-136
20140123,-136
20140123,-136
20140123,-136
20140123,-136
20140123,-136
20140124,-136
20140124,-136
20140124,-137
20140124,-139
20140124,-153
20140125,-153
20140125,-153
20140125,-152
20140125,-152
20140125,-152
20140126,-152
20140126,-152
20140126,-152
20140126,-152
20140126,-152
20140127,-152
20140127,-152
20140127,-152
20140127,-141
20140127,-141
20140128,-141
20140128,-141
20140128,-140
20140128,-140
20140128,-139
20140129,-139
20140129,-139
20140129,-139
20140129,-139
20140129,-139
20140130,-139
20140130,-139
20140130,-139
20140130,-139
20140130,-139
20140131,-139
20140131,-139
20140131,-139
20140131,-139
20140131,-135
20140201,-135
20140201,-135
20140201,-138
20140201,-137
20140201,-136
20140202,-136
20140202,-136
20140202,-136
20140202,-136
20140202,-136
20140203,-136
20140203,-136
20140203,-136
20140203,-136
20140203,-134
20140204,-134
20140204,-134
20140204,-134
20140204,-134
20140204,-134
20140205,-134
20140205,-134
20140205,-135
20140205,-135
20140205,-134
20140206,-134
20140206,-134
20140206,-134
20140206,-134
20140206,-134
20140207,-134
20140207,-134
20140207,-134
20140207,-134
20140207,-134
20140208,-134
20140208,-134
20140208,-134
20140208,-134
20140208,-134
20140209,-134
20140209,-134
20140209,-134
20140209,-135
20140209,-135
20140210,-135
20140210,-135
20140210,-135
20140210,-135
20140211,-135
20140211,-135
20140211,-135
20140211,-133
20140211,-133
20140212,-133
20140212,-133
20140212,-134
20140212,-134
20140212,-135
20140213,-135
20140213,-135
20140213,-135
20140213,-134
20140213,-134
20140214,-134
20140214,-134
20140214,-134
20140214,-118
20140214,-118
20140215,-118
20140215,-118
20140215,-118
20140215,-118
20140216,-118
20140216,-118
20140216,-118
20140216,-118
20140216,-118
20140217,-118
20140217,-118
20140217,-118
20140217,-118
20140217,-118
20140217,-118
20140218,-118
20140218,-118
20140218,-117
20140218,-116
20140218,-116
20140219,-116
20140219,-116
20140219,-116
20140220,-116
20140220,-116
20140220,-116
20140220,-113
20140220,-113
20140221,-113
20140221,-113
20140221,-113
20140221,-113
20140221,-113
20140222,-113
20140222,-113
20140222,-113
20140222,-113
20140222,-113
20140223,-113
20140223,-113
20140223,-113
20140223,-113
20140223,-113
20140224,-113
20140224,-113
20140224,-113
20140224,-114
20140224,-114
20140225,-114
20140225,-114
20140225,-114
20140225,-115
20140225,-115
20140226,-115
20140226,-115
20140226,-115
20140226,-115
20140226,-115
20140227,-115
20140227,-115
20140227,-115
20140227,-115
20140227,-115
20140228,-115
20140228,-115
20140228,-115
20140228,-116
20140228,-116
20140301,-116
20140301,-116
20140301,-116
20140301,-116
20140301,-116
20140302,-116
20140302,-116
20140302,-116
20140302,-117
20140302,-114
20140303,-114
20140303,-114
20140303,-114
20140304,-114
20140304,-114
20140304,-114
20140304,-114
20140304,-114
20140305,-114
20140305,-114
20140305,-114
20140306,-114
20140306,-114
20140306,-114
20140306,-114
20140307,-105
20140307,-105
20140307,-105
20140307,-105
20140307,-105
20140307,-106
20140308,-106
20140308,-106
20140308,-107
20140308,-105
20140308,-106
20140309,-106
20140309,-106
20140309,-106
20140309,-106
20140309,-106
20140310,-106
20140310,-106
20140310,-106
20140310,-106
20140310,-106
20140311,-106
20140311,-106
20140311,-106
20140311,-106
20140311,-106
20140312,-106
20140312,-106
20140312,-107
20140312,-107
20140312,-105
20140313,-105
20140313,-105
20140313,-105
20140313,-105
20140313,-105
20140314,-105
20140314,-105
20140314,-105
20140314,-105
20140314,-105
20140315,-105
20140315,-105
20140315,-105
20140315,-105
20140315,-105
20140316,-105
20140316,-105
20140316,-105
20140316,-105
20140316,-105
20140317,-105
20140317,-105
20140317,-105
20140317,-105
20140317,-105
20140318,-105
20140318,-105
20140318,-105
20140318,-105
20140318,-105
20140319,-105
20140319,-105
20140319,-105
20140319,-105
20140319,-105
20140320,-105
20140320,-105
20140320,-105
20140320,-104
20140320,-104
20140321,-104
20140321,-104
20140321,-104
20140321,-104
20140321,-104
20140322,-104
20140322,-104
20140322,-104
20140322,-104
20140322,-103
20140323,-103
20140323,-103
20140323,-103
20140323,-104
20140323,-104
20140324,-104
20140324,-104
20140324,-104
20140324,-104
20140324,-104
20140325,-104
20140325,-104
20140325,-104
20140325,-104
20140325,-108
20140326,-108
20140326,-108
20140326,-108
20140326,-104
20140327,-104
20140327,-104
20140327,-104
20140327,-104
20140327,-104
20140328,-104
20140328,-104
20140328,-104
20140328,-104
20140328,-104
20140329,-104
20140329,-104
20140329,-104
20140329,-104
20140329,-104
20140330,-104
20140330,-104
20140330,-104
20140330,-103
20140330,-103
20140331,-103
20140331,-103
20140331,-103
20140401,-103
20140401,-103
20140401,-103
20140401,-103
20140401,-103
20140402,-103
20140402,-103
20140402,-103
20140402,-104
20140402,-104
20140403,-104
20140403,-104
20140403,-104
20140403,-107
20140403,-107
20140404,-107
20140404,-107
20140404,-107
20140404,-105
20140404,-105
20140405,-105
20140405,-105
20140405,-105
20140405,-104
20140405,-104
20140406,-104
20140406,-104
20140406,-104
20140406,-104
20140406,-104
20140407,-104
20140407,-104
20140407,-104
20140407,-104
20140407,-104
20140408,-104
20140408,-104
20140408,-104
20140408,-104
20140408,-104
20140409,-104
20140409,-104
20140409,-104
20140409,-104
20140409,-104
20140410,-104
20140410,-104
20140410,-104
20140410,-104
20140411,-104
20140411,-104
20140411,-104
20140411,-104
20140411,-104
20140411,-104
20140412,-104
20140412,-104
20140412,-103
20140412,-103
20140412,-103
20140413,-103
20140413,-103
20140413,-103
20140413,-103
20140413,-103
20140414,-103
20140414,-103
20140414,-103
20140414,-103
20140414,-103
20140415,-103
20140415,-103
20140415,-103
20140415,-103
20140416,-103
20140416,-103
20140416,-103
20140416,-103
20140416,-103
20140417,-103
20140417,-103
20140417,-103
20140417,-103
20140417,-103
20140418,-103
20140418,-103
20140418,-103
20140418,-103
20140418,-103
20140419,-103
20140419,-103
20140419,-102
20140419,-102
20140419,-102
20140420,-102
20140420,-102
20140420,-102
20140421,-102
20140421,-102
20140421,-102
20140421,-102
20140421,-102
20140422,-102
20140422,-102
20140422,-101
20140422,-101
20140423,-102
20140423,-102
20140423,-102
20140423,-102
20140423,-102
20140423,-102
20140424,-102
20140424,-102
20140424,-103
20140424,-103
20140424,-103
20140425,-103
20140425,-103
20140425,-101
20140425,-101
20140425,-101
20140426,-101
20140426,-101
20140426,-101
20140426,-101
20140427,-101
20140427,-101
20140427,-101
20140427,-101
20140427,-101
20140428,-101
20140428,-101
20140428,-101
20140428,-101
20140429,-101
20140429,-101
20140429,-101
20140429,-101
20140430,-101
20140430,-101
20140430,-101
20140430,-101
20140430,-101
20140501,-101
20140501,-102
20140501,-102
20140501,-102
20140501,-102
20140502,-102
20140502,-102
20140502,-102
20140502,-103
20140503,-102
20140503,-102
20140503,-102
20140503,-102
20140503,-102
20140504,-102
20140504,-102
20140504,-102
20140504,-102
20140504,-102
20140505,-102
20140505,-102
20140505,-102
20140505,-102
20140506,-102
20140506,-102
20140506,-102
20140506,-102
20140506,-102
20140507,-102
20140507,-102
20140507,-102
20140507,-102
20140508,-102
20140508,-102
20140508,-103
20140508,-103
20140509,-103
20140509,-103
20140509,-103
20140509,-103
20140510,-103
20140510,-103
20140510,-103
20140510,-103
20140511,-103
20140511,-103
20140511,-103
20140511,-104
20140512,-104
20140512,-104
20140512,-104
20140512,-103
20140512,-103
20140513,-103
20140513,-103
20140513,-103
20140513,-103
20140513,-102
20140514,-102
20140514,-102
20140514,-102
20140514,-102
20140514,-103
20140515,-103
20140515,-103
20140515,-103
20140515,-103
20140516,-103
20140516,-104
20140516,-104
20140516,-104
20140516,-103
20140517,-103
20140517,-103
20140517,-102
20140517,-103
20140518,-103
20140518,-103
20140518,-103
20140518,-103
20140518,-103
20140519,-103
20140519,-103
20140519,-103
20140519,-103
20140520,-103
20140520,-102
20140520,-102
20140520,-103
20140520,-103
20140521,-103
20140521,-103
20140521,-103
20140521,-102
20140521,-102
20140521,-104
20140522,-104
20140522,-104
20140522,-104
20140522,-104
20140523,-104
20140523,-104
20140523,-104
20140523,-104
20140524,-104
20140524,-104
20140524,-104
20140524,-104
20140525,-104
20140525,-104
20140525,-104
20140525,-104
20140526,-104
20140526,-104
20140526,-104
20140526,-103
20140526,-103
20140527,-103
20140527,-103
20140527,-103
20140528,-103
20140528,-103
20140528,-103
20140528,-103
20140529,-103
20140529,-103
20140529,-103
20140530,-103
20140530,-103
20140530,-103
20140530,-102
20140530,-102
20140531,-102
20140531,-102
20140531,-103
20140531,-103
20140601,-103
20140601,-105
20140601,-105
20140601,-106
20140601,-106
20140602,-106
20140602,-109
20140602,-109
20140602,-109
20140602,-109
20140603,-109
20140603,-109
20140603,-109
20140603,-107
20140604,-103
20140604,-103
20140604,-103
20140604,-103
20140604,-103
20140605,-103
20140605,-103
20140605,-104
20140605,-104
20140605,-104
20140605,-104
20140606,-104
20140606,-104
20140606,-104
20140606,-104
20140607,-104
20140607,-104
20140607,-104
20140607,-104
20140608,-104
20140608,-104
20140608,-104
20140608,-104
20140608,-104
20140608,-104
20140609,-104
20140609,-104
20140609,-104
20140609,-104
20140610,-104
20140610,-104
20140610,-104
20140610,-104
20140611,-104
20140611,-104
20140611,-104
20140611,-92
20140611,-92
20140612,-92
20140612,-93
20140612,-93
20140613,-93
20140613,-93
20140613,-92
20140613,-91
20140614,-103
20140614,-103
20140614,-103
20140614,-103
20140615,-103
20140615,-103
20140615,-103
20140615,-104
20140616,-104
20140616,-104
20140616,-104
20140616,-104
20140616,-104
20140617,-104
20140617,-104
20140617,-105
20140617,-103
20140617,-98
20140618,-98
20140618,-98
20140618,-97
20140618,-96
20140619,-96
20140619,-96
20140619,-96
20140619,-96
20140620,-96
20140620,-96
20140620,-96
20140620,-95
20140620,-96
20140621,-96
20140621,-96
20140621,-96
20140621,-96
20140622,-96
20140622,-96
20140622,-96
20140622,-96
20140623,-96
20140623,-96
20140623,-96
20140623,-96
20140624,-96
20140624,-96
20140624,-96
20140624,-96
20140624,-96
20140625,-96
20140625,-96
20140625,-96
20140625,-96
20140626,-96
20140626,-96
20140626,-96
20140627,-96
20140627,-96
20140627,-96
20140627,-96
20140628,-97
20140628,-97
20140628,-98
20140628,-98
20140629,-98
20140629,-98
20140629,-98
20140629,-98
20140629,-97
20140630,-97
20140630,-97
20140630,-96
20140630,-96
20140701,-96
20140701,-96
20140701,-97
20140701,-97
20140702,-97
20140702,-97
20140702,-97
20140702,-97
20140703,-97
20140703,-97
20140703,-97
20140703,-97
20140703,-97
20140704,-97
20140704,-97
20140704,-97
20140704,-97
20140705,-97
20140705,-97
20140705,-97
20140705,-98
20140706,-98
20140706,-98
20140706,-98
20140706,-99
20140706,-99
20140707,-99
20140707,-99
20140707,-99
20140707,-99
20140708,-99
20140708,-99
20140708,-99
20140708,-101
20140709,-100
20140709,-100
20140709,-100
20140709,-98
20140710,-98
20140710,-99
20140710,-98
20140711,-99
20140711,-99
20140711,-99
20140711,-99
20140712,-99
20140712,-98
20140712,-99
20140712,-99
20140712,-99
20140713,-99
20140713,-100
20140713,-100
20140713,-100
20140713,-100
20140714,-100
20140714,-100
20140714,-99
20140714,-99
20140715,-99
20140715,-99
20140715,-99
20140715,-99
20140715,-100
20140716,-99
20140716,-99
20140716,-100
20140716,-100
20140717,-100
20140717,-100
20140717,-100
20140717,-100
20140718,-100
20140718,-100
20140718,-99
20140718,-99
20140719,-98
20140719,-95
20140719,-88
20140719,-88
20140719,-88
20140720,-88
20140720,-88
20140720,-88
20140720,-88
20140721,-88
20140721,-88
20140721,-88
20140721,-91
20140722,-91
20140722,-90
20140722,-90
20140722,-90
20140722,-90
20140723,-87
20140723,-87
20140723,-87
20140723,-87
20140724,-87
20140724,-89
20140724,-89
20140725,-89
20140725,-89
20140725,-87
20140725,-87
20140726,-87
20140726,-87
20140726,-100
20140726,-100
20140726,-101
20140727,-101
20140727,-101
20140727,-103
20140727,-103
20140727,-104
20140727,-103
20140728,-103
20140728,-103
20140728,-104
20140728,-104
20140729,-103
20140729,-103
20140729,-104
20140729,-103
20140729,-103
20140730,-103
20140730,-103
20140730,-103
20140730,-103
20140731,-103
20140731,-103
20140731,-104
20140731,-103
20140801,-103
20140801,-103
20140801,-103
20140801,-102
20140801,-103
20140802,-103
20140802,-103
20140802,-103
20140802,-103
20140802,-102
20140803,-102
20140803,-102
20140803,-102
20140803,-101
20140804,-101
20140804,-101
20140804,-101
20140804,-101
20140804,-102
20140805,-102
20140805,-103
20140805,-103
20140806,-103
20140806,-103
20140806,-103
20140806,-103
20140807,-103
20140807,-103
20140807,-103
20140807,-102
20140807,-102
20140808,-102
20140808,-99
20140808,-100
20140808,-100
20140809,-100
20140809,-100
20140809,-99
20140809,-101
20140810,-101
20140810,-102
20140810,-106
20140810,-107
20140810,-107
20140811,-107
20140811,-107
20140811,-107
20140811,-107
20140812,-106
20140812,-103
20140812,-103
20140812,-103
20140812,-102
20140813,-102
20140813,-102
20140813,-102
20140813,-102
20140814,-102
20140814,-102
20140814,-103
20140814,-104
20140815,-104
20140815,-105
20140815,-104
20140815,-104
20140816,-104
20140816,-104
20140816,-103
20140816,-104
20140816,-104
20140817,-104
20140817,-104
20140817,-103
20140817,-103
20140818,-104
20140818,-104
20140818,-104
20140818,-104
20140819,-103
20140819,-105
20140819,-105
20140819,-105
20140819,-105
20140820,-106
20140820,-106
20140820,-106
20140820,-106
20140821,-106
20140821,-106
20140821,-106
20140821,-106
20140822,-105
20140822,-105
20140822,-105
20140822,-105
20140823,-105
20140823,-105
20140823,-105
20140823,-106
20140823,-107
20140824,-109
20140824,-103
20140824,-102
20140824,-107
20140824,-108
20140825,-106
20140825,-97
20140825,-97
20140825,-97
20140825,-97
20140825,-106
20140826,-106
20140826,-106
20140826,-106
20140826,-106
20140827,-91
20140827,-91
20140827,-91
20140827,-93
20140828,-93
20140828,-93
20140828,-93
20140828,-91
20140829,-91
20140829,-91
20140829,-91
20140830,-91
20140830,-91
20140830,-91
20140830,-92
20140831,-92
20140831,-92
20140831,-92
20140831,-102
20140831,-104
20140901,-104
20140901,-104
20140901,-105
20140901,-106
20140902,-106
20140902,-106
20140902,-106
20140902,-106
20140902,-106
20140903,-106
20140903,-106
20140903,-106
20140903,-110
20140903,-110
20140904,-110
20140904,-110
20140904,-111
20140904,-111
20140905,-111
20140905,-111
20140905,-111
20140905,-110
20140905,-105
20140905,-112
20140906,-112
20140906,-112
20140906,-111
20140906,-111
20140906,-111
20140907,-111
20140907,-111
20140907,-113
20140907,-114
20140908,-111
20140908,-111
20140908,-111
20140908,-110
20140908,-108
20140908,-111
20140909,-111
20140909,-111
20140909,-113
20140909,-115
20140909,-114
20140910,-114
20140910,-114
20140910,-115
20140910,-113
20140911,-102
20140911,-101
20140911,-101
20140911,-101
20140911,-100
20140912,-100
20140912,-100
20140912,-99
20140912,-98
20140913,-93
20140913,-83
20140913,-83
20140913,-83
20140913,-86
20140914,-86
20140914,-86
20140914,-87
20140914,-91
20140915,-92
20140915,-93
20140915,-93
20140915,-94
20140915,-95
20140915,-93
20140915,-93
20140915,-93
20140916,-97
20140916,-97
20140916,-97
20140916,-97
20140916,-97
20140917,-97
20140917,-97
20140917,-97
20140917,-97
20140918,-97
20140918,-97
20140918,-97
20140918,-97
20140919,-97
20140919,-97
20140919,-100
20140919,-101
20140920,-101
20140920,-101
20140920,-101
20140920,-102
20140921,-103
20140921,-103
20140921,-103
20140921,-103
20140922,-103
20140922,-103
20140922,-103
20140922,-104
20140922,-105
20140923,-105
20140923,-105
20140923,-105
20140923,-105
20140924,-105
20140924,-105
20140924,-105
20140924,-105
20140925,-105
20140925,-105
20140925,-105
20140925,-105
20140926,-105
20140926,-105
20140926,-105
20140926,-105
20140926,-105
20140926,-105
20140926,-105
20140927,-105
20140927,-105
20140927,-105
20140927,-105
20140928,-105
20140928,-105
20140928,-105
20140928,-105
20140929,-101
20140929,-101
20140929,-101
20140929,-101
20140930,-101
20140930,-101
20140930,-101
20140930,-101
20140930,-101
20140930,-101
20141001,-101
20141001,-101
20141001,-101
20141001,-101
20141001,-101
20141002,-101
20141002,-101
20141002,-101
20141002,-101
20141003,-101
20141003,-101
20141003,-101
20141003,-101
20141004,-101
20141004,-101
20141004,-101
20141004,-101
20141005,-101
20141005,-101
20141005,-101
20141005,-101
20141006,-101
20141006,-101
20141006,-101
20141006,-101
20141007,-101
20141007,-101
20141007,-101
20141007,-101
20141008,-101
20141008,-101
20141008,-101
20141009,-101
20141009,-101
20141009,-101
20141010,-101
20141010,-101
20141010,-101
20141010,-101
20141011,-94
20141011,-93
20141011,-93
20141011,-93
20141011,-93
20141012,-93
20141012,-95
20141012,-95
20141012,-96
20141012,-96
20141013,-96
20141013,-96
20141013,-95
20141013,-95
20141014,-96
20141014,-96
20141014,-96
20141014,-96
20141014,-96
20141015,-96
20141015,-96
20141015,-97
20141015,-96
20141016,-96
20141016,-96
20141016,-95
20141017,-95
20141017,-95
20141017,-94
20141017,-95
20141018,-93
20141018,-93
20141018,-93
20141018,-94
20141018,-92
20141019,-91
20141019,-91
20141019,-91
20141019,-92
20141019,-94
20141019,-94
20141020,-94
20141020,-94
20141020,-95
20141020,-95
20141021,-95
20141021,-95
20141021,-95
20141021,-95
20141022,-95
20141022,-95
20141022,-95
20141022,-95
20141022,-95
20141023,-95
20141023,-95
20141023,-93
20141023,-93
20141023,-93
20141023,-92
20141023,-105
20141023,-96
20141023,-96
20141023,-96
20141024,-96
20141024,-96
20141024,-96
20141024,-96
20141024,-96
20141024,-96
20141024,-96
20141025,-96
20141025,-96
20141025,-96
20141025,-96
20141025,-96
20141026,-94
20141026,-94
20141026,-94
20141026,-94
20141026,-95
20141027,-95
20141027,-95
20141027,-95
20141027,-95
20141027,-95
20141028,-95
20141028,-95
20141028,-95
20141028,-95
20141029,-95
20141029,-95
20141029,-95
20141029,-95
20141029,-95
20141030,-95
20141030,-94
20141030,-94
20141030,-94
20141030,-95
20141031,-95
20141031,-95
20141031,-95
20141031,-94
20141101,-96
20141101,-96
20141101,-96
20141101,-96
20141101,-96
20141101,-96
20141102,-96
20141102,-96
20141102,-96
20141102,-96
20141102,-96
20141103,-96
20141103,-96
20141103,-96
20141103,-96
20141103,-96
20141103,-96
20141104,-96
20141104,-96
20141104,-96
20141104,-96
20141105,-96
20141105,-96
20141105,-96
20141105,-96
20141106,-96
20141106,-96
20141106,-96
20141106,-96
20141106,-96
20141107,-96
20141107,-96
20141107,-96
20141107,-96
20141107,-96
20141108,-96
