Date,Value
20140312,3.235
20140313,3.235
20140313,3.235
20140313,3.235
20140313,3.236
20140313,3.236
20140314,3.236
20140314,3.236
20140314,3.234
20140314,3.232
20140314,3.23
20140315,3.23
20140315,3.23
20140315,3.23
20140315,3.23
20140315,3.231
20140316,3.231
20140316,3.231
20140316,3.231
20140316,3.234
20140316,3.234
20140317,3.234
20140317,3.234
20140317,3.234
20140317,3.236
20140317,3.236
20140318,3.236
20140318,3.236
20140318,3.236
20140318,3.234
20140318,3.234
20140319,3.234
20140319,3.234
20140319,3.234
20140319,3.234
20140319,3.234
20140320,3.234
20140320,3.234
20140320,3.233
20140320,3.234
20140320,3.234
20140321,3.234
20140321,3.234
20140321,3.234
20140321,3.233
20140321,3.233
20140322,3.233
20140322,3.233
20140322,3.233
20140322,3.233
20140322,3.242
20140323,3.242
20140323,3.242
20140323,3.242
20140323,3.241
20140323,3.24
20140324,3.24
20140324,3.24
20140324,3.24
20140324,3.24
20140324,3.24
20140325,3.24
20140325,3.24
20140325,3.239
20140325,3.239
20140325,3.169
20140326,3.169
20140326,3.169
20140326,3.169
20140326,3.237
20140327,3.237
20140327,3.237
20140327,3.236
20140327,3.236
20140327,3.236
20140328,3.236
20140328,3.236
20140328,3.236
20140328,3.254
20140328,3.254
20140329,3.254
20140329,3.254
20140329,3.254
20140329,3.254
20140329,3.254
20140330,3.254
20140330,3.254
20140330,3.259
20140330,3.259
20140330,3.259
20140331,3.259
20140331,3.259
20140331,3.254
20140401,3.254
20140401,3.254
20140401,3.253
20140401,3.254
20140401,3.253
20140402,3.253
20140402,3.253
20140402,3.253
20140402,3.251
20140402,3.228
20140403,3.228
20140403,3.228
20140403,3.228
20140403,3.105
20140403,3.105
20140404,3.105
20140404,3.105
20140404,3.105
20140404,3.228
20140404,3.228
20140405,3.228
20140405,3.228
20140405,3.228
20140405,3.228
20140405,3.228
20140406,3.228
20140406,3.228
20140406,3.228
20140406,3.228
20140406,3.228
20140407,3.228
20140407,3.228
20140407,3.228
20140407,3.228
20140407,3.228
20140408,3.228
20140408,3.228
20140408,3.228
20140408,3.231
20140408,3.231
20140409,3.231
20140409,3.231
20140409,3.23
20140409,3.229
20140409,3.229
20140410,3.229
20140410,3.229
20140410,3.229
20140410,3.23
20140411,3.23
20140411,3.23
20140411,3.23
20140411,3.23
20140411,3.23
20140411,3.231
20140412,3.231
20140412,3.231
20140412,3.23
20140412,3.23
20140412,3.255
20140413,3.255
20140413,3.255
20140413,3.255
20140413,3.255
20140413,3.255
20140414,3.255
20140414,3.255
20140414,3.255
20140414,3.255
20140414,3.26
20140415,3.26
20140415,3.26
20140415,3.26
20140415,3.26
20140416,3.26
20140416,3.26
20140416,3.26
20140416,3.26
20140416,3.262
20140417,3.262
20140417,3.262
20140417,3.261
20140417,3.264
20140417,3.264
20140418,3.264
20140418,3.264
20140418,3.263
20140418,3.264
20140418,3.264
20140419,3.264
20140419,3.264
20140419,3.264
20140419,3.267
20140419,3.268
20140420,3.268
20140420,3.268
20140420,3.268
20140421,3.268
20140421,3.268
20140421,3.267
20140421,3.269
20140421,3.27
20140422,3.27
20140422,3.27
20140422,3.269
20140422,3.269
20140423,3.27
20140423,3.27
20140423,3.27
20140423,3.27
20140423,3.27
20140423,3.27
20140424,3.27
20140424,3.27
20140424,3.27
20140424,3.27
20140424,3.27
20140425,3.27
20140425,3.27
20140425,3.271
20140425,3.271
20140425,3.271
20140426,3.271
20140426,3.271
20140426,3.27
20140426,3.29
20140427,3.29
20140427,3.29
20140427,3.29
20140427,3.29
20140427,3.29
20140428,3.29
20140428,3.29
20140428,3.29
20140428,3.29
20140429,3.29
20140429,3.29
20140429,3.29
20140429,3.29
20140430,3.289
20140430,3.297
20140430,3.297
20140430,3.296
20140430,3.296
20140501,3.299
20140501,3.299
20140501,3.299
20140501,3.299
20140501,3.3
20140502,3.301
20140502,3.301
20140502,3.3
20140502,3.205
20140503,3.215
20140503,3.215
20140503,3.215
20140503,3.216
20140503,3.313
20140504,3.313
20140504,3.313
20140504,3.318
20140504,3.318
20140504,3.318
20140505,3.318
20140505,3.318
20140505,3.227
20140505,3.227
20140506,3.229
20140506,3.229
20140506,3.229
20140506,3.321
20140506,3.321
20140507,3.321
20140507,3.2
20140507,3.2
20140507,3.2
20140508,3.2
20140508,3.2
20140508,3.264
20140508,3.267
20140509,3.267
20140509,3.267
20140509,3.267
20140509,3.267
20140510,3.267
20140510,3.267
20140510,3.246
20140510,3.246
20140511,3.246
20140511,3.246
20140511,3.23
20140511,3.23
20140512,3.23
20140512,3.226
20140512,3.226
20140512,3.304
20140512,3.304
20140513,3.304
20140513,3.305
20140513,3.304
20140513,3.303
20140513,3.303
20140514,3.303
20140514,3.304
20140514,3.304
20140514,3.303
20140514,3.303
20140515,3.303
20140515,3.303
20140515,3.303
20140515,3.303
20140516,3.213
20140516,3.213
20140516,3.213
20140516,3.214
20140516,3.223
20140517,3.223
20140517,3.223
20140517,3.311
20140517,3.292
20140518,3.292
20140518,3.292
20140518,3.292
20140518,3.292
20140518,3.292
20140519,3.292
20140519,3.292
20140519,3.292
20140519,3.292
20140520,3.292
20140520,3.31
20140520,3.31
20140520,3.31
20140520,3.31
20140521,3.31
20140521,3.307
20140521,3.307
20140521,3.31
20140521,3.31
20140521,3.152
20140522,3.152
20140522,3.152
20140522,3.151
20140522,3.151
20140523,3.151
20140523,3.151
20140523,3.151
20140523,3.151
20140524,3.151
20140524,3.151
20140524,3.151
20140524,3.151
20140525,3.151
20140525,3.151
20140525,3.151
20140525,3.151
20140526,3.151
20140526,3.151
20140526,3.152
20140526,3.285
20140526,3.292
20140527,3.292
20140527,3.291
20140527,3.291
20140528,3.291
20140528,3.291
20140528,3.296
20140528,3.296
20140529,3.296
20140529,3.291
20140529,3.291
20140530,3.291
20140530,3.291
20140530,3.291
20140530,3.3
20140530,3.3
20140531,3.3
20140531,3.3
20140531,3.148
20140531,3.155
20140601,3.154
20140601,3.136
20140601,3.136
20140601,3.135
20140601,3.135
20140602,3.135
20140602,3.134
20140602,3.134
20140602,3.134
20140602,3.134
20140603,3.134
20140603,3.134
20140603,3.134
20140603,3.134
20140604,3.152
20140604,3.152
20140604,3.152
20140604,3.163
20140604,3.163
20140605,3.163
20140605,3.163
20140605,3.133
20140605,3.125
20140605,3.12
20140605,3.119
20140606,3.119
20140606,3.119
20140606,3.127
20140606,3.116
20140607,3.116
20140607,3.116
20140607,3.11
20140607,3.109
20140608,3.109
20140608,3.109
20140608,3.109
20140608,3.108
20140608,3.104
20140608,3.104
20140609,3.104
20140609,3.104
20140609,3.104
20140609,3.104
20140610,3.104
20140610,3.104
20140610,3.104
20140610,3.104
20140611,3.104
20140611,3.104
20140611,3.104
20140611,3.335
20140611,3.337
20140612,3.337
20140612,3.337
20140612,3.337
20140613,3.337
20140613,3.337
20140613,3.337
20140613,3.381
20140614,3.252
20140614,3.252
20140614,3.26
20140614,3.26
20140615,3.26
20140615,3.26
20140615,3.253
20140615,3.136
20140616,3.137
20140616,3.137
20140616,3.137
20140616,3.137
20140616,3.137
20140617,3.137
20140617,3.137
20140617,3.137
20140617,3.174
20140617,3.272
20140618,3.272
20140618,3.272
20140618,3.272
20140618,3.272
20140619,3.272
20140619,3.272
20140619,3.269
20140619,3.269
20140620,3.269
20140620,3.269
20140620,3.269
20140620,3.269
20140620,3.4
20140621,3.4
20140621,3.4
20140621,3.393
20140621,3.393
20140622,3.393
20140622,3.393
20140622,3.4
20140622,3.4
20140623,3.4
20140623,3.4
20140623,3.392
20140623,3.392
20140624,3.392
20140624,3.392
20140624,3.388
20140624,3.388
20140624,3.388
20140625,3.388
20140625,3.388
20140625,3.388
20140625,3.388
20140626,3.388
20140626,3.388
20140626,3.388
20140627,3.388
20140627,3.388
20140627,3.388
20140627,3.379
20140628,3.263
20140628,3.263
20140628,3.259
20140628,3.258
20140629,3.258
20140629,3.258
20140629,3.258
20140629,3.257
20140629,3.268
20140630,3.268
20140630,3.268
20140630,3.239
20140630,3.239
20140701,3.239
20140701,3.239
20140701,3.268
20140701,3.268
20140702,3.268
20140702,3.268
20140702,3.268
20140702,3.268
20140703,3.268
20140703,3.301
20140703,3.301
20140703,3.301
20140703,3.301
20140704,3.301
20140704,3.301
20140704,3.353
20140704,3.353
20140705,3.353
20140705,3.353
20140705,3.353
20140705,3.353
20140706,3.353
20140706,3.353
20140706,3.354
20140706,3.357
20140706,3.357
20140707,3.357
20140707,3.357
20140707,3.357
20140707,3.357
20140708,3.357
20140708,3.357
20140708,3.357
20140708,3.357
20140709,3.357
20140709,3.357
20140709,3.361
20140709,3.361
20140710,3.361
20140710,3.36
20140710,3.36
20140711,3.36
20140711,3.358
20140711,3.358
20140711,3.358
20140712,3.358
20140712,3.388
20140712,3.313
20140712,3.313
20140712,3.313
20140713,3.313
20140713,3.306
20140713,3.306
20140713,3.312
20140713,3.312
20140714,3.312
20140714,3.312
20140714,3.224
20140714,3.224
20140715,3.224
20140715,3.224
20140715,3.216
20140715,3.232
20140715,3.232
20140716,3.232
20140716,3.232
20140716,3.318
20140716,3.318
20140717,3.318
20140717,3.318
20140717,3.318
20140717,3.318
20140718,3.318
20140718,3.318
20140718,3.318
20140718,3.318
20140719,3.254
20140719,3.331
20140719,3.415
20140719,3.415
20140719,3.415
20140720,3.415
20140720,3.415
20140720,3.415
20140720,3.415
20140721,3.415
20140721,3.412
20140721,3.413
20140721,3.333
20140722,3.333
20140722,3.332
20140722,3.332
20140722,3.331
20140722,3.331
20140723,3.411
20140723,3.409
20140723,3.409
20140723,3.409
20140724,3.409
20140724,3.364
20140724,3.364
20140725,3.364
20140725,3.364
20140725,3.384
20140725,3.384
20140726,3.384
20140726,3.384
20140726,3.171
20140726,3.162
20140726,3.148
20140727,3.146
20140727,3.146
20140727,3.146
20140727,3.146
20140727,3.141
20140727,3.115
20140728,3.115
20140728,3.115
20140728,3.115
20140728,3.115
20140729,3.115
20140729,3.115
20140729,3.086
20140729,3.086
20140729,3.086
20140730,3.086
20140730,3.088
20140730,3.088
20140730,3.088
20140731,3.088
20140731,3.088
20140731,3.096
20140731,3.096
20140801,3.096
20140801,3.096
20140801,3.096
20140801,3.096
20140801,3.096
20140802,3.096
20140802,3.096
20140802,3.096
20140802,3.095
20140802,3.095
20140803,3.095
20140803,3.095
20140803,3.095
20140803,3.095
20140804,3.095
20140804,3.095
20140804,3.095
20140804,3.095
20140804,3.095
20140805,3.095
20140805,3.095
20140805,3.095
20140806,3.095
20140806,3.095
20140806,3.095
20140806,3.095
20140807,3.095
20140807,3.095
20140807,3.096
20140807,3.096
20140807,3.096
20140808,3.096
20140808,3.186
20140808,3.186
20140808,3.186
20140809,3.186
20140809,3.186
20140809,3.181
20140809,3.181
20140810,3.181
20140810,3.181
20140810,3.253
20140810,3.162
20140810,3.162
20140811,3.162
20140811,3.162
20140811,3.162
20140811,3.162
20140812,3.162
20140812,3.162
20140812,3.162
20140812,3.162
20140812,3.162
20140813,3.162
20140813,3.162
20140813,3.16
20140813,3.16
20140814,3.16
20140814,3.16
20140814,3.158
20140814,3.158
20140815,3.158
20140815,3.158
20140815,3.162
20140815,3.162
20140816,3.162
20140816,3.162
20140816,3.163
20140816,3.163
20140816,3.163
20140817,3.163
20140817,3.163
20140817,3.161
20140817,3.161
20140818,3.161
20140818,3.163
20140818,3.163
20140818,3.163
20140819,3.254
20140819,3.216
20140819,3.218
20140819,3.127
20140819,3.127
20140820,3.127
20140820,3.127
20140820,3.122
20140820,3.122
20140821,3.122
20140821,3.122
20140821,3.122
20140821,3.122
20140822,3.122
20140822,3.122
20140822,3.127
20140822,3.127
20140823,3.127
20140823,3.127
20140823,3.108
20140823,3.108
20140823,3.108
20140824,3.108
20140824,3.24
20140824,3.24
20140824,3.109
20140824,3.109
20140825,3.125
20140825,3.254
20140825,3.254
20140825,3.254
20140825,3.273
20140825,3.144
20140826,3.144
20140826,3.144
20140826,3.144
20140826,3.214
20140827,3.454
20140827,3.454
20140827,3.454
20140827,3.454
20140828,3.454
20140828,3.454
20140828,3.454
20140828,3.454
20140829,3.454
20140829,3.454
20140829,3.454
20140830,3.454
20140830,3.454
20140830,3.454
20140830,3.454
20140831,3.454
20140831,3.454
20140831,3.454
20140831,3.212
20140831,3.219
20140901,3.219
20140901,3.219
20140901,3.219
20140901,3.115
20140902,3.115
20140902,3.115
20140902,3.115
20140902,3.115
20140902,3.115
20140903,3.115
20140903,3.115
20140903,3.115
20140903,3.123
20140903,3.123
20140904,3.123
20140904,3.123
20140904,3.118
20140904,3.118
20140905,3.22
20140905,3.22
20140905,3.22
20140905,3.22
20140905,3.208
20140905,2.991
20140906,2.991
20140906,2.991
20140906,2.991
20140906,3.006
20140906,3.031
20140907,3.031
20140907,3.031
20140907,3.03
20140907,3.03
20140908,3.131
20140908,3.131
20140908,3.131
20140908,3.136
20140908,3.135
20140908,3.086
20140909,3.086
20140909,3.086
20140909,3.082
20140909,3.082
20140909,2.995
20140910,2.995
20140910,2.995
20140910,2.995
20140910,2.995
20140911,3.31
20140911,3.401
20140911,3.401
20140911,3.401
20140911,3.401
20140912,3.401
20140912,3.401
20140912,3.401
20140912,3.484
20140913,3.484
20140913,3.686
20140913,3.686
20140913,3.67
20140913,3.778
20140914,3.778
20140914,3.778
20140914,3.896
20140914,4.049
20140915,4.011
20140915,4.012
20140915,4.012
20140915,4.012
20140915,4.011
20140915,3.802
