Date,Value
20180606,12700
20180607,13900
20180608,13400
20180609,14200
20180610,12100
20180611,13200
20180612,12100
20180613,13800
20180614,12400
20180615,13500
20180616,12700
20180617,12000
20180618,12600
20180619,12800
20180620,12400
20180621,12900
20180622,12000
20180624,13200
20180625,12300
20180626,11900
20180627,11900
20180628,11900
20180629,11700
20180630,13300
20180702,11700
20180703,12000
20180704,12100
20180705,11800
20180708,11800
20180709,12100
20180710,11900
20180711,11800
20180712,12800
20180713,12400
20180714,13000
20180715,13100
20180717,12400
20180718,12000
20180719,11900
20180719,12800
20180726,12200
20180729,12400
20180731,12600
20180801,13600
20180805,13600
20180806,13800
20180807,12400
20180809,13200
20180812,11900
20180815,12500
20180816,12400
20180817,12300
20180818,13200
20180819,13900
20180820,12300
20180821,12600
20180822,12000
20180823,11400
20180826,12500
20180827,12400
20180828,11500
20180829,11300
20180831,11700
20180903,12100
20180904,11700
20180905,12000
20180908,13000
20180909,11700
20180911,12400
20180912,13200
20180913,12000
20180914,14200
20180915,13600
20180917,13100
20180918,12700
20180919,12200
20180920,12800
20180923,12400
20180924,12400
20180925,13300
20180926,13300
20180927,13000
20180928,14400
20180929,15800
20180930,14700
20181003,16400
20181004,14700
20181005,14800
20181006,13600
20181007,14000
20181007,16200
20181008,12300
20181009,14000
20181010,15100
20181011,14000
20181015,12400
20181017,13900
20181018,13400
20181018,13800
20181019,13800
20181020,14700
20181021,28000
20181022,14200
20181023,13400
20181024,13800
20181027,12300
20181028,13600
20181030,13600
20181030,14900
20181102,12000
20181104,12100
20181105,11800
20181107,13200
20181111,12600
20181113,13100
20181221,13300
20190116,16600
20190117,15800
20190202,14600
20190215,15800
20190216,17500
20190306,17500
20190307,18200
20190314,19300
20190316,16800
20190319,16600
20190321,16700
20190323,18900
20190326,16500
20190328,17100
20190330,16600
20190331,18000
20190402,16000
20190404,15800
20190406,15500
20190411,17100
20190420,16600
20190421,17100
20190423,16300
20190425,16200
20190508,15700
20190510,15700
20190513,18000
20190515,15700
20190517,16000
20190519,22500
20190520,19000
20190523,20000
