Date,Value
20121112,-239
20121112,-239
20121113,-239
20121113,-239
20121113,-239
20121113,-239
20121113,-239
20121113,-239
20121113,-239
20121113,-239
20121113,-239
20121114,-239
20121114,-239
20121114,-239
20121114,-239
20121114,-239
20121114,-239
20121114,-239
20121114,-239
20121114,-239
20121115,-239
20121115,-239
20121115,-239
20121115,-239
20121115,-239
20121115,-239
20121115,-239
20121115,-239
20121115,-239
20121116,-239
20121116,-239
20121116,-239
20121116,-239
20121116,-239
20121116,-239
20121116,-239
20121116,-239
20121116,-239
20121117,-239
20121117,-239
20121117,-238
20121117,-238
20121117,-238
20121117,-238
20121117,-238
20121117,-238
20121117,-238
20121118,-239
20121118,-237
20121118,-237
20121118,-237
20121118,-237
20121118,-237
20121118,-237
20121118,-237
20121118,-237
20121119,-237
20121119,-236
20121119,-236
20121119,-236
20121119,-236
20121119,-236
20121119,-236
20121119,-236
20121120,-236
20121120,-236
20121120,-236
20121120,-236
20121120,-236
20121120,-236
20121121,-243
20121121,-243
20121121,-243
20121121,-243
20121121,-243
20121121,-243
20121121,-243
20121121,-243
20121121,-243
20121122,-243
20121122,-243
20121122,-243
20121122,-240
20121122,-240
20121122,-240
20121122,-240
20121122,-240
20121122,-240
20121123,-240
20121123,-232
20121123,-232
20121123,-232
20121123,-232
20121123,-232
20121123,-232
20121123,-232
20121123,-232
20121124,-232
20121124,-232
20121124,-233
20121124,-240
20121124,-240
20121124,-240
20121124,-240
20121124,-240
20121124,-240
20121125,-240
20121125,-240
20121125,-240
20121125,-239
20121125,-233
20121125,-233
20121125,-233
20121125,-233
20121125,-233
20121126,-233
20121126,-233
20121126,-233
20121126,-239
20121126,-239
20121126,-239
20121126,-239
20121126,-239
20121126,-239
20121127,-239
20121127,-239
20121127,-239
20121127,-239
20121127,-239
20121127,-239
20121127,-239
20121127,-239
20121128,-239
20121128,-239
20121128,-238
20121128,-234
20121128,-234
20121128,-234
20121128,-234
20121128,-234
20121128,-234
20121129,-234
20121129,-234
20121129,-235
20121129,-235
20121129,-235
20121129,-241
20121129,-241
20121129,-241
20121129,-241
20121130,-241
20121130,-241
20121130,-240
20121130,-242
20121130,-242
20121130,-242
20121130,-242
20121130,-242
20121130,-242
20121201,-242
20121201,-242
20121201,-242
20121201,-242
20121201,-243
20121201,-243
20121201,-243
20121201,-243
20121201,-243
20121202,-243
20121202,-243
20121202,-243
20121202,-243
20121202,-243
20121202,-243
20121202,-243
20121202,-243
20121203,-243
20121203,-243
20121203,-243
20121203,-243
20121203,-243
20121203,-243
20121203,-243
20121204,-243
20121204,-243
20121204,-243
20121204,-243
20121204,-243
20121204,-239
20121204,-239
20121204,-239
20121204,-239
20121205,-239
20121205,-239
20121205,-239
20121205,-239
20121205,-239
20121205,-239
20121205,-239
20121205,-239
20121205,-239
20121206,-239
20121206,-239
20121206,-239
20121206,-239
20121206,-239
20121206,-239
20121206,-239
20121206,-239
20121207,-239
20121207,-239
20121207,-239
20121207,-239
20121207,-239
20121207,-239
20121207,-239
20121207,-239
20121208,-239
20121208,-240
20121208,-240
20121208,-240
20121208,-240
20121208,-240
20121208,-240
20121208,-240
20121209,-239
20121209,-239
20121209,-239
20121209,-239
20121209,-239
20121209,-239
20121209,-239
20121209,-239
20121210,-239
20121210,-239
20121210,-239
20121210,-239
20121210,-239
20121210,-239
20121210,-239
20121210,-239
20121211,-239
20121211,-239
20121211,-239
20121211,-239
20121211,-239
20121211,-239
20121211,-239
20121211,-239
20121212,-239
20121212,-239
20121212,-239
20121212,-239
20121212,-239
20121212,-239
20121212,-239
20121212,-239
20121213,-239
20121213,-239
20121213,-239
20121213,-239
20121213,-239
20121213,-239
20121213,-239
20121213,-239
20121214,-239
20121214,-239
20121214,-239
20121214,-239
20121214,-239
20121214,-239
20121214,-239
20121214,-239
20121215,-239
20121215,-238
20121215,-237
20121215,-237
20121215,-237
20121215,-237
20121215,-237
20121215,-237
20121216,-237
20121216,-238
20121216,-238
20121217,-238
20121217,-238
20121217,-238
20121218,-238
20121218,-238
20121218,-238
20121218,-238
20121218,-238
20121218,-238
20121218,-238
20121218,-238
20121219,-238
20121219,-238
20121219,-238
20121219,-238
20121219,-238
20121219,-238
20121219,-238
20121219,-238
20121220,-238
20121220,-238
20121220,-238
20121220,-238
20121220,-238
20121220,-238
20121220,-238
20121220,-238
20121221,-238
20121221,-238
20121221,-238
20121221,-238
20121221,-238
20121221,-238
20121221,-238
20121221,-238
20121222,-238
20121222,-238
20121222,-238
20121222,-238
20121222,-238
20121222,-238
20121222,-238
20121222,-238
20121223,-238
20121223,-238
20121223,-238
20121223,-238
20121223,-238
20121223,-238
20121223,-238
20121223,-238
20121224,-238
20121224,-238
20121224,-238
20121224,-238
20121224,-238
20121224,-238
20121224,-238
20121224,-238
20121225,-238
20121225,-238
20121225,-238
20121225,-238
20121225,-238
20121225,-238
20121225,-238
20121225,-238
20121226,-236
20121226,-236
20121226,-236
20121226,-236
20121226,-236
20121226,-236
20121226,-236
20121226,-237
20121227,-237
20121227,-237
20121227,-237
20121227,-238
20121227,-238
20121227,-238
20121227,-238
20121227,-238
20121227,-238
20121228,-238
20121228,-238
20121228,-238
20121228,-238
20121228,-238
20121228,-238
20121228,-238
20121228,-238
20121229,-237
20121229,-237
20121229,-237
20121229,-237
20121229,-237
20121229,-237
20121229,-237
20121229,-237
20121230,-237
20121230,-238
20121230,-238
20121230,-238
20121230,-238
20121230,-238
20121230,-238
20121230,-238
20121231,-238
20121231,-238
20121231,-238
20121231,-238
20121231,-238
20121231,-238
20121231,-238
20121231,-238
20130101,-238
20130101,-238
20130101,-238
20130101,-238
20130101,-238
20130101,-238
20130101,-238
20130101,-238
20130102,-238
20130102,-238
20130102,-238
20130102,-238
20130102,-238
20130102,-238
20130102,-238
20130102,-238
20130103,-238
20130103,-238
20130103,-238
20130103,-238
20130103,-238
20130103,-238
20130103,-238
20130103,-238
20130104,-238
20130104,-238
20130104,-238
20130104,-238
20130104,-238
20130104,-238
20130104,-238
20130104,-238
20130105,-238
20130105,-238
20130105,-236
20130105,-236
20130105,-236
20130105,-236
20130105,-236
20130105,-236
20130106,-236
20130106,-236
20130106,-236
20130106,-236
20130106,-236
20130106,-236
20130106,-236
20130106,-236
20130107,-236
20130107,-236
20130107,-236
20130107,-236
20130107,-236
20130107,-236
20130107,-236
20130107,-236
20130108,-236
20130108,-236
20130108,-236
20130108,-236
20130108,-236
20130108,-236
20130108,-236
20130108,-236
20130109,-236
20130109,-237
20130109,-236
20130109,-236
20130109,-236
20130109,-236
20130109,-236
20130109,-236
20130110,-236
20130110,-236
20130110,-236
20130110,-236
20130110,-236
20130110,-236
20130110,-236
20130110,-236
20130111,-236
20130111,-236
20130111,-236
20130111,-236
20130111,-236
20130111,-236
20130111,-236
20130111,-236
20130112,-236
20130112,-235
20130112,-235
20130112,-235
20130112,-235
20130112,-235
20130112,-235
20130112,-235
20130113,-235
20130113,-234
20130113,-234
20130113,-237
20130113,-237
20130113,-237
20130113,-237
20130113,-237
20130114,-237
20130114,-237
20130114,-237
20130114,-237
20130114,-237
20130114,-237
20130114,-237
20130114,-237
20130115,-237
20130115,-236
20130115,-237
20130115,-237
20130115,-237
20130115,-237
20130115,-237
20130115,-237
20130116,-237
20130116,-237
20130116,-238
20130116,-238
20130116,-238
20130116,-238
20130116,-238
20130116,-238
20130117,-238
20130117,-238
20130117,-238
20130117,-238
20130117,-238
20130117,-238
20130117,-238
20130117,-238
20130118,-238
20130118,-238
20130118,-236
20130118,-235
20130118,-235
20130118,-235
20130118,-235
20130118,-235
20130119,-235
20130119,-235
20130119,-236
20130119,-236
20130119,-236
20130119,-236
20130119,-236
20130119,-236
20130120,-236
20130120,-237
20130120,-237
20130120,-237
20130120,-237
20130120,-237
20130120,-237
20130120,-237
20130121,-237
20130121,-238
20130121,-238
20130121,-239
20130121,-239
20130121,-239
20130121,-239
20130121,-239
20130122,-239
20130122,-238
20130122,-238
20130122,-238
20130122,-238
20130122,-238
20130122,-238
20130122,-238
20130123,-238
20130123,-239
20130123,-240
20130123,-238
20130123,-238
20130123,-238
20130123,-238
20130123,-238
20130124,-238
20130124,-239
20130124,-241
20130124,-241
20130124,-241
20130124,-241
20130124,-241
20130125,-241
20130125,-241
20130125,-241
20130125,-241
20130125,-241
20130125,-241
20130125,-241
20130125,-241
20130126,-241
20130126,-241
20130126,-240
20130126,-240
20130126,-240
20130126,-240
20130126,-240
20130126,-240
20130127,-240
20130127,-240
20130127,-241
20130127,-241
20130127,-241
20130127,-241
20130127,-241
20130127,-241
20130128,-241
20130128,-241
20130128,-241
20130128,-241
20130128,-241
20130128,-241
20130128,-241
20130128,-241
20130129,-241
20130129,-241
20130129,-241
20130129,-241
20130129,-241
20130129,-241
20130129,-241
20130129,-241
20130130,-241
20130130,-241
20130130,-240
20130130,-240
20130130,-240
20130130,-240
20130130,-240
20130130,-240
20130131,-240
20130131,-240
20130131,-241
20130131,-241
20130131,-241
20130131,-241
20130131,-241
20130131,-241
20130201,-241
20130201,-241
20130201,-241
20130201,-241
20130201,-241
20130201,-241
20130201,-241
20130201,-241
20130202,-241
20130202,-241
20130202,-241
20130202,-241
20130202,-241
20130202,-241
20130202,-241
20130202,-241
20130203,-241
20130203,-241
20130203,-241
20130203,-241
20130203,-241
20130203,-241
20130203,-241
20130203,-241
20130204,-241
20130204,-241
20130204,-241
20130204,-241
20130204,-241
20130204,-241
20130204,-241
20130204,-241
20130205,-241
20130205,-241
20130205,-242
20130205,-242
20130205,-242
20130205,-242
20130205,-242
20130205,-242
20130206,-242
20130206,-242
20130206,-241
20130206,-241
20130206,-241
20130206,-241
20130206,-241
20130206,-241
20130207,-241
20130207,-241
20130207,-240
20130207,-240
20130207,-240
20130207,-240
20130207,-240
20130207,-240
20130208,-240
20130208,-240
20130208,-240
20130208,-240
20130208,-240
20130208,-240
20130208,-240
20130208,-240
20130209,-240
20130209,-240
20130209,-239
20130209,-239
20130209,-239
20130209,-239
20130209,-239
20130209,-239
20130210,-239
20130210,-239
20130210,-241
20130210,-242
20130210,-242
20130210,-242
20130210,-242
20130210,-242
20130211,-242
20130211,-241
20130211,-242
20130211,-242
20130211,-242
20130211,-242
20130211,-242
20130211,-242
20130212,-242
20130212,-242
20130212,-240
20130212,-240
20130212,-240
20130212,-240
20130212,-240
20130212,-240
20130213,-240
20130213,-240
20130213,-243
20130213,-243
20130213,-243
20130213,-243
20130213,-243
20130213,-243
20130214,-243
20130214,-243
20130214,-243
20130214,-243
20130214,-243
20130214,-243
20130214,-243
20130215,-243
20130215,-243
20130215,-243
20130215,-241
20130215,-241
20130215,-241
20130215,-241
20130215,-241
20130216,-241
20130216,-240
20130216,-241
20130216,-241
20130216,-241
20130216,-241
20130216,-241
20130216,-241
20130217,-241
20130217,-241
20130217,-241
20130217,-241
20130217,-241
20130217,-241
20130217,-241
20130217,-241
20130218,-241
20130218,-241
20130218,-241
20130218,-241
20130218,-241
20130218,-241
20130218,-241
20130218,-241
20130219,-241
20130219,-241
20130219,-241
20130219,-241
20130219,-241
20130219,-241
20130219,-241
20130219,-241
20130220,-241
20130220,-241
20130220,-241
20130220,-241
20130220,-241
20130220,-241
20130220,-241
20130220,-241
20130221,-241
20130221,-241
20130221,-241
20130221,-241
20130221,-241
20130221,-241
20130221,-241
20130221,-241
20130222,-241
20130222,-241
20130222,-242
20130222,-242
20130222,-242
20130222,-242
20130222,-242
20130222,-242
20130223,-242
20130223,-242
20130223,-242
20130223,-242
20130223,-242
20130223,-242
20130223,-242
20130223,-242
20130224,-242
20130224,-242
20130224,-241
20130224,-241
20130224,-241
20130224,-241
20130224,-241
20130224,-241
20130225,-241
20130225,-241
20130225,-239
20130225,-239
20130225,-239
20130225,-239
20130225,-239
20130225,-239
20130226,-239
20130226,-239
20130226,-240
20130226,-240
20130226,-240
20130226,-240
20130226,-240
20130226,-240
20130227,-240
20130227,-240
20130227,-240
20130227,-240
20130227,-240
20130227,-240
20130227,-240
20130228,-240
20130228,-240
20130228,-240
20130228,-240
20130228,-240
20130228,-240
20130228,-240
20130228,-240
20130301,-240
20130301,-240
20130301,-241
20130301,-241
20130301,-241
20130301,-241
20130301,-241
20130301,-241
20130302,-241
20130302,-241
20130302,-241
20130302,-240
20130302,-240
20130302,-240
20130302,-240
20130302,-240
20130303,-240
20130303,-241
20130303,-241
20130303,-241
20130303,-241
20130303,-241
20130303,-241
20130303,-241
20130304,-241
20130304,-241
20130304,-241
20130304,-241
20130304,-241
20130304,-241
20130304,-241
20130304,-241
20130305,-241
20130305,-241
20130305,-239
20130305,-239
20130305,-239
20130305,-239
20130305,-239
20130305,-239
20130306,-239
20130306,-239
20130306,-241
20130306,-241
20130306,-241
20130306,-241
20130306,-241
20130306,-241
20130307,-241
20130307,-241
20130307,-241
20130307,-241
20130307,-241
20130307,-241
20130307,-241
20130307,-241
20130308,-241
20130308,-241
20130308,-241
20130308,-241
20130308,-241
20130308,-241
20130308,-241
20130308,-241
20130309,-241
20130309,-242
20130309,-242
20130309,-241
20130309,-241
20130309,-241
20130309,-241
20130309,-241
20130310,-241
20130310,-235
20130310,-235
20130310,-237
20130310,-237
20130310,-237
20130310,-237
20130310,-237
20130311,-237
20130311,-237
20130311,-237
20130311,-237
20130311,-237
20130311,-237
20130311,-237
20130311,-237
20130311,-237
20130311,-237
20130312,-237
20130312,-232
20130312,-232
20130312,-232
20130312,-240
20130312,-240
20130312,-240
20130312,-231
20130312,-231
20130312,-231
20130312,-231
20130313,-231
20130313,-231
20130313,-231
20130313,-231
20130313,-231
20130313,-231
20130313,-231
20130313,-231
20130313,-231
20130314,-231
20130314,-231
20130314,-231
20130314,-231
20130314,-231
20130314,-231
20130314,-231
20130315,-231
20130315,-231
20130315,-231
20130315,-231
20130316,-231
20130316,-231
20130316,-231
20130316,-231
20130316,-231
20130316,-231
20130316,-231
20130316,-231
20130317,-231
20130317,-231
20130317,-230
20130317,-230
20130317,-230
20130317,-230
20130317,-230
20130317,-230
20130318,-230
20130318,-230
20130318,-230
20130318,-231
20130318,-231
20130318,-231
20130318,-231
20130318,-231
20130319,-230
20130319,-229
20130319,-230
20130319,-230
20130319,-230
20130319,-230
20130319,-230
20130319,-230
20130319,-230
20130319,-230
20130319,-230
20130319,-230
20130319,-230
20130320,-230
20130320,-231
20130320,-233
20130320,-233
20130320,-233
20130320,-233
20130320,-233
20130320,-233
20130320,-233
20130320,-233
20130320,-233
20130320,-233
20130320,-233
20130320,-234
20130320,-233
20130320,-233
20130321,-233
20130321,-233
20130321,-233
20130321,-233
20130321,-233
20130321,-236
20130321,-236
20130321,-236
20130322,-235
20130322,-235
20130322,-235
20130322,-235
20130322,-235
20130322,-235
20130322,-235
20130322,-235
20130322,-234
20130322,-234
20130322,-234
20130322,-234
20130322,-234
20130323,-234
20130323,-234
20130323,-234
20130323,-234
20130323,-234
20130323,-234
20130323,-234
20130323,-234
20130323,-234
20130324,-234
20130324,-234
20130324,-234
20130324,-234
20130324,-234
20130324,-234
20130324,-234
20130324,-234
20130324,-232
20130324,-232
20130325,-232
20130325,-232
20130325,-232
20130325,-232
20130325,-232
20130325,-232
20130325,-232
20130325,-232
20130325,-232
20130325,-232
20130325,-232
20130325,-232
20130326,-233
20130326,-233
20130326,-233
20130326,-233
20130326,-233
20130326,-233
20130326,-233
20130326,-233
20130326,-232
20130326,-232
20130326,-232
20130327,-232
20130327,-232
20130327,-232
20130327,-232
20130327,-232
20130327,-232
20130327,-232
20130327,-233
20130327,-232
20130327,-233
20130328,-233
20130328,-233
20130328,-233
20130328,-233
20130328,-233
20130328,-233
20130328,-233
20130328,-233
20130328,-233
20130328,-232
20130328,-232
20130328,-232
20130328,-234
20130328,-234
20130328,-233
20130329,-233
20130329,-233
20130329,-233
20130329,-233
20130329,-233
20130329,-233
20130329,-234
20130329,-230
20130329,-230
20130330,-230
20130330,-230
20130330,-230
20130330,-230
20130330,-231
20130330,-231
20130330,-232
20130330,-232
20130330,-233
20130331,-233
20130331,-233
20130331,-233
20130331,-233
20130331,-233
20130331,-233
20130331,-232
20130331,-232
20130331,-234
20130401,-234
20130401,-234
20130401,-234
20130401,-234
20130401,-234
20130401,-234
20130401,-234
20130401,-234
20130401,-234
20130401,-234
20130402,-234
20130402,-234
20130402,-234
20130402,-234
20130402,-234
20130402,-234
20130402,-234
20130402,-234
20130402,-234
20130402,-234
20130402,-234
20130402,-234
20130402,-233
20130402,-233
20130403,-234
20130403,-234
20130403,-234
20130403,-234
20130403,-234
20130403,-234
20130403,-234
20130403,-234
20130403,-234
20130403,-234
20130403,-234
20130403,-234
20130403,-234
20130404,-233
20130404,-233
20130404,-233
20130404,-233
20130404,-233
20130404,-233
20130404,-232
20130404,-232
20130404,-232
20130404,-232
20130404,-232
20130405,-232
20130405,-232
20130405,-232
20130405,-232
20130405,-232
20130405,-234
20130405,-234
20130405,-231
20130405,-231
20130405,-231
20130406,-231
20130406,-231
20130406,-231
20130406,-231
20130406,-231
20130406,-231
20130406,-231
20130406,-231
20130406,-231
20130407,-231
20130407,-231
20130407,-231
20130407,-231
20130407,-231
20130407,-231
20130407,-231
20130407,-231
20130407,-230
20130408,-230
20130408,-230
20130408,-230
20130408,-230
20130408,-230
20130408,-230
20130408,-230
20130408,-228
20130409,-226
20130409,-227
20130409,-227
20130409,-227
20130409,-228
20130409,-230
20130409,-230
20130409,-231
20130409,-231
20130410,-231
20130410,-231
20130410,-231
20130410,-231
20130410,-231
20130410,-231
20130410,-232
20130410,-232
20130410,-234
20130411,-234
20130411,-234
20130411,-234
20130411,-234
20130411,-234
20130411,-234
20130411,-235
20130411,-233
20130411,-233
20130412,-233
20130412,-233
20130412,-233
20130412,-233
20130412,-233
20130412,-233
20130412,-233
20130412,-233
20130412,-233
20130412,-233
20130413,-233
20130413,-233
20130413,-233
20130413,-233
20130413,-233
20130413,-234
20130413,-234
20130413,-234
20130414,-234
20130414,-234
20130414,-234
20130414,-234
20130414,-234
20130414,-234
20130414,-233
20130414,-232
20130414,-233
20130415,-233
20130415,-233
20130415,-233
20130415,-233
20130415,-233
20130415,-233
20130415,-229
20130415,-229
20130415,-230
20130415,-230
20130416,-230
20130416,-230
20130416,-230
20130416,-230
20130416,-230
20130416,-234
20130416,-234
20130416,-234
20130416,-234
20130417,-234
20130417,-234
20130417,-234
20130417,-234
20130417,-234
20130417,-232
20130417,-232
20130417,-232
20130417,-232
20130418,-232
20130418,-232
20130418,-232
20130418,-232
20130418,-232
20130418,-232
20130418,-232
20130418,-232
20130419,-232
20130419,-232
20130419,-232
20130419,-232
20130419,-232
20130419,-232
20130419,-232
20130419,-232
20130419,-232
20130419,-232
20130420,-232
20130420,-232
20130420,-232
20130420,-232
20130420,-232
20130420,-232
20130420,-232
20130420,-232
20130420,-232
20130421,-232
20130421,-232
20130421,-232
20130421,-232
20130421,-232
20130421,-232
20130421,-232
20130421,-232
20130421,-232
20130422,-232
20130422,-232
20130422,-232
20130422,-232
20130422,-232
20130422,-231
20130422,-231
20130422,-231
20130423,-232
20130423,-232
20130423,-232
20130423,-232
20130423,-232
20130423,-232
20130423,-232
20130423,-233
20130423,-229
20130423,-229
20130424,-229
20130424,-229
20130424,-229
20130424,-229
20130424,-229
20130424,-229
20130424,-229
20130424,-229
20130424,-229
20130425,-229
20130425,-229
20130425,-229
20130425,-229
20130425,-229
20130425,-229
20130425,-229
20130425,-229
20130426,-229
20130426,-229
20130426,-229
20130426,-229
20130426,-229
20130426,-229
20130426,-229
20130426,-228
20130426,-228
20130427,-227
20130427,-227
20130427,-226
20130427,-226
20130427,-226
20130427,-226
20130427,-226
20130427,-226
20130427,-226
20130428,-226
20130428,-226
20130428,-226
20130428,-226
20130428,-226
20130428,-226
20130428,-226
20130428,-226
20130428,-226
20130428,-226
20130429,-226
20130429,-226
20130429,-226
20130429,-226
20130429,-226
20130429,-226
20130429,-226
20130429,-226
20130429,-226
20130430,-226
20130430,-226
20130430,-226
20130430,-226
20130430,-226
20130430,-226
20130430,-226
20130430,-226
20130430,-226
20130501,-226
20130501,-226
20130501,-226
20130501,-226
20130501,-226
20130501,-226
20130501,-226
20130501,-226
20130501,-226
20130502,-226
20130502,-226
20130502,-226
20130502,-226
20130502,-226
20130502,-226
20130502,-226
20130502,-227
20130502,-227
20130503,-227
20130503,-227
20130503,-227
20130503,-227
20130503,-227
20130503,-227
20130503,-227
20130503,-227
20130503,-227
20130504,-227
20130504,-227
20130504,-227
20130504,-227
20130504,-227
20130504,-227
20130504,-226
20130504,-226
20130504,-226
20130504,-225
20130505,-225
20130505,-225
20130505,-225
20130505,-225
20130505,-225
20130505,-225
20130505,-225
20130505,-227
20130506,-227
20130506,-227
20130506,-227
20130506,-227
20130506,-227
20130506,-227
20130506,-227
20130506,-227
20130506,-227
20130506,-227
20130507,-227
20130507,-227
20130507,-227
20130507,-227
20130507,-227
20130507,-227
20130507,-226
20130507,-226
20130507,-226
20130508,-226
20130508,-226
20130508,-226
20130508,-226
20130508,-226
20130508,-227
20130508,-227
20130508,-227
20130508,-227
20130509,-227
20130509,-227
20130509,-227
20130509,-227
20130509,-227
20130509,-227
20130509,-228
20130509,-228
20130510,-227
20130510,-227
20130510,-227
20130510,-227
20130510,-227
20130510,-227
20130510,-228
20130510,-227
