Date,Value
20130414,0.788
20130415,0.788
20130415,0.788
20130415,0.788
20130415,0.788
20130415,0.788
20130415,0.788
20130415,0.788
20130415,0.788
20130415,0.794
20130415,0.794
20130416,0.794
20130416,0.794
20130416,0.794
20130416,0.795
20130416,0.795
20130416,0.795
20130416,0.789
20130416,0.789
20130416,0.789
20130417,0.789
20130417,0.789
20130417,0.789
20130417,0.789
20130417,0.789
20130417,0.789
20130417,0.789
20130417,0.789
20130417,0.789
20130418,0.789
20130418,0.789
20130418,0.789
20130418,0.789
20130418,0.789
20130418,0.789
20130418,0.789
20130418,0.79
20130419,0.79
20130419,0.79
20130419,0.79
20130419,0.79
20130419,0.79
20130419,0.79
20130419,0.79
20130419,0.79
20130419,0.79
20130419,0.79
20130420,0.79
20130420,0.79
20130420,0.79
20130420,0.79
20130420,0.79
20130420,0.79
20130420,0.79
20130420,0.79
20130420,0.79
20130421,0.79
20130421,0.79
20130421,0.79
20130421,0.79
20130421,0.79
20130421,0.79
20130421,0.79
20130421,0.823
20130421,0.823
20130422,0.823
20130422,0.823
20130422,0.823
20130422,0.823
20130422,0.823
20130422,0.797
20130422,0.797
20130422,0.791
20130423,0.791
20130423,0.791
20130423,0.791
20130423,0.791
20130423,0.791
20130423,0.791
20130423,0.791
20130423,0.791
20130423,0.791
20130423,0.791
20130424,0.791
20130424,0.791
20130424,0.791
20130424,0.791
20130424,0.775
20130424,0.775
20130424,0.775
20130424,0.775
20130424,0.775
20130425,0.775
20130425,0.775
20130425,0.775
20130425,0.775
20130425,0.783
20130425,0.783
20130425,0.783
20130425,0.783
20130426,0.783
20130426,0.783
20130426,0.783
20130426,0.783
20130426,0.783
20130426,0.783
20130426,0.783
20130426,0.783
20130426,0.783
20130427,0.783
20130427,0.783
20130427,0.783
20130427,0.783
20130427,0.783
20130427,0.783
20130427,0.803
20130427,0.803
20130427,0.803
20130428,0.803
20130428,0.803
20130428,0.803
20130428,0.803
20130428,0.803
20130428,0.803
20130428,0.803
20130428,0.803
20130428,0.803
20130428,0.803
20130429,0.803
20130429,0.803
20130429,0.803
20130429,0.803
20130429,0.803
20130429,0.803
20130429,0.803
20130429,0.803
20130429,0.803
20130430,0.803
20130430,0.803
20130430,0.803
20130430,0.803
20130430,0.803
20130430,0.803
20130430,0.803
20130430,0.803
20130430,0.803
20130501,0.803
20130501,0.803
20130501,0.803
20130501,0.803
20130501,0.803
20130501,0.803
20130501,0.803
20130501,0.803
20130501,0.803
20130502,0.803
20130502,0.803
20130502,0.803
20130502,0.803
20130502,0.803
20130502,0.804
20130502,0.804
20130502,0.804
20130502,0.804
20130503,0.804
20130503,0.804
20130503,0.804
20130503,0.804
20130503,0.804
20130503,0.804
20130503,0.804
20130503,0.804
20130503,0.804
20130504,0.804
20130504,0.804
20130504,0.804
20130504,0.804
20130504,0.804
20130504,0.804
20130504,0.804
20130504,0.804
20130504,0.804
20130504,0.804
20130505,0.804
20130505,0.804
20130505,0.804
20130505,0.804
20130505,0.803
20130505,0.803
20130505,0.803
20130505,0.803
20130506,0.803
20130506,0.803
20130506,0.803
20130506,0.803
20130506,0.804
20130506,0.804
20130506,0.804
20130506,0.804
20130506,0.809
20130506,0.809
20130507,0.809
20130507,0.809
20130507,0.809
20130507,0.808
20130507,0.808
20130507,0.808
20130507,0.808
20130507,0.803
20130507,0.803
20130508,0.803
20130508,0.803
20130508,0.803
20130508,0.803
20130508,0.803
20130508,0.803
20130508,0.803
20130508,0.803
20130508,0.803
20130509,0.803
20130509,0.803
20130509,0.803
20130509,0.803
20130509,0.803
20130509,0.803
20130509,0.803
20130509,0.803
20130510,0.845
20130510,0.845
20130510,0.845
20130510,0.845
20130510,0.845
20130510,0.845
20130510,0.845
20130510,0.845
20130510,0.845
20130511,0.845
20130511,0.803
20130511,0.803
20130511,0.803
20130511,0.803
20130511,0.803
20130511,0.803
20130511,0.803
20130511,0.803
20130512,0.804
20130512,0.804
20130512,0.804
20130512,0.804
20130512,0.803
20130512,0.803
20130512,0.803
20130512,0.803
20130512,0.803
20130512,0.803
20130513,0.803
20130513,0.803
20130513,0.803
20130513,0.803
20130513,0.804
20130513,0.804
20130513,0.804
20130513,0.804
20130513,0.804
20130513,0.804
20130513,0.804
20130514,0.804
20130514,0.804
20130514,0.804
20130514,0.804
20130514,0.805
20130514,0.805
20130514,0.805
20130514,0.804
20130514,0.804
20130515,0.804
20130515,0.804
20130515,0.804
20130515,0.804
20130515,0.803
20130515,0.803
20130515,0.803
20130515,0.803
20130515,0.805
20130516,0.805
20130516,0.805
20130516,0.805
20130516,0.805
20130516,0.805
20130516,0.805
20130516,0.805
20130516,0.804
20130516,0.804
20130517,0.804
20130517,0.804
20130517,0.804
20130517,0.804
20130517,0.804
20130517,0.804
20130517,0.804
20130517,0.804
20130517,0.804
20130518,0.804
20130518,0.804
20130518,0.804
20130518,0.804
20130518,0.803
20130518,0.803
20130518,0.803
20130518,0.804
20130518,0.804
20130519,0.804
20130519,0.804
20130519,0.804
20130519,0.804
20130519,0.804
20130519,0.804
20130519,0.804
20130519,0.804
20130519,0.804
20130519,0.804
20130520,0.804
20130520,0.804
20130520,0.804
20130520,0.804
20130520,0.804
20130520,0.804
20130520,0.804
20130520,0.804
20130520,0.804
20130520,0.804
20130521,0.804
20130521,0.804
20130521,0.804
20130521,0.806
20130521,0.806
20130521,0.806
20130521,0.806
20130521,0.806
20130521,0.806
20130522,0.806
20130522,0.806
20130522,0.831
20130522,0.831
20130522,0.831
20130522,0.831
20130522,1.583
20130523,1.583
20130523,1.583
20130523,1.592
20130523,1.592
20130523,1.592
20130523,1.592
20130523,1.592
20130523,1.592
20130524,1.592
20130524,1.592
20130524,0.809
20130524,0.809
20130524,0.809
20130524,0.809
20130524,0.802
20130525,0.802
20130525,0.802
20130525,0.798
20130525,0.798
20130525,0.798
20130526,0.798
20130526,0.798
20130526,0.849
20130526,0.849
20130526,0.849
20130527,0.849
20130527,0.849
20130527,0.849
20130527,0.798
20130527,0.798
20130527,0.798
20130528,0.798
20130528,0.798
20130528,0.799
20130528,0.799
20130528,0.799
20130529,0.799
20130529,0.799
20130529,0.798
20130529,0.798
20130529,0.798
20130530,0.798
20130530,0.798
20130530,0.798
20130530,0.798
20130530,0.798
20130530,0.798
20130530,0.798
20130530,0.798
20130530,0.799
20130531,0.799
20130531,0.799
20130531,0.798
20130531,0.798
20130531,0.798
20130601,0.798
20130601,0.798
20130601,0.798
20130601,0.798
20130601,0.798
20130602,0.798
20130602,0.798
20130602,0.849
20130602,0.849
20130602,0.849
20130603,0.849
20130603,0.849
20130603,0.798
20130603,0.798
20130603,0.798
20130604,0.798
20130604,0.798
20130604,0.818
20130604,0.812
20130604,0.812
20130605,0.812
20130605,0.812
20130605,0.795
20130605,0.795
20130605,0.795
20130606,0.795
20130606,0.795
20130606,0.795
20130606,0.795
20130606,0.795
20130607,0.795
20130607,0.795
20130607,0.803
20130607,0.803
20130607,0.803
20130608,0.803
20130608,0.803
20130608,0.795
20130608,0.795
20130608,0.795
20130609,0.795
20130609,0.795
20130609,0.795
20130609,0.795
20130609,0.795
20130610,0.795
20130610,0.795
20130610,0.801
20130610,0.801
20130610,0.801
20130610,0.801
20130610,0.801
20130610,0.801
20130610,0.801
20130611,0.801
20130611,0.801
20130611,0.796
20130611,0.796
20130611,0.807
20130611,0.807
20130611,0.807
20130611,0.807
20130611,0.807
20130612,0.807
20130612,0.807
20130612,0.806
20130612,0.806
20130612,0.806
20130612,0.806
20130612,0.806
20130612,0.806
20130612,0.806
20130613,0.806
20130613,0.806
20130613,0.806
20130613,0.806
20130613,0.806
20130614,0.806
20130614,0.806
20130614,0.807
20130614,0.807
20130614,0.807
20130614,0.807
20130614,0.807
20130614,0.807
20130614,0.807
20130614,0.807
20130614,0.808
20130614,0.808
20130614,0.808
20130615,0.808
20130615,0.808
20130615,0.808
20130615,0.808
20130615,0.809
20130616,0.809
20130616,0.809
20130616,0.809
20130616,0.809
20130616,0.809
20130616,0.809
20130616,0.809
20130617,0.809
20130617,0.809
20130617,0.809
20130617,0.809
20130617,0.809
20130618,0.809
20130618,0.809
20130618,0.809
20130618,0.809
20130618,0.808
20130619,0.808
20130619,0.808
20130619,0.808
20130619,0.808
20130619,0.808
20130620,0.808
20130620,0.808
20130620,0.808
20130620,0.808
20130620,0.809
20130621,0.809
20130621,0.809
20130621,0.809
20130621,0.809
20130621,0.809
20130622,0.809
20130622,0.809
20130622,0.809
20130622,0.809
20130622,0.809
20130623,0.809
20130623,0.809
20130623,0.809
20130623,0.809
20130623,0.81
20130624,0.81
20130624,0.81
20130624,0.81
20130624,0.81
20130624,0.809
20130625,0.809
20130625,0.809
20130625,0.809
20130625,0.808
20130625,0.809
20130626,0.809
20130626,0.809
20130626,0.809
20130626,0.81
20130626,0.815
20130627,0.815
20130627,0.815
20130627,0.815
20130627,0.815
20130627,0.81
20130628,0.81
20130628,0.81
20130628,0.81
20130628,0.81
20130628,0.81
20130629,0.81
20130629,0.81
20130629,0.81
20130629,0.811
20130629,0.811
20130630,0.811
20130630,0.811
20130630,0.811
20130630,0.811
20130630,0.812
20130701,0.812
20130701,0.812
20130701,0.812
20130701,0.812
20130701,0.812
20130702,0.812
20130702,0.812
20130702,0.812
20130702,0.813
20130702,0.813
20130703,0.813
20130703,0.813
20130703,0.813
20130703,0.813
20130703,0.813
20130704,0.813
20130704,0.813
20130704,0.813
20130704,0.813
20130705,0.812
20130705,0.812
20130705,0.812
20130705,0.812
20130705,0.812
20130706,0.813
20130706,0.813
20130706,0.813
20130706,0.813
20130706,0.813
20130707,0.812
20130707,0.812
20130707,0.812
20130707,0.812
20130707,0.819
20130708,0.819
20130708,0.819
20130708,0.819
20130708,0.819
20130708,0.819
20130709,0.819
20130709,0.819
20130709,0.819
20130709,0.819
20130709,0.819
20130710,0.829
20130710,0.829
20130710,0.829
20130710,0.829
20130710,0.819
20130710,0.819
20130711,0.819
20130711,0.819
20130711,0.819
20130711,0.821
20130711,0.821
20130712,0.821
20130712,0.821
20130712,0.821
20130712,0.821
20130712,0.821
20130713,0.821
20130713,0.821
20130713,0.821
20130713,0.821
20130713,0.821
20130714,0.821
20130714,0.821
20130714,0.821
20130714,0.821
20130714,0.821
20130715,0.821
20130715,0.821
20130715,0.821
20130715,0.821
20130715,0.821
20130716,0.821
20130716,0.821
20130716,0.821
20130716,0.823
20130716,0.823
20130717,0.823
20130717,0.823
20130717,0.823
20130717,0.823
20130717,0.823
20130718,0.823
20130718,0.823
20130718,0.823
20130718,0.822
20130718,0.822
20130719,0.822
20130719,0.822
20130719,0.823
20130719,0.823
20130719,0.823
20130720,0.823
20130720,0.823
20130720,0.823
20130720,0.824
20130720,0.824
20130721,0.824
20130721,0.824
20130721,0.824
20130721,0.825
20130722,0.825
20130722,0.825
20130722,0.825
20130722,0.824
20130722,0.824
20130722,0.824
20130723,0.824
20130723,0.824
20130723,0.825
20130723,0.83
20130723,0.83
20130724,0.83
20130724,0.83
20130724,0.83
20130724,0.833
20130724,0.833
20130725,0.833
20130725,0.833
20130725,0.833
20130725,0.833
20130725,0.829
20130725,0.83
20130725,0.83
20130726,0.83
20130726,0.83
20130726,0.83
20130726,0.837
20130726,0.837
20130727,0.837
20130727,0.837
20130727,0.837
20130727,0.841
20130727,0.841
20130728,0.841
20130728,0.841
20130728,0.84
20130728,0.841
20130728,0.841
20130729,0.841
20130729,0.841
20130729,0.841
20130729,0.848
20130729,0.848
20130730,0.848
20130730,0.848
20130730,0.865
20130730,0.865
20130730,0.865
20130731,0.865
20130731,0.865
20130731,0.848
20130731,0.849
20130801,0.849
20130801,0.849
20130801,0.849
20130801,0.849
20130801,0.849
20130801,0.849
20130802,0.849
20130802,0.849
20130802,0.849
20130802,0.849
20130802,0.849
20130802,0.848
20130803,0.848
20130803,0.848
20130803,0.848
20130803,0.843
20130804,0.843
20130804,0.843
20130804,0.843
20130804,0.844
20130804,0.844
20130804,0.844
20130805,0.844
20130805,0.844
20130805,0.87
20130805,0.871
20130805,0.871
20130806,0.871
20130806,0.871
20130806,0.85
20130806,0.855
20130806,0.855
20130807,0.855
20130807,0.855
20130807,0.856
20130807,0.858
20130808,0.858
20130808,0.858
20130808,0.858
20130808,0.858
20130808,0.86
20130808,0.86
20130809,0.86
20130809,0.86
20130809,0.887
20130809,0.916
20130809,0.916
20130810,0.916
20130810,0.916
20130810,0.899
20130810,0.861
20130810,0.861
20130811,0.861
20130811,0.861
20130811,0.888
20130811,0.887
20130811,0.887
20130812,0.887
20130812,0.887
20130812,0.862
20130812,0.864
20130812,0.864
20130813,0.864
20130813,0.864
20130813,0.864
20130813,0.864
20130813,0.864
20130814,0.864
20130814,0.864
20130814,0.891
20130814,0.892
20130814,0.892
20130815,0.892
20130815,0.892
20130815,0.864
20130815,0.868
20130815,0.868
20130816,0.868
20130816,0.868
20130816,0.894
20130816,0.896
20130816,0.896
20130817,0.896
20130817,0.896
20130817,0.872
20130817,0.872
20130817,0.872
20130818,0.872
20130818,0.872
20130818,0.875
20130818,0.879
20130818,0.879
20130819,0.879
20130819,0.879
20130819,0.88
20130819,0.88
20130819,0.88
20130820,0.88
20130820,0.88
20130820,0.903
20130820,0.903
20130820,0.903
20130821,0.903
20130821,0.903
20130821,0.879
20130821,0.883
20130821,0.883
20130822,0.883
20130822,0.883
20130822,0.884
20130822,0.884
20130822,0.884
20130823,0.884
20130823,0.884
20130823,0.907
20130823,0.907
20130824,0.907
20130824,0.907
20130824,0.885
20130824,0.887
20130824,0.887
20130825,0.887
20130825,0.887
20130825,0.908
20130825,0.91
20130825,0.91
20130826,0.91
20130826,0.91
20130826,0.889
20130826,0.894
20130826,0.894
20130827,0.894
20130827,0.894
20130827,0.895
20130827,0.896
20130827,0.896
20130828,0.896
20130828,0.896
20130828,0.92
20130828,0.92
20130828,0.936
20130829,0.936
20130829,0.936
20130829,0.903
20130829,0.903
20130830,0.903
20130830,0.903
20130830,0.903
20130830,0.898
20130830,0.899
20130831,0.899
20130831,0.899
20130831,0.899
20130831,0.901
20130831,0.901
20130831,0.901
20130901,0.901
20130901,0.901
20130901,0.918
20130901,0.918
20130902,0.918
20130902,0.918
20130902,0.918
20130902,0.904
20130902,0.904
20130902,0.904
20130902,0.904
20130902,0.904
20130903,0.904
20130903,0.904
20130903,0.917
20130903,0.916
20130904,0.916
20130904,0.916
20130904,0.916
20130904,0.904
20130904,0.904
20130905,0.904
20130905,0.904
20130905,0.904
20130905,0.917
20130905,0.917
20130906,0.917
20130906,0.917
20130906,0.917
20130906,0.901
20130906,0.902
20130907,0.902
20130907,0.902
20130907,0.902
20130907,0.902
20130907,0.902
20130908,0.902
20130908,0.902
20130908,0.902
20130908,0.902
20130908,0.918
20130909,0.918
20130909,0.918
20130909,0.918
20130909,0.914
20130909,0.914
20130910,0.914
20130910,0.914
20130910,0.914
20130910,0.915
20130910,0.903
20130911,0.903
20130911,0.903
20130911,0.903
20130911,0.915
20130911,0.915
20130911,0.915
20130911,0.915
20130911,0.915
20130912,0.915
20130912,0.915
20130912,0.915
20130912,0.934
20130912,0.934
20130912,1.133
20130912,1.133
20130913,1.133
20130913,1.133
20130913,1.133
20130913,1.173
20130913,1.173
20130914,1.173
20130914,0.814
20130914,0.814
20130914,0.814
20130914,0.86
20130914,0.86
20130914,0.86
20130914,0.86
20130914,0.86
20130914,0.86
20130915,0.86
20130915,0.86
20130915,0.86
20130915,0.86
20130915,0.86
20130915,0.86
20130916,0.86
20130916,0.86
20130916,0.86
20130916,0.861
20130916,0.874
20130917,0.874
20130917,0.874
20130917,0.874
20130917,0.874
20130917,0.86
20130918,0.86
20130918,0.86
20130918,0.86
20130918,0.861
20130918,0.861
20130918,0.861
20130918,0.861
20130919,0.861
20130919,0.861
20130919,0.861
20130919,0.861
20130919,0.861
20130920,0.861
20130920,0.861
20130920,0.861
20130920,0.861
20130920,0.861
20130920,0.861
20130920,0.861
20130921,0.861
20130921,0.861
20130921,0.861
20130921,0.861
20130921,0.861
20130921,0.861
20130922,0.861
20130922,0.861
20130922,0.861
20130922,0.861
20130923,0.861
20130923,0.861
20130923,0.861
20130923,0.861
20130923,0.862
20130924,0.862
20130924,0.862
20130924,0.862
20130924,0.861
20130924,0.861
20130924,0.861
20130925,0.861
20130925,0.861
20130925,0.862
20130925,0.861
20130925,0.861
20130926,0.861
20130926,0.861
20130926,0.861
20130926,0.861
20130926,0.861
20130927,0.861
20130927,0.861
20130927,0.861
20130927,0.861
20130927,0.861
20130928,0.861
20130928,0.861
20130928,0.861
20130928,0.861
20130928,0.861
20130929,0.861
20130929,0.861
20130929,0.861
20130929,0.861
20130929,0.861
20130930,0.861
20130930,0.861
20130930,0.861
20130930,0.861
20130930,0.861
20131001,0.861
20131001,0.861
20131001,0.861
20131001,0.861
20131001,0.861
20131002,0.861
20131002,0.861
20131002,0.86
20131002,0.86
20131003,0.86
20131003,0.86
20131003,0.86
20131003,0.86
20131003,0.86
20131004,0.91
20131004,0.91
20131004,0.91
20131004,0.909
20131004,0.909
20131004,0.86
20131005,0.86
20131005,0.86
20131005,0.86
20131005,0.86
20131005,0.86
20131006,0.86
20131006,0.86
20131006,0.86
20131006,0.86
20131006,0.86
20131007,0.86
20131007,0.86
20131007,0.86
20131007,0.86
20131008,0.86
20131008,0.86
20131008,0.86
20131008,0.859
20131008,0.859
20131009,0.859
20131009,0.859
20131009,0.859
20131009,0.859
20131009,0.859
20131009,0.859
20131010,0.859
20131010,0.859
20131010,0.859
20131010,0.859
20131010,0.859
20131010,0.859
20131011,0.859
20131011,0.859
20131011,0.859
20131011,0.859
20131011,0.859
20131012,0.859
20131012,0.859
20131012,0.86
20131012,0.861
20131012,0.861
20131013,0.861
20131013,0.861
20131013,0.861
20131013,0.861
20131013,0.861
20131014,0.861
20131014,0.861
20131014,0.861
20131014,0.86
20131014,0.86
20131015,0.86
20131015,0.86
20131015,0.858
20131015,0.858
20131015,0.858
20131016,0.858
20131016,0.858
20131016,0.86
20131016,0.86
20131016,0.86
20131017,0.86
20131017,0.86
20131017,0.86
20131017,0.86
20131018,0.86
20131018,0.86
20131018,0.86
20131018,0.86
20131018,0.86
20131018,0.861
20131019,0.861
20131019,0.861
20131019,0.861
20131019,0.861
20131019,0.861
20131020,0.861
20131020,0.861
20131020,0.861
20131020,0.86
20131020,0.86
20131021,0.86
20131021,0.86
20131021,0.86
20131021,0.86
20131021,0.86
20131022,0.86
20131022,0.86
20131022,0.86
20131022,0.86
20131022,0.86
20131023,0.86
20131023,0.86
20131023,0.86
20131023,0.86
20131023,0.86
20131024,0.86
20131024,0.86
20131024,0.86
20131024,0.86
20131024,0.86
20131025,0.86
20131025,0.86
20131025,0.86
20131025,0.859
20131025,0.859
20131026,0.859
20131026,0.859
20131026,0.86
20131026,0.862
20131026,0.862
20131027,0.862
20131027,0.862
20131027,0.862
20131027,0.862
20131027,0.861
20131028,0.861
20131028,0.861
20131028,0.861
20131028,0.861
20131028,0.861
20131029,0.861
20131029,0.861
20131029,0.861
20131029,0.861
20131029,0.861
20131029,0.861
20131030,0.861
20131030,0.861
20131030,0.868
20131030,0.869
20131030,0.869
20131031,0.869
20131031,0.869
20131031,0.869
20131031,0.869
20131101,0.869
20131101,0.869
20131101,0.869
20131101,0.869
20131101,0.869
20131102,0.869
20131102,0.869
20131102,0.869
20131102,0.869
20131102,0.869
20131103,0.869
20131103,0.869
20131103,0.869
20131103,0.869
20131103,0.869
20131104,0.869
20131104,0.869
20131104,0.869
20131104,0.869
20131105,0.869
20131105,0.869
20131105,0.869
20131105,0.869
20131105,0.869
20131106,0.869
20131106,0.869
20131106,0.869
20131106,0.869
20131106,0.869
20131107,0.869
20131107,0.869
20131107,0.869
20131107,0.864
20131107,0.865
20131108,0.865
20131108,0.866
20131108,0.866
20131108,0.871
20131108,0.871
20131109,0.871
20131109,0.871
20131109,0.871
20131109,0.871
20131109,0.871
20131110,0.871
20131110,0.871
20131110,0.871
20131110,0.871
20131110,0.871
20131111,0.871
20131111,0.871
20131111,0.871
20131111,0.871
20131111,0.871
20131112,0.871
20131112,0.871
20131112,0.871
20131112,0.871
20131112,0.871
20131113,0.871
20131113,0.871
20131113,0.871
20131113,0.871
20131113,0.871
20131114,0.871
20131114,0.89
20131114,0.89
20131114,0.889
20131114,0.889
20131115,0.889
20131115,0.889
20131115,0.889
20131115,0.889
20131116,0.889
20131116,0.889
20131116,0.889
20131116,0.889
20131117,0.889
20131117,0.87
20131117,0.87
20131117,0.87
20131117,0.87
20131118,0.87
20131118,0.87
20131118,0.87
20131118,0.87
20131118,0.87
20131119,0.87
20131119,0.87
20131119,0.87
20131119,0.87
20131119,0.87
20131120,0.87
20131120,0.87
20131120,0.87
20131120,0.87
20131120,0.87
20131120,0.87
20131121,0.87
20131121,0.87
20131121,0.906
20131121,0.91
20131121,0.91
20131122,0.91
20131122,0.91
20131122,0.91
20131122,0.912
20131123,0.912
20131123,0.912
20131123,0.912
20131123,0.912
20131123,0.91
20131123,0.91
20131124,0.91
20131124,0.91
20131124,0.91
20131124,0.91
20131124,0.91
20131125,0.91
20131125,0.91
20131125,0.91
20131125,0.91
20131125,0.91
20131126,0.91
20131126,0.91
20131126,0.91
20131126,0.91
20131126,0.91
20131127,0.91
20131127,0.91
20131127,0.909
20131127,0.909
20131127,0.909
20131128,0.909
20131128,0.909
20131128,0.91
20131128,0.91
20131128,0.91
20131129,0.91
20131129,0.91
20131129,0.91
20131129,0.912
20131129,0.912
20131130,0.912
20131130,0.912
20131130,0.913
20131130,0.913
20131130,0.913
20131201,0.913
20131201,0.913
20131201,0.913
20131201,0.913
20131201,0.913
20131202,0.913
20131202,0.913
20131202,0.913
20131202,0.92
20131202,0.92
20131203,0.92
20131203,0.92
20131203,0.92
20131203,0.912
20131204,0.912
20131204,0.912
20131204,0.912
20131204,0.911
20131204,0.911
20131204,0.911
20131205,0.911
20131205,0.911
20131205,0.911
20131205,0.911
20131205,0.911
20131206,0.911
20131206,0.911
20131206,0.911
20131206,0.895
20131206,0.895
20131207,0.895
20131207,0.895
20131207,0.894
20131207,0.894
20131207,0.894
20131207,0.894
20131208,0.894
20131208,0.894
20131208,0.894
20131208,0.894
20131209,0.894
20131209,0.894
20131209,0.894
20131209,0.894
20131209,0.894
20131209,0.894
20131210,0.894
20131210,0.894
20131210,0.894
20131210,0.894
20131210,0.894
20131211,0.894
20131211,0.894
20131211,0.894
20131211,0.894
20131211,0.894
20131212,0.894
20131212,0.894
20131212,0.894
20131212,0.894
20131213,0.894
20131213,0.894
20131213,0.894
20131213,0.894
20131213,0.894
20131214,0.894
20131214,0.894
20131214,0.894
20131214,0.894
20131214,0.922
20131215,0.922
20131215,0.922
20131215,0.922
20131215,0.922
20131216,0.922
20131216,0.922
20131216,0.922
20131216,0.922
20131216,0.922
20131217,0.922
20131217,0.922
20131217,0.922
20131217,0.922
20131217,0.894
20131218,0.894
20131218,0.894
20131218,0.894
20131218,0.894
20131218,0.894
20131219,0.894
20131219,0.894
20131219,0.894
20131219,0.894
20131220,0.894
20131220,0.894
20131220,0.894
20131220,0.894
20131220,0.894
20131221,0.894
20131221,0.894
20131221,0.903
20131221,0.903
20131221,0.903
20131222,0.903
20131222,0.903
20131222,0.903
20131222,0.903
20131223,0.903
20131223,0.903
20131223,0.904
20131223,0.906
20131223,0.906
20131224,0.906
20131224,0.906
20131224,0.906
