Date,Value
20140909,-
20140919,-
20140920,-
20140922,-
20141010,-
20141012,-
20141025,-
20141026,-
20141030,-
20141031,-
20141106,-
20141107,-
20141108,-
20141109,-
20141111,-
20141112,-
20141113,-
20141114,-
20141115,-
20141116,-
20141117,-
20141118,-
20141121,-
20141125,-
20141126,-
20141129,1
20141130,1
20141201,1
20141203,-
20141204,-
20141205,-
20141206,-
20141207,-
20141208,-
20141209,-
20141210,-
20141211,-
20141214,-
20141215,-
20141216,-
20141217,-
20141218,1
20141220,1
20141221,1
20141222,1
20141225,-
20141226,-
20141227,-
20141230,-
20141231,-
20150110,-
20150111,-
20150115,-
20150118,-
20150120,-
20150121,-
20150122,1
20150125,-
20150126,-
20150127,-
20150128,-
20150130,2
20150131,2
20150204,2
20150205,2
20150206,2
20150208,2
20150209,2
20150215,2
20150218,2
20150219,2
20150220,2
20150222,2
20150223,2
20150225,2
20150225,2
20150226,2
20150228,2
20150304,2
20150307,2
20150309,2
20150311,2
20150313,2
20150316,2
20150319,2
20150321,2
20150323,2
20150326,2
20150328,2
20150331,2
20150401,2
20150404,2
20150407,2
20150413,2
20150414,2
20150417,2
20150423,2
20150424,2
20150425,2
20150426,2
20150427,2
20150428,2
20150501,2
20150504,2
20150510,2
20150512,2
20150522,2
20150523,2
20150525,2
20150526,2
20150527,2
20150528,2
20150529,2
20150530,2
20150531,2
20150601,2
20150602,2
20150603,2
20150604,2
20150605,2
20150606,2
20150607,2
20150608,2
20150609,2
20150610,2
20150611,2
20150612,2
20150613,2
20150614,2
20150616,2
20150617,2
20150618,2
20150622,2
20150624,2
20150627,2
20150628,2
20150629,2
20150703,2
20150705,2
20150712,2
20150719,2
20150721,2
20150723,2
20150726,2
20150726,2
20150729,2
20150823,2
20151011,2
20160211,2
20160305,2
20160401,2
20160626,2
20160710,2
20160714,2
20160807,2
20161127,2
20170109,2
20170115,2
20170117,2
20170122,2
20170123,2
20170323,2
20170718,2
20170929,2
20171001,2
20171002,2
20180314,2
20180324,2
20180328,2
20180329,2
20180529,2
20180607,2
20180610,2
20180612,2
20180617,2
20180812,2
20190502,2
20190507,2
20190518,2
20190520,2
20190529,2
20190602,2
20190605,2
20190606,2
20190609,2
20190610,2
20190617,2
20190619,2
20190702,2
20190711,2
20190714,2
20190720,2
20190721,2
20190725,2
20190730,2
20190801,2
20190804,2
20190808,2
20190813,2
20190815,2
20190819,2
20190825,2
20190828,2
20190830,2
20190902,2
20190913,2
20190915,2
20190923,2
20190930,2
20191009,2
20191018,2
20191030,-
20191103,-
20191106,-
20191108,-
20191117,-
20191124,-
20191210,-
20191212,-
20191214,-
20191216,-
20191221,-
20191226,-
20191230,-
20200103,-
20200123,-
20200126,-
20200131,-
20200202,-
20200203,-
20200207,-
20200209,-
20200210,-
20200221,-
20200228,-
20200306,-
20200309,-
20200311,-
20200313,-
20200315,-
20200316,-
20200320,-
20200321,-
20200322,-
20200324,-
20200328,-
20200331,-
20200403,-
20200405,-
20200412,-
20200419,-
20200426,-
20200503,-
20200510,-
20200517,-
20200524,-
20200906,-
20200913,-
20200925,-
20201005,-
20201007,-
20201018,-
20201120,-
20201127,-
20201201,-
20201210,-
20201215,-
20201217,-
20201219,-
20201220,-
20201222,-
20201226,-
20210105,-
20210110,-
20210121,-
20210126,-
20210216,-
20210218,-
20210313,-
20210316,-
20210404,-
20210406,-
20210411,-
20210415,-
20210506,-
20210509,-
20210529,-
20210530,-
20210605,-
20210610,-
20210622,-
20210629,-
20210701,-
20210708,-
20210710,-
20210711,-
20210722,-
20210724,-
20210725,-
20210727,-
20210729,-
20210731,-
20210810,-
20210822,-
20210824,-
20210828,-
20210831,-
20210905,-
20210907,-
20210914,-
20210916,-
20210918,-
20210921,-
20210923,-
20210926,-
20210930,-
20211003,-
20211005,-
20211009,-
20211012,-
20211014,-
20211016,-
20211017,-
20211021,-
20211030,-
20211031,-
20211104,-
20211106,-
20211107,-
20211111,-
20211113,-
20211114,-
20211116,-
20211118,-
20211120,-
20211121,-
20211127,-
20211128,-
20211130,-
20211202,-
20211204,-
20211207,-
20211209,-
20211211,-
20211212,-
20211216,-
20211218,-
20211219,-
20211223,-
20211226,-
20211230,-
20220106,-
20220108,-
20220109,-
20220110,-
20220111,-
20220113,-
20220115,-
20220116,-
20220118,-
20220119,-
20220120,-
20220122,-
20220123,-
20220125,-
20220129,-
20220130,-
20220206,-
20220208,-
20220210,-
20220212,-
20220215,-
20220217,-
20220218,-
20220219,-
20220222,-
20220224,-
20220303,-
20220306,-
20220310,-
20220312,-
20220313,-
20220315,-
20220319,-
20220320,-
20220322,-
20220324,-
20220326,-
20220329,-
20220405,-
20220407,-
20220410,-
20220419,-
20220423,-
20220424,-
20220426,-
20220428,-
20220501,-
20220505,-
20220507,-
20220510,-
20220514,-
20220515,-
20220517,-
20220519,-
20220521,-
20220522,-
20220524,-
20220528,-
20220529,-
20220531,-
20220604,-
20220605,-
20220607,-
20220609,-
20220611,-
20220612,-
20220614,-
20220616,-
20220618,-
20220621,-
20220623,-
20220626,-
20220628,-
20220630,-
20220702,-
20220703,-
20220705,-
20220707,-
20220710,-
20220712,-
20220714,-
20220717,-
20220719,-
20220721,-
20220723,-
20220724,-
20220728,-
20220730,-
20220731,-
20220802,-
20220804,-
20220806,-
20220807,-
20220809,-
20220811,-
20220813,-
20220814,-
20220816,-
20220818,-
20220820,-
20220821,-
20220823,-
20220825,-
20220827,-
20220828,-
20220830,-
20220901,-
20220903,-
20220904,-
20220910,-
20220911,-
20220913,-
20220915,-
20220917,-
20220924,-
20220929,-
20221001,-
20221002,-
20221004,-
20221008,-
20221009,-
20221013,-
20221015,-
20221016,-
20221018,-
20221020,-
20221022,-
20221027,-
20221029,-
20221030,-
20221101,-
20221106,-
20221108,-
20221110,-
20221112,-
20221118,-
20221120,-
20221122,-
20221203,-
20221211,-
20221218,-
20221220,-
20221224,-
20221225,-
20221227,-
20221229,-
20230101,-
20230103,-
20230105,-
20230112,-
20230115,-
20230119,-
20230122,-
20230204,-
20230205,-
20230211,-
20230212,-
20230214,-
20230216,-
20230218,-
20230221,-
20230223,-
20230226,-
20230228,-
20230302,-
20230305,-
20230307,-
20230308,-
20230310,-
20230311,-
20230312,-
20230313,-
20230314,-
20230315,-
20230318,-
20230321,-
20230322,-
20230323,-
20230324,-
20230325,-
20230326,-
20230328,-
20230331,-
20230401,-
20230403,-
20230405,-
20230407,-
20230408,-
20230410,-
20230411,-
20230412,-
20230413,-
20230414,-
20230415,-
20230416,-
20230417,-
20230418,-
20230419,-
20230420,-
20230421,-
20230423,-
20230425,-
20230426,-
20230427,-
20230428,-
20230429,-
20230430,-
20230501,-
20230502,-
20230503,-
20230504,-
20230505,-
20230506,-
20230507,-
20230508,-
20230510,-
20230511,-
20230512,-
20230513,-
20230515,-
20230516,-
20230517,-
20230518,-
20230520,-
20230521,-
20230523,-
20230524,-
20230526,-
20230528,-
20230529,-
20230530,-
20230531,-
20230601,-
20230602,-
20230603,-
20230604,-
20230606,-
20230608,-
20230610,-
20230613,-
20230617,-
20230620,-
20230622,-
20230625,-
20230626,-
20230629,-
20230630,-
20230702,-
20230704,-
20230705,-
20230706,-
20230707,-
20230708,-
20230709,-
20230712,-
20230713,-
20230714,-
20230715,-
20230716,-
20230717,-
20230719,-
20230720,-
20230723,-
20230725,-
20230727,-
20230728,-
20230729,-
20230730,-
20230801,-
20230803,-
20230804,-
20230805,-
20230806,-
20230808,-
20230809,-
20230812,-
20230813,-
20230815,-
20230816,-
20230817,-
20230819,-
20230820,-
20230821,-
20230822,-
20230823,-
20230824,-
20230825,-
20230826,-
20230827,-
20230829,-
20230830,-
20230831,-
20230901,-
20230902,-
20230903,-
20230904,-
20230905,-
20230906,-
20230907,-
20230908,-
20230909,-
20230910,-
20230911,-
20230912,-
20230913,-
20230919,-
20230921,-
20230926,-
20230928,-
20230930,-
20231001,-
20231002,-
20231003,-
20231004,-
20231005,-
20231006,-
20231007,-
20231008,-
20231009,-
20231010,-
20231011,-
20231012,-
20231013,-
20231014,-
20231015,-
20231017,-
20231019,-
20231021,-
20231022,-
20231024,-
20231026,-
20231028,-
20231031,-
20231101,-
20231103,-
20231104,-
20231105,-
20231107,-
20231108,-
20231109,-
20231110,-
20231111,-
20231112,-
20231113,-
20231114,-
20231115,-
20231118,-
20231119,-
20231120,-
20231121,-
20231123,-
20231125,-
20231126,-
20231201,-
20231203,-
20231207,-
20231213,-
20231215,-
20231217,-
20231219,-
20231220,-
20231221,-
20231222,-
20231224,-
20231226,-
20240113,-
20240119,-
20240121,-
20240122,-
20240127,-
20240128,-
20240206,-
20240209,-
20240210,-
20240214,-
20240217,-
20240218,-
20240229,-
20240321,-
20240404,-
20240414,-
20240420,-
20240504,-
20240505,-
20240518,-
