Date,Value
20140312,1.861
20140313,1.861
20140313,1.861
20140313,1.861
20140313,1.861
20140313,1.861
20140314,1.861
20140314,1.861
20140314,1.86
20140314,1.86
20140314,1.86
20140315,1.86
20140315,1.86
20140315,1.86
20140315,1.86
20140315,1.86
20140316,1.86
20140316,1.86
20140316,1.861
20140316,1.861
20140316,1.861
20140317,1.861
20140317,1.861
20140317,1.862
20140317,1.862
20140317,1.862
20140318,1.862
20140318,1.862
20140318,1.862
20140318,1.863
20140318,1.863
20140319,1.863
20140319,1.863
20140319,1.863
20140319,1.863
20140319,1.865
20140320,1.865
20140320,1.865
20140320,1.864
20140320,1.864
20140320,1.863
20140321,1.863
20140321,1.863
20140321,1.863
20140321,1.862
20140321,1.862
20140322,1.862
20140322,1.862
20140322,1.862
20140322,1.863
20140322,1.865
20140323,1.865
20140323,1.865
20140323,1.865
20140323,1.865
20140323,1.865
20140324,1.865
20140324,1.865
20140324,1.865
20140324,1.863
20140324,1.863
20140325,1.863
20140325,1.863
20140325,1.863
20140325,1.863
20140325,1.862
20140326,1.862
20140326,1.862
20140326,1.863
20140326,1.863
20140327,1.863
20140327,1.863
20140327,1.863
20140327,1.863
20140327,1.863
20140328,1.863
20140328,1.863
20140328,1.863
20140328,1.864
20140328,1.864
20140329,1.864
20140329,1.864
20140329,1.864
20140329,1.863
20140329,1.863
20140330,1.863
20140330,1.863
20140330,1.867
20140330,1.868
20140330,1.868
20140331,1.868
20140331,1.868
20140331,1.865
20140401,1.865
20140401,1.865
20140401,1.865
20140401,1.865
20140401,1.865
20140402,1.865
20140402,1.865
20140402,1.865
20140402,1.859
20140402,1.858
20140403,1.858
20140403,1.858
20140403,1.858
20140403,1.757
20140403,1.757
20140404,1.757
20140404,1.757
20140404,1.757
20140404,1.859
20140404,1.859
20140405,1.859
20140405,1.859
20140405,1.859
20140405,1.859
20140405,1.859
20140406,1.859
20140406,1.859
20140406,1.859
20140406,1.859
20140406,1.859
20140407,1.859
20140407,1.859
20140407,1.859
20140407,1.859
20140407,1.859
20140408,1.859
20140408,1.859
20140408,1.859
20140408,1.861
20140408,1.861
20140409,1.861
20140409,1.861
20140409,1.859
20140409,1.859
20140409,1.866
20140410,1.866
20140410,1.866
20140410,1.866
20140410,1.865
20140411,1.865
20140411,1.865
20140411,1.865
20140411,1.865
20140411,1.866
20140411,1.866
20140412,1.866
20140412,1.866
20140412,1.866
20140412,1.871
20140412,1.871
20140413,1.871
20140413,1.871
20140413,1.871
20140413,1.871
20140413,1.872
20140414,1.872
20140414,1.872
20140414,1.872
20140414,1.872
20140414,1.869
20140415,1.869
20140415,1.869
20140415,1.869
20140415,1.869
20140416,1.869
20140416,1.869
20140416,1.869
20140416,1.869
20140416,1.854
20140417,1.854
20140417,1.854
20140417,1.854
20140417,1.857
20140417,1.818
20140418,1.818
20140418,1.818
20140418,1.818
20140418,1.818
20140418,1.743
20140419,1.743
20140419,1.743
20140419,1.743
20140419,1.743
20140419,1.741
20140420,1.741
20140420,1.741
20140420,1.741
20140421,1.741
20140421,1.741
20140421,1.74
20140421,1.74
20140421,1.708
20140422,1.708
20140422,1.708
20140422,1.708
20140422,1.708
20140423,1.62
20140423,1.62
20140423,1.62
20140423,1.62
20140423,1.618
20140423,1.618
20140424,1.618
20140424,1.618
20140424,1.618
20140424,1.609
20140424,1.609
20140425,1.609
20140425,1.609
20140425,1.609
20140425,1.609
20140425,1.609
20140426,1.609
20140426,1.609
20140426,1.609
20140426,1.609
20140427,1.609
20140427,1.609
20140427,1.609
20140427,1.609
20140427,1.609
20140428,1.609
20140428,1.609
20140428,1.609
20140428,1.609
20140429,1.609
20140429,1.609
20140429,1.609
20140429,1.609
20140430,1.609
20140430,1.605
20140430,1.605
20140430,1.605
20140430,1.605
20140501,1.605
20140501,1.604
20140501,1.604
20140501,1.604
20140501,1.604
20140502,1.604
20140502,1.604
20140502,1.604
20140502,1.603
20140503,1.605
20140503,1.605
20140503,1.605
20140503,1.607
20140503,1.61
20140504,1.61
20140504,1.61
20140504,1.623
20140504,1.623
20140504,1.623
20140505,1.623
20140505,1.623
20140505,1.613
20140505,1.613
20140506,1.625
20140506,1.625
20140506,1.625
20140506,1.646
20140506,1.646
20140507,1.646
20140507,1.62
20140507,1.62
20140507,1.62
20140508,1.62
20140508,1.62
20140508,1.632
20140508,1.671
20140509,1.671
20140509,1.671
20140509,1.671
20140509,1.671
20140510,1.671
20140510,1.671
20140510,1.662
20140510,1.662
20140511,1.662
20140511,1.662
20140511,1.654
20140511,1.654
20140512,1.654
20140512,1.658
20140512,1.658
20140512,1.697
20140512,1.697
20140513,1.697
20140513,1.697
20140513,1.699
20140513,1.698
20140513,1.698
20140514,1.698
20140514,1.698
20140514,1.698
20140514,1.698
20140514,1.698
20140515,1.698
20140515,1.698
20140515,1.698
20140515,1.698
20140516,1.654
20140516,1.654
20140516,1.654
20140516,1.654
20140516,1.661
20140517,1.661
20140517,1.661
20140517,1.708
20140517,1.708
20140518,1.708
20140518,1.708
20140518,1.708
20140518,1.708
20140518,1.708
20140519,1.708
20140519,1.708
20140519,1.708
20140519,1.708
20140520,1.708
20140520,1.771
20140520,1.771
20140520,1.771
20140520,1.771
20140521,1.77
20140521,1.77
20140521,1.77
20140521,1.773
20140521,1.638
20140521,1.52
20140522,1.52
20140522,1.52
20140522,1.52
20140522,1.521
20140523,1.521
20140523,1.521
20140523,1.521
20140523,1.521
20140524,1.521
20140524,1.521
20140524,1.521
20140524,1.521
20140525,1.521
20140525,1.521
20140525,1.521
20140525,1.521
20140526,1.521
20140526,1.521
20140526,1.523
20140526,1.626
20140526,1.626
20140527,1.626
20140527,1.626
20140527,1.626
20140528,1.626
20140528,1.626
20140528,1.63
20140528,1.63
20140529,1.63
20140529,1.626
20140529,1.626
20140530,1.627
20140530,1.627
20140530,1.627
20140530,1.634
20140530,1.634
20140531,1.634
20140531,1.634
20140531,1.518
20140531,1.519
20140601,1.519
20140601,1.642
20140601,1.642
20140601,1.642
20140601,1.642
20140602,1.642
20140602,1.641
20140602,1.641
20140602,1.641
20140602,1.641
20140603,1.641
20140603,1.641
20140603,1.642
20140603,1.642
20140604,1.52
20140604,1.52
20140604,1.52
20140604,1.529
20140604,1.529
20140605,1.529
20140605,1.529
20140605,1.508
20140605,1.503
20140605,1.51
20140605,1.509
20140606,1.509
20140606,1.509
20140606,1.515
20140606,1.515
20140607,1.515
20140607,1.515
20140607,1.511
20140607,1.51
20140608,1.51
20140608,1.51
20140608,1.51
20140608,1.51
20140608,1.511
20140608,1.511
20140609,1.511
20140609,1.511
20140609,1.511
20140609,1.511
20140610,1.511
20140610,1.511
20140610,1.511
20140610,1.511
20140611,1.511
20140611,1.511
20140611,1.511
20140611,1.53
20140611,1.532
20140612,1.532
20140612,1.532
20140612,1.532
20140613,1.532
20140613,1.532
20140613,1.532
20140613,1.55
20140614,1.639
20140614,1.639
20140614,1.646
20140614,1.646
20140615,1.646
20140615,1.646
20140615,1.64
20140615,1.548
20140616,1.548
20140616,1.549
20140616,1.549
20140616,1.549
20140616,1.549
20140617,1.549
20140617,1.549
20140617,1.549
20140617,1.579
20140617,1.546
20140618,1.546
20140618,1.546
20140618,1.546
20140618,1.546
20140619,1.546
20140619,1.546
20140619,1.546
20140619,1.546
20140620,1.546
20140620,1.546
20140620,1.546
20140620,1.546
20140620,1.644
20140621,1.644
20140621,1.644
20140621,1.638
20140621,1.638
20140622,1.638
20140622,1.638
20140622,1.644
20140622,1.644
20140623,1.644
20140623,1.644
20140623,1.637
20140623,1.637
20140624,1.637
20140624,1.637
20140624,1.637
20140624,1.637
20140624,1.637
20140625,1.637
20140625,1.637
20140625,1.637
20140625,1.637
20140626,1.637
20140626,1.637
20140626,1.637
20140627,1.637
20140627,1.637
20140627,1.637
20140627,1.629
20140628,1.539
20140628,1.539
20140628,1.539
20140628,1.539
20140629,1.539
20140629,1.539
20140629,1.539
20140629,1.539
20140629,1.547
20140630,1.547
20140630,1.547
20140630,1.526
20140630,1.526
20140701,1.526
20140701,1.526
20140701,1.547
20140701,1.547
20140702,1.547
20140702,1.547
20140702,1.547
20140702,1.547
20140703,1.547
20140703,1.572
20140703,1.572
20140703,1.572
20140703,1.572
20140704,1.572
20140704,1.572
20140704,1.613
20140704,1.613
20140705,1.613
20140705,1.613
20140705,1.613
20140705,1.613
20140706,1.613
20140706,1.613
20140706,1.613
20140706,1.618
20140706,1.618
20140707,1.618
20140707,1.618
20140707,1.618
20140707,1.618
20140708,1.618
20140708,1.618
20140708,1.618
20140708,1.618
20140709,1.618
20140709,1.715
20140709,1.718
20140709,1.718
20140710,1.718
20140710,1.718
20140710,1.718
20140711,1.718
20140711,1.718
20140711,1.718
20140711,1.718
20140712,1.718
20140712,1.742
20140712,1.683
20140712,1.682
20140712,1.682
20140713,1.682
20140713,1.682
20140713,1.682
20140713,1.686
20140713,1.686
20140714,1.686
20140714,1.686
20140714,1.623
20140714,1.623
20140715,1.623
20140715,1.623
20140715,1.622
20140715,1.633
20140715,1.633
20140716,1.633
20140716,1.633
20140716,1.698
20140716,1.698
20140717,1.698
20140717,1.698
20140717,1.698
20140717,1.698
20140718,1.698
20140718,1.698
20140718,1.698
20140718,1.698
20140719,1.649
20140719,1.649
20140719,1.642
20140719,1.642
20140719,1.642
20140720,1.642
20140720,1.642
20140720,1.642
20140720,1.642
20140721,1.642
20140721,1.642
20140721,1.643
20140721,1.613
20140722,1.613
20140722,1.613
20140722,1.613
20140722,1.614
20140722,1.614
20140723,1.643
20140723,1.643
20140723,1.643
20140723,1.643
20140724,1.643
20140724,1.626
20140724,1.626
20140725,1.626
20140725,1.626
20140725,1.633
20140725,1.633
20140726,1.633
20140726,1.633
20140726,1.633
20140726,1.627
20140726,1.618
20140727,1.616
20140727,1.616
20140727,1.616
20140727,1.616
20140727,1.617
20140727,1.6
20140728,1.6
20140728,1.6
20140728,1.602
20140728,1.602
20140729,1.602
20140729,1.602
20140729,1.602
20140729,1.602
20140729,1.602
20140730,1.602
20140730,1.601
20140730,1.601
20140730,1.601
20140731,1.601
20140731,1.601
20140731,1.61
20140731,1.61
20140801,1.61
20140801,1.61
20140801,1.61
20140801,1.61
20140801,1.61
20140802,1.61
20140802,1.61
20140802,1.61
20140802,1.61
20140802,1.61
20140803,1.61
20140803,1.61
20140803,1.61
20140803,1.61
20140804,1.61
20140804,1.61
20140804,1.61
20140804,1.61
20140804,1.61
20140805,1.61
20140805,1.61
20140805,1.61
20140806,1.61
20140806,1.61
20140806,1.61
20140806,1.61
20140807,1.61
20140807,1.61
20140807,1.61
20140807,1.61
20140807,1.61
20140808,1.61
20140808,1.618
20140808,1.618
20140808,1.618
20140809,1.618
20140809,1.618
20140809,1.612
20140809,1.612
20140810,1.612
20140810,1.612
20140810,1.668
20140810,1.66
20140810,1.66
20140811,1.66
20140811,1.66
20140811,1.66
20140811,1.66
20140812,1.66
20140812,1.66
20140812,1.66
20140812,1.66
20140812,1.66
20140813,1.66
20140813,1.66
20140813,1.658
20140813,1.658
20140814,1.658
20140814,1.658
20140814,1.656
20140814,1.656
20140815,1.656
20140815,1.656
20140815,1.66
20140815,1.66
20140816,1.66
20140816,1.66
20140816,1.661
20140816,1.661
20140816,1.661
20140817,1.661
20140817,1.661
20140817,1.658
20140817,1.658
20140818,1.658
20140818,1.66
20140818,1.66
20140818,1.66
20140819,1.733
20140819,1.733
20140819,1.733
20140819,1.66
20140819,1.66
20140820,1.66
20140820,1.66
20140820,1.657
20140820,1.657
20140821,1.657
20140821,1.657
20140821,1.657
20140821,1.657
20140822,1.657
20140822,1.663
20140822,1.667
20140822,1.667
20140823,1.667
20140823,1.667
20140823,1.867
20140823,1.867
20140823,1.867
20140824,1.867
20140824,1.867
20140824,1.706
20140824,1.706
20140824,1.706
20140825,1.722
20140825,1.667
20140825,1.667
20140825,1.667
20140825,1.678
20140825,1.678
20140826,1.678
20140826,1.678
20140826,1.678
20140826,1.671
20140827,1.671
20140827,1.671
20140827,1.671
20140827,1.671
20140828,1.671
20140828,1.671
20140828,1.671
20140828,1.671
20140829,1.671
20140829,1.671
20140829,1.671
20140830,1.671
20140830,1.671
20140830,1.671
20140830,1.671
20140831,1.671
20140831,1.671
20140831,1.671
20140831,1.671
20140831,1.736
20140901,1.736
20140901,1.736
20140901,1.736
20140901,1.655
20140902,1.655
20140902,1.655
20140902,1.655
20140902,1.655
20140902,1.655
20140903,1.655
20140903,1.655
20140903,1.655
20140903,1.892
20140903,1.892
20140904,1.892
20140904,1.892
20140904,1.886
20140904,1.886
20140905,1.9
20140905,1.9
20140905,1.9
20140905,1.9
20140905,1.657
20140905,1.648
20140906,1.648
20140906,1.648
20140906,1.648
20140906,1.658
20140906,1.656
20140907,1.656
20140907,1.656
20140907,1.655
20140907,1.891
20140908,1.9
20140908,1.9
20140908,1.9
20140908,1.908
20140908,1.667
20140908,1.666
20140909,1.666
20140909,1.666
20140909,1.663
20140909,1.663
20140909,1.654
20140910,1.654
20140910,1.654
20140910,1.654
20140910,1.654
20140911,1.654
20140911,1.663
20140911,1.663
20140911,1.663
20140911,1.663
20140912,1.663
20140912,1.663
20140912,1.663
20140912,1.698
20140913,2.166
20140913,2.235
20140913,2.235
20140913,2.222
20140913,2.3
20140914,2.3
20140914,2.3
20140914,2.418
20140914,2.57
20140915,2.536
20140915,2.534
20140915,2.534
20140915,2.534
20140915,2.534
20140915,2.375
