Date,Value
20131201,-199
20131201,-199
20131202,-199
20131202,-199
20131202,-199
20131202,-189
20131202,-189
20131203,-189
20131203,-189
20131203,-189
20131203,-189
20131204,-189
20131204,-189
20131204,-189
20131204,-188
20131204,-188
20131204,-188
20131205,-188
20131205,-188
20131205,-188
20131205,-188
20131205,-188
20131206,-188
20131206,-188
20131206,-188
20131206,-178
20131206,-178
20131207,-178
20131207,-178
20131207,-179
20131207,-179
20131207,-179
20131207,-179
20131208,-179
20131208,-179
20131208,-179
20131208,-179
20131209,-179
20131209,-179
20131209,-179
20131209,-177
20131209,-177
20131209,-177
20131210,-177
20131210,-177
20131210,-177
20131210,-177
20131210,-177
20131211,-177
20131211,-177
20131211,-177
20131211,-177
20131211,-177
20131212,-177
20131212,-177
20131212,-177
20131212,-176
20131213,-176
20131213,-176
20131213,-175
20131213,-176
20131213,-176
20131214,-176
20131214,-176
20131214,-176
20131214,-176
20131214,-176
20131215,-176
20131215,-176
20131215,-176
20131215,-176
20131216,-176
20131216,-176
20131216,-176
20131216,-176
20131216,-176
20131217,-176
20131217,-176
20131217,-177
20131217,-177
20131217,-177
20131218,-177
20131218,-177
20131218,-177
20131218,-177
20131218,-177
20131219,-177
20131219,-177
20131219,-177
20131219,-177
20131220,-177
20131220,-177
20131220,-177
20131220,-177
20131220,-177
20131221,-177
20131221,-177
20131221,-178
20131221,-178
20131221,-178
20131222,-178
20131222,-178
20131222,-178
20131222,-178
20131223,-178
20131223,-178
20131223,-178
20131223,-177
20131223,-177
20131224,-177
20131224,-177
20131224,-177
20131224,-178
20131224,-178
20131225,-178
20131225,-178
20131225,-178
20131225,-175
20131225,-176
20131226,-176
20131226,-176
20131226,-176
20131226,-177
20131226,-177
20131227,-177
20131227,-177
20131227,-177
20131227,-178
20131227,-178
20131228,-178
20131228,-178
20131228,-179
20131228,-179
20131228,-178
20131229,-178
20131229,-178
20131229,-180
20131229,-180
20131229,-180
20131230,-180
20131230,-180
20131230,-179
20131230,-181
20131230,-181
20131231,-181
20131231,-181
20131231,-181
20131231,-181
20131231,-180
20140101,-180
20140101,-180
20140101,-181
20140101,-181
20140101,-181
20140102,-181
20140102,-181
20140102,-180
20140102,-180
20140102,-180
20140103,-180
20140103,-180
20140103,-180
20140103,-179
20140103,-179
20140104,-179
20140104,-179
20140104,-179
20140104,-179
20140104,-179
20140105,-179
20140105,-179
20140105,-179
20140105,-179
20140105,-179
20140106,-179
20140106,-179
20140106,-179
20140106,-178
20140106,-178
20140107,-178
20140107,-178
20140107,-178
20140107,-178
20140107,-177
20140108,-177
20140108,-177
20140108,-177
20140108,-177
20140108,-177
20140109,-177
20140109,-177
20140109,-177
20140109,-177
20140109,-177
20140110,-177
20140110,-177
20140110,-177
20140110,-177
20140110,-177
20140111,-177
20140111,-177
20140111,-177
20140111,-175
20140111,-175
20140112,-175
20140112,-175
20140112,-176
20140112,-176
20140112,-181
20140113,-181
20140113,-181
20140113,-181
20140113,-181
20140113,-182
20140114,-182
20140114,-182
20140114,-182
20140114,-182
20140114,-183
20140115,-183
20140115,-183
20140115,-182
20140115,-182
20140115,-182
20140116,-182
20140116,-182
20140116,-182
20140116,-182
20140116,-182
20140117,-182
20140117,-182
20140117,-182
20140117,-182
20140117,-182
20140118,-182
20140118,-182
20140118,-182
20140118,-186
20140118,-186
20140119,-186
20140119,-186
20140119,-186
20140119,-186
20140119,-186
20140120,-186
20140120,-186
20140120,-186
20140120,-186
20140120,-188
20140121,-188
20140121,-188
20140121,-188
20140121,-188
20140121,-188
20140122,-188
20140122,-188
20140122,-188
20140122,-188
20140122,-188
20140123,-188
20140123,-188
20140123,-188
20140123,-188
20140123,-188
20140124,-188
20140124,-188
20140124,-190
20140124,-196
20140124,-196
20140125,-196
20140125,-196
20140125,-195
20140125,-196
20140125,-196
20140126,-196
20140126,-196
20140126,-196
20140126,-196
20140126,-196
20140127,-196
20140127,-196
20140127,-196
20140127,-196
20140127,-196
20140128,-196
20140128,-196
20140128,-196
20140128,-196
20140128,-196
20140129,-196
20140129,-196
20140129,-196
20140129,-196
20140129,-196
20140130,-196
20140130,-196
20140130,-196
20140130,-196
20140130,-196
20140131,-196
20140131,-196
20140131,-196
20140131,-196
20140131,-196
20140201,-196
20140201,-196
20140201,-196
20140201,-195
20140201,-195
20140202,-195
20140202,-195
20140202,-195
20140202,-196
20140202,-196
20140203,-196
20140203,-196
20140203,-196
20140203,-196
20140203,-196
20140204,-196
20140204,-196
20140204,-196
20140204,-195
20140204,-195
20140205,-195
20140205,-195
20140205,-196
20140205,-195
20140205,-195
20140206,-195
20140206,-195
20140206,-195
20140206,-193
20140206,-193
20140207,-193
20140207,-193
20140207,-193
20140207,-194
20140207,-194
20140208,-194
20140208,-194
20140208,-194
20140208,-194
20140208,-194
20140209,-194
20140209,-194
20140209,-194
20140209,-194
20140209,-194
20140210,-194
20140210,-194
20140210,-194
20140210,-194
20140211,-194
20140211,-194
20140211,-194
20140211,-195
20140211,-193
20140212,-193
20140212,-193
20140212,-194
20140212,-195
20140212,-202
20140213,-202
20140213,-202
20140213,-202
20140213,-202
20140213,-196
20140214,-196
20140214,-196
20140214,-196
20140214,-196
20140214,-196
20140215,-196
20140215,-196
20140215,-196
20140215,-196
20140216,-196
20140216,-196
20140216,-196
20140216,-196
20140216,-196
20140217,-196
20140217,-196
20140217,-196
20140217,-196
20140217,-196
20140217,-196
20140218,-196
20140218,-196
20140218,-196
20140218,-196
20140218,-196
20140219,-196
20140219,-196
20140219,-196
20140220,-196
20140220,-196
20140220,-196
20140220,-196
20140220,-195
20140221,-195
20140221,-195
20140221,-195
20140221,-196
20140221,-196
20140222,-196
20140222,-196
20140222,-196
20140222,-196
20140222,-196
20140223,-196
20140223,-196
20140223,-196
20140223,-197
20140223,-197
20140224,-197
20140224,-197
20140224,-197
20140224,-196
20140224,-196
20140225,-196
20140225,-196
20140225,-196
20140225,-196
20140225,-196
20140226,-196
20140226,-196
20140226,-196
20140226,-196
20140226,-196
20140227,-196
20140227,-196
20140227,-196
20140227,-196
20140227,-196
20140228,-196
20140228,-196
20140228,-196
20140228,-196
20140228,-196
20140301,-196
20140301,-196
20140301,-196
20140301,-196
20140301,-196
20140302,-196
20140302,-196
20140302,-196
20140302,-195
20140302,-195
20140303,-195
20140303,-195
20140303,-195
20140304,-195
20140304,-195
20140304,-195
20140304,-196
20140304,-196
20140305,-196
20140305,-196
20140305,-196
20140306,-196
20140306,-196
20140306,-196
20140306,-196
20140307,-195
20140307,-195
20140307,-195
20140307,-195
20140307,-195
20140307,-195
20140308,-195
20140308,-195
20140308,-195
20140308,-195
20140308,-195
20140309,-195
20140309,-195
20140309,-195
20140309,-195
20140309,-195
20140310,-195
20140310,-195
20140310,-195
20140310,-195
20140310,-195
20140311,-195
20140311,-195
20140311,-195
20140311,-195
20140311,-195
20140312,-195
20140312,-195
20140312,-195
20140312,-196
20140312,-195
20140313,-195
20140313,-195
20140313,-195
20140313,-195
20140313,-195
20140314,-195
20140314,-195
20140314,-195
20140314,-196
20140314,-196
20140315,-196
20140315,-196
20140315,-196
20140315,-196
20140315,-196
20140316,-196
20140316,-196
20140316,-196
20140316,-196
20140316,-196
20140317,-196
20140317,-196
20140317,-196
20140317,-196
20140317,-196
20140318,-196
20140318,-196
20140318,-196
20140318,-195
20140318,-195
20140319,-195
20140319,-195
20140319,-196
20140319,-197
20140319,-196
20140320,-196
20140320,-196
20140320,-196
20140320,-197
20140320,-197
20140321,-197
20140321,-197
20140321,-197
20140321,-197
20140321,-197
20140322,-197
20140322,-197
20140322,-197
20140322,-197
20140322,-196
20140323,-196
20140323,-196
20140323,-196
20140323,-196
20140323,-196
20140324,-196
20140324,-196
20140324,-196
20140324,-196
20140324,-196
20140325,-196
20140325,-196
20140325,-196
20140325,-196
20140325,-196
20140326,-196
20140326,-196
20140326,-195
20140326,-196
20140327,-196
20140327,-196
20140327,-196
20140327,-196
20140327,-196
20140328,-196
20140328,-196
20140328,-196
20140328,-196
20140328,-196
20140329,-196
20140329,-196
20140329,-196
20140329,-196
20140329,-196
20140330,-196
20140330,-196
20140330,-196
20140330,-197
20140330,-197
20140331,-197
20140331,-197
20140331,-197
20140401,-197
20140401,-197
20140401,-197
20140401,-197
20140401,-197
20140402,-197
20140402,-197
20140402,-197
20140402,-196
20140402,-196
20140403,-196
20140403,-196
20140403,-196
20140403,-201
20140403,-201
20140404,-201
20140404,-201
20140404,-201
20140404,-197
20140404,-196
20140405,-196
20140405,-196
20140405,-197
20140405,-197
20140405,-197
20140406,-197
20140406,-197
20140406,-196
20140406,-196
20140406,-196
20140407,-196
20140407,-196
20140407,-196
20140407,-196
20140407,-196
20140408,-196
20140408,-196
20140408,-197
20140408,-194
20140408,-194
20140409,-194
20140409,-194
20140409,-195
20140409,-194
20140409,-194
20140410,-194
20140410,-194
20140410,-194
20140410,-194
20140411,-194
20140411,-194
20140411,-194
20140411,-194
20140411,-194
20140411,-194
20140412,-194
20140412,-194
20140412,-194
20140412,-194
20140412,-194
20140413,-194
20140413,-194
20140413,-194
20140413,-194
20140413,-194
20140414,-194
20140414,-194
20140414,-194
20140414,-194
20140414,-194
20140415,-194
20140415,-194
20140415,-194
20140415,-194
20140416,-194
20140416,-194
20140416,-194
20140416,-194
20140416,-195
20140417,-195
20140417,-195
20140417,-194
20140417,-195
20140417,-200
20140418,-200
20140418,-200
20140418,-200
20140418,-200
20140418,-203
20140419,-203
20140419,-203
20140419,-203
20140419,-203
20140419,-203
20140420,-203
20140420,-203
20140420,-203
20140421,-203
20140421,-203
20140421,-203
20140421,-204
20140421,-204
20140422,-204
20140422,-204
20140422,-204
20140422,-204
20140423,-213
20140423,-213
20140423,-213
20140423,-213
20140423,-213
20140423,-213
20140424,-213
20140424,-213
20140424,-214
20140424,-216
20140424,-219
20140425,-219
20140425,-219
20140425,-218
20140425,-218
20140425,-219
20140426,-219
20140426,-219
20140426,-219
20140426,-219
20140427,-219
20140427,-219
20140427,-219
20140427,-220
20140427,-220
20140428,-220
20140428,-220
20140428,-219
20140428,-219
20140429,-219
20140429,-219
20140429,-219
20140429,-219
20140430,-219
20140430,-219
20140430,-219
20140430,-219
20140430,-219
20140501,-219
20140501,-219
20140501,-219
20140501,-219
20140501,-219
20140502,-219
20140502,-219
20140502,-219
20140502,-216
20140503,-216
20140503,-216
20140503,-216
20140503,-216
20140503,-219
20140504,-219
20140504,-219
20140504,-217
20140504,-217
20140504,-217
20140505,-217
20140505,-217
20140505,-216
20140505,-216
20140506,-214
20140506,-214
20140506,-214
20140506,-215
20140506,-215
20140507,-215
20140507,-215
20140507,-215
20140507,-215
20140508,-215
20140508,-215
20140508,-217
20140508,-210
20140509,-210
20140509,-210
20140509,-210
20140509,-210
20140510,-210
20140510,-210
20140510,-211
20140510,-211
20140511,-211
20140511,-211
20140511,-211
20140511,-212
20140512,-212
20140512,-211
20140512,-211
20140512,-211
20140512,-211
20140513,-211
20140513,-211
20140513,-211
20140513,-211
20140513,-211
20140514,-211
20140514,-211
20140514,-211
20140514,-211
20140514,-211
20140515,-211
20140515,-211
20140515,-211
20140515,-211
20140516,-211
20140516,-211
20140516,-211
20140516,-211
20140516,-211
20140517,-211
20140517,-211
20140517,-211
20140517,-211
20140518,-211
20140518,-211
20140518,-211
20140518,-211
20140518,-211
20140519,-211
20140519,-211
20140519,-211
20140519,-211
20140520,-211
20140520,-208
20140520,-208
20140520,-208
20140520,-208
20140521,-208
20140521,-207
20140521,-207
20140521,-207
20140521,-218
20140521,-221
20140522,-221
20140522,-221
20140522,-221
20140522,-221
20140523,-221
20140523,-221
20140523,-221
20140523,-221
20140524,-221
20140524,-221
20140524,-221
20140524,-221
20140525,-221
20140525,-221
20140525,-221
20140525,-221
20140526,-221
20140526,-221
20140526,-221
20140526,-217
20140526,-217
20140527,-217
20140527,-217
20140527,-217
20140528,-217
20140528,-217
20140528,-217
20140528,-217
20140529,-217
20140529,-217
20140529,-217
20140530,-217
20140530,-217
20140530,-217
20140530,-217
20140530,-217
20140531,-217
20140531,-217
20140531,-221
20140531,-221
20140601,-221
20140601,-211
20140601,-211
20140601,-211
20140601,-211
20140602,-211
20140602,-213
20140602,-213
20140602,-213
20140602,-213
20140603,-213
20140603,-213
20140603,-213
20140603,-213
20140604,-221
20140604,-221
20140604,-221
20140604,-221
20140604,-221
20140605,-221
20140605,-221
20140605,-222
20140605,-223
20140605,-220
20140605,-222
20140606,-222
20140606,-222
20140606,-220
20140606,-220
20140607,-220
20140607,-220
20140607,-220
20140607,-221
20140608,-221
20140608,-221
20140608,-221
20140608,-221
20140608,-221
20140608,-221
20140609,-221
20140609,-221
20140609,-221
20140609,-221
20140610,-221
20140610,-221
20140610,-221
20140610,-221
20140611,-221
20140611,-221
20140611,-221
20140611,-222
20140611,-223
20140612,-223
20140612,-223
20140612,-223
20140613,-223
20140613,-223
20140613,-223
20140613,-223
20140614,-218
20140614,-218
20140614,-218
20140614,-218
20140615,-218
20140615,-218
20140615,-218
20140615,-222
20140616,-221
20140616,-221
20140616,-221
20140616,-221
20140616,-221
20140617,-221
20140617,-221
20140617,-221
20140617,-218
20140617,-222
20140618,-222
20140618,-222
20140618,-222
20140618,-222
20140619,-222
20140619,-222
20140619,-222
20140619,-222
20140620,-222
20140620,-222
20140620,-222
20140620,-222
20140620,-215
20140621,-215
20140621,-215
20140621,-215
20140621,-215
20140622,-215
20140622,-215
20140622,-215
20140622,-215
20140623,-215
20140623,-215
20140623,-215
20140623,-215
20140624,-215
20140624,-215
20140624,-215
20140624,-215
20140624,-215
20140625,-215
20140625,-215
20140625,-215
20140625,-215
20140626,-215
20140626,-215
20140626,-215
20140627,-215
20140627,-215
20140627,-215
20140627,-215
20140628,-222
20140628,-222
20140628,-222
20140628,-222
20140629,-222
20140629,-222
20140629,-222
20140629,-222
20140629,-222
20140630,-222
20140630,-222
20140630,-222
20140630,-222
20140701,-222
20140701,-222
20140701,-222
20140701,-222
20140702,-222
20140702,-222
20140702,-222
20140702,-222
20140703,-222
20140703,-220
20140703,-220
20140703,-220
20140703,-220
20140704,-220
20140704,-220
20140704,-215
20140704,-215
20140705,-215
20140705,-215
20140705,-215
20140705,-215
20140706,-214
20140706,-213
20140706,-213
20140706,-213
20140706,-213
20140707,-213
20140707,-212
20140707,-212
20140707,-212
20140708,-212
20140708,-212
20140708,-212
20140708,-212
20140709,-212
20140709,-206
20140709,-206
20140709,-206
20140710,-206
20140710,-206
20140710,-206
20140711,-206
20140711,-206
20140711,-206
20140711,-206
20140712,-206
20140712,-205
20140712,-207
20140712,-207
20140712,-207
20140713,-207
20140713,-206
20140713,-206
20140713,-206
20140713,-206
20140714,-206
20140714,-206
20140714,-209
20140714,-209
20140715,-209
20140715,-209
20140715,-207
20140715,-207
20140715,-207
20140716,-207
20140716,-207
20140716,-206
20140716,-206
20140717,-206
20140717,-206
20140717,-206
20140717,-206
20140718,-206
20140718,-206
20140718,-206
20140718,-206
20140719,-208
20140719,-208
20140719,-207
20140719,-207
20140719,-207
20140720,-207
20140720,-207
20140720,-207
20140720,-207
20140721,-207
20140721,-207
20140721,-208
20140721,-209
20140722,-209
20140722,-207
20140722,-207
20140722,-207
20140722,-207
20140723,-207
20140723,-207
20140723,-207
20140723,-207
20140724,-207
20140724,-207
20140724,-207
20140725,-207
20140725,-207
20140725,-207
20140725,-207
20140726,-207
20140726,-206
20140726,-206
20140726,-207
20140726,-207
20140727,-207
20140727,-207
20140727,-206
20140727,-206
20140727,-207
20140727,-208
20140728,-208
20140728,-208
20140728,-207
20140728,-207
20140729,-208
20140729,-208
20140729,-208
20140729,-208
20140729,-208
20140730,-207
20140730,-208
20140730,-208
20140730,-208
20140731,-208
20140731,-208
20140731,-208
20140731,-208
20140801,-208
20140801,-208
20140801,-208
20140801,-208
20140801,-208
20140802,-208
20140802,-208
20140802,-208
20140802,-208
20140802,-208
20140803,-208
20140803,-208
20140803,-208
20140803,-208
20140804,-208
20140804,-208
20140804,-208
20140804,-208
20140804,-208
20140805,-208
20140805,-208
20140805,-208
20140806,-208
20140806,-208
20140806,-208
20140806,-208
20140807,-208
20140807,-208
20140807,-208
20140807,-208
20140807,-208
20140808,-209
20140808,-210
20140808,-211
20140808,-211
20140809,-210
20140809,-210
20140809,-210
20140809,-210
20140810,-211
20140810,-211
20140810,-214
20140810,-213
20140810,-213
20140811,-213
20140811,-213
20140811,-213
20140811,-213
20140812,-211
20140812,-210
20140812,-210
20140812,-211
20140812,-211
20140813,-211
20140813,-211
20140813,-211
20140813,-211
20140814,-211
20140814,-211
20140814,-211
20140814,-211
20140815,-213
20140815,-213
20140815,-213
20140815,-213
20140816,-212
20140816,-211
20140816,-210
20140816,-210
20140816,-210
20140817,-210
20140817,-210
20140817,-211
20140817,-211
20140818,-211
20140818,-210
20140818,-210
20140818,-210
20140819,-208
20140819,-208
20140819,-209
20140819,-212
20140819,-212
20140820,-212
20140820,-213
20140820,-211
20140820,-211
20140821,-211
20140821,-211
20140821,-211
20140821,-211
20140822,-211
20140822,-210
20140822,-210
20140822,-210
20140823,-210
20140823,-210
20140823,-190
20140823,-190
20140823,-190
20140824,-192
20140824,-192
20140824,-208
20140824,-208
20140824,-208
20140825,-206
20140825,-208
20140825,-208
20140825,-209
20140825,-209
20140825,-208
20140826,-208
20140826,-208
20140826,-208
20140826,-211
20140827,-212
20140827,-212
20140827,-212
20140827,-212
20140828,-212
20140828,-212
20140828,-212
20140828,-212
20140829,-212
20140829,-212
20140829,-212
20140830,-212
20140830,-212
20140830,-211
20140830,-210
20140831,-210
20140831,-210
20140831,-210
20140831,-210
20140831,-207
20140901,-207
20140901,-207
20140901,-207
20140901,-210
20140902,-210
20140902,-210
20140902,-210
20140902,-210
20140902,-210
20140903,-210
20140903,-210
20140903,-210
20140903,-192
20140903,-192
20140904,-192
20140904,-192
20140904,-193
20140904,-193
20140905,-196
20140905,-196
20140905,-196
20140905,-196
20140905,-214
20140905,-210
20140906,-210
20140906,-210
20140906,-210
20140906,-212
20140906,-216
20140907,-216
20140907,-216
20140907,-216
20140907,-189
20140908,-190
20140908,-190
20140908,-190
20140908,-189
20140908,-212
20140908,-211
20140909,-211
20140909,-211
20140909,-211
20140909,-211
20140909,-210
20140910,-210
20140910,-210
20140910,-210
20140910,-210
20140911,-215
20140911,-217
20140911,-217
20140911,-220
20140911,-220
20140912,-220
20140912,-220
20140912,-220
20140912,-218
20140913,-175
20140913,-170
20140913,-170
20140913,-170
20140913,-173
20140914,-173
20140914,-173
20140914,-178
20140914,-179
20140915,-181
20140915,-183
20140915,-183
20140915,-184
20140915,-184
20140915,-181
20140915,-183
20140915,-183
20140916,-181
20140916,-170
20140916,-170
20140916,-171
20140916,-171
20140917,-171
20140917,-171
20140917,-171
20140917,-171
20140918,-171
20140918,-171
20140918,-171
20140918,-171
20140919,-171
20140919,-171
20140919,-173
20140919,-174
20140920,-174
20140920,-174
20140920,-175
20140920,-179
20140921,-183
20140921,-183
20140921,-183
20140921,-183
20140922,-183
20140922,-183
20140922,-183
20140922,-183
20140922,-183
20140923,-183
20140923,-183
20140923,-183
20140923,-183
20140924,-183
20140924,-183
20140924,-183
20140924,-183
20140925,-183
20140925,-183
20140925,-183
20140925,-183
20140926,-183
20140926,-183
20140926,-184
20140926,-184
20140926,-184
20140926,-184
20140926,-184
20140927,-184
20140927,-184
20140927,-184
20140927,-184
20140928,-184
20140928,-184
20140928,-184
20140928,-184
20140929,-183
20140929,-183
20140929,-182
20140929,-182
20140930,-182
20140930,-182
20140930,-182
20140930,-182
20140930,-182
20140930,-182
20141001,-182
20141001,-182
20141001,-182
20141001,-182
20141001,-182
20141002,-182
20141002,-182
20141002,-182
20141002,-182
20141003,-182
20141003,-182
20141003,-181
20141003,-181
20141004,-181
20141004,-181
20141004,-181
20141004,-181
20141005,-181
20141005,-181
20141005,-183
20141005,-183
20141006,-183
20141006,-183
20141006,-183
20141006,-183
20141007,-183
20141007,-183
20141007,-183
20141007,-183
20141008,-183
20141008,-183
20141008,-183
20141009,-183
20141009,-183
20141009,-183
20141010,-183
20141010,-183
20141010,-183
20141010,-183
20141011,-170
20141011,-171
20141011,-171
20141011,-171
20141011,-172
20141012,-173
20141012,-173
20141012,-173
20141012,-173
20141012,-173
20141013,-173
20141013,-172
20141013,-173
20141013,-174
20141014,-175
20141014,-174
20141014,-174
20141014,-174
20141014,-174
20141015,-174
20141015,-174
20141015,-174
20141015,-187
20141016,-188
20141016,-188
20141016,-188
20141017,-188
20141017,-188
20141017,-188
20141017,-188
20141018,-188
20141018,-188
20141018,-188
20141018,-188
20141018,-188
20141019,-189
20141019,-189
20141019,-189
20141019,-189
20141019,-189
20141019,-171
20141020,-171
20141020,-171
20141020,-171
20141020,-171
20141021,-171
20141021,-171
20141021,-172
20141021,-172
20141022,-172
20141022,-172
20141022,-172
20141022,-172
20141022,-172
20141023,-172
20141023,-172
20141023,-171
20141023,-171
20141023,-171
20141023,-170
20141023,-177
20141023,-175
20141023,-182
20141023,-175
20141024,-181
20141024,-181
20141024,-180
20141024,-181
20141024,-181
20141024,-181
20141024,-181
20141025,-181
20141025,-181
20141025,-181
20141025,-181
20141025,-180
20141026,-180
20141026,-180
20141026,-180
20141026,-180
20141026,-180
20141027,-180
20141027,-181
20141027,-181
20141027,-182
20141027,-182
20141028,-182
20141028,-182
20141028,-183
20141028,-183
20141029,-183
20141029,-183
20141029,-183
20141029,-183
20141029,-183
20141030,-183
20141030,-183
20141030,-183
20141030,-183
20141030,-183
20141031,-183
20141031,-183
20141031,-183
20141031,-183
20141101,-183
20141101,-183
20141101,-183
20141101,-183
20141101,-183
20141101,-183
20141102,-183
20141102,-183
20141102,-183
20141102,-183
20141102,-183
20141103,-183
20141103,-183
20141103,-183
20141103,-183
20141103,-183
20141103,-183
20141104,-183
20141104,-183
20141104,-183
20141104,-183
20141105,-183
20141105,-183
20141105,-184
20141105,-184
20141106,-184
20141106,-184
20141106,-184
20141106,-184
20141106,-184
20141107,-184
20141107,-184
20141107,-184
20141107,-184
20141107,-186
20141108,-184
