Date,Value
20121221,1.3
20121221,1.3
20121222,1.297
20121222,1.297
20121222,1.297
20121222,1.297
20121222,1.297
20121222,1.297
20121222,1.297
20121222,1.297
20121223,1.297
20121223,1.297
20121223,1.297
20121223,1.297
20121223,1.297
20121223,1.297
20121223,1.297
20121223,1.297
20121224,1.304
20121224,1.3
20121224,1.3
20121224,1.3
20121224,1.3
20121224,1.3
20121224,1.3
20121224,1.3
20121225,1.305
20121225,1.305
20121225,1.305
20121225,1.3
20121225,1.3
20121225,1.3
20121225,1.3
20121225,1.3
20121226,1.3
20121226,1.298
20121226,1.298
20121226,1.298
20121226,1.298
20121226,1.298
20121226,1.298
20121226,1.298
20121227,1.298
20121227,1.295
20121227,1.295
20121227,1.295
20121227,1.295
20121227,1.295
20121227,1.295
20121227,1.295
20121227,1.295
20121228,1.295
20121228,1.295
20121228,1.295
20121228,1.295
20121228,1.295
20121228,1.295
20121228,1.295
20121228,1.295
20121229,1.294
20121229,1.294
20121229,1.294
20121229,1.294
20121229,1.294
20121229,1.294
20121229,1.294
20121229,1.294
20121230,1.294
20121230,1.294
20121230,1.294
20121230,1.294
20121230,1.294
20121230,1.294
20121230,1.294
20121230,1.294
20121231,1.294
20121231,1.298
20121231,1.298
20121231,1.298
20121231,1.298
20121231,1.298
20121231,1.298
20121231,1.298
20130101,1.298
20130101,1.298
20130101,1.298
20130101,1.298
20130101,1.298
20130101,1.298
20130101,1.298
20130101,1.298
20130102,1.298
20130102,1.299
20130102,1.299
20130102,1.299
20130102,1.299
20130102,1.299
20130102,1.299
20130102,1.299
20130103,1.299
20130103,1.299
20130103,1.299
20130103,1.298
20130103,1.298
20130103,1.298
20130103,1.298
20130103,1.298
20130104,1.298
20130104,1.298
20130104,1.298
20130104,1.303
20130104,1.303
20130104,1.303
20130104,1.303
20130104,1.303
20130105,1.303
20130105,1.303
20130105,1.303
20130105,1.303
20130105,1.303
20130105,1.303
20130105,1.303
20130105,1.303
20130106,1.303
20130106,1.303
20130106,1.303
20130106,1.304
20130106,1.304
20130106,1.304
20130106,1.304
20130106,1.304
20130107,1.304
20130107,1.304
20130107,1.301
20130107,1.301
20130107,1.301
20130107,1.301
20130107,1.301
20130107,1.301
20130108,1.301
20130108,1.3
20130108,1.3
20130108,1.3
20130108,1.3
20130108,1.3
20130108,1.3
20130108,1.3
20130109,1.3
20130109,1.3
20130109,1.3
20130109,1.3
20130109,1.3
20130109,1.3
20130109,1.3
20130109,1.3
20130110,1.3
20130110,1.3
20130110,1.314
20130110,1.314
20130110,1.314
20130110,1.314
20130110,1.314
20130110,1.314
20130111,1.314
20130111,1.314
20130111,1.314
20130111,1.314
20130111,1.314
20130111,1.314
20130111,1.314
20130111,1.314
20130112,1.314
20130112,1.3
20130112,1.31
20130112,1.309
20130112,1.309
20130112,1.309
20130112,1.309
20130112,1.309
20130113,1.309
20130113,1.309
20130113,1.309
20130113,1.268
20130113,1.268
20130113,1.268
20130113,1.268
20130113,1.268
20130114,1.268
20130114,1.269
20130114,1.276
20130114,1.28
20130114,1.28
20130114,1.28
20130114,1.28
20130114,1.28
20130115,1.28
20130115,1.28
20130115,1.281
20130115,1.281
20130115,1.281
20130115,1.281
20130115,1.281
20130115,1.281
20130116,1.281
20130116,1.281
20130116,1.282
20130116,1.282
20130116,1.282
20130116,1.282
20130116,1.282
20130116,1.282
20130117,1.282
20130117,1.29
20130117,1.29
20130117,1.29
20130117,1.29
20130117,1.29
20130117,1.29
20130117,1.29
20130118,1.289
20130118,1.289
20130118,1.286
20130118,1.286
20130118,1.286
20130118,1.286
20130118,1.286
20130118,1.286
20130119,1.279
20130119,1.279
20130119,1.279
20130119,1.279
20130119,1.279
20130119,1.279
20130119,1.279
20130119,1.279
20130120,1.295
20130120,1.295
20130120,1.295
20130120,1.295
20130120,1.295
20130120,1.295
20130120,1.295
20130120,1.295
20130121,1.295
20130121,1.296
20130121,1.296
20130121,1.296
20130121,1.296
20130121,1.296
20130121,1.296
20130121,1.296
20130122,1.296
20130122,1.295
20130122,1.295
20130122,1.295
20130122,1.295
20130122,1.295
20130122,1.295
20130122,1.295
20130123,1.295
20130123,1.281
20130123,1.281
20130123,1.28
20130123,1.28
20130123,1.28
20130123,1.28
20130123,1.28
20130124,1.281
20130124,1.281
20130124,1.281
20130124,1.281
20130124,1.281
20130124,1.281
20130124,1.281
20130125,1.281
20130125,1.281
20130125,1.281
20130125,1.281
20130125,1.281
20130125,1.281
20130125,1.281
20130125,1.281
20130126,1.281
20130126,1.281
20130126,1.281
20130126,1.281
20130126,1.281
20130126,1.281
20130126,1.281
20130126,1.281
20130127,1.271
20130127,1.271
20130127,1.271
20130127,1.271
20130127,1.271
20130127,1.271
20130127,1.271
20130127,1.271
20130128,1.271
20130128,1.271
20130128,1.271
20130128,1.271
20130128,1.271
20130128,1.271
20130128,1.271
20130128,1.271
20130129,1.271
20130129,1.271
20130129,1.272
20130129,1.272
20130129,1.272
20130129,1.272
20130129,1.272
20130129,1.272
20130130,1.272
20130130,1.272
20130130,1.271
20130130,1.271
20130130,1.271
20130130,1.271
20130130,1.271
20130130,1.271
20130131,1.271
20130131,1.271
20130131,1.271
20130131,1.271
20130131,1.271
20130131,1.271
20130131,1.271
20130131,1.271
20130201,1.271
20130201,1.273
20130201,1.273
20130201,1.273
20130201,1.273
20130201,1.273
20130201,1.273
20130201,1.273
20130202,1.273
20130202,1.273
20130202,1.273
20130202,1.275
20130202,1.275
20130202,1.275
20130202,1.275
20130202,1.275
20130203,1.275
20130203,1.275
20130203,1.275
20130203,1.276
20130203,1.276
20130203,1.276
20130203,1.276
20130203,1.276
20130204,1.276
20130204,1.276
20130204,1.276
20130204,1.276
20130204,1.276
20130204,1.276
20130204,1.276
20130204,1.276
20130205,1.276
20130205,1.276
20130205,1.276
20130205,1.276
20130205,1.276
20130205,1.276
20130205,1.276
20130205,1.276
20130206,1.276
20130206,1.276
20130206,1.276
20130206,1.276
20130206,1.276
20130206,1.276
20130206,1.276
20130206,1.276
20130207,1.276
20130207,1.276
20130207,1.276
20130207,1.276
20130207,1.276
20130207,1.276
20130207,1.276
20130207,1.276
20130208,1.276
20130208,1.276
20130208,1.275
20130208,1.275
20130208,1.275
20130208,1.275
20130208,1.275
20130208,1.275
20130209,1.275
20130209,1.275
20130209,1.274
20130209,1.274
20130209,1.274
20130209,1.274
20130209,1.274
20130209,1.274
20130210,1.274
20130210,1.274
20130210,1.274
20130210,1.272
20130210,1.272
20130210,1.272
20130210,1.272
20130210,1.272
20130211,1.272
20130211,1.27
20130211,1.27
20130211,1.27
20130211,1.27
20130211,1.27
20130211,1.27
20130211,1.27
20130212,1.27
20130212,1.277
20130212,1.276
20130212,1.276
20130212,1.276
20130212,1.276
20130212,1.276
20130212,1.276
20130213,1.276
20130213,1.276
20130213,1.276
20130213,1.276
20130213,1.276
20130213,1.276
20130213,1.276
20130213,1.276
20130214,1.276
20130214,1.276
20130214,1.276
20130214,1.276
20130214,1.276
20130214,1.276
20130214,1.276
20130215,1.276
20130215,1.276
20130215,1.276
20130215,1.276
20130215,1.276
20130215,1.276
20130215,1.276
20130215,1.276
20130216,1.276
20130216,1.276
20130216,1.299
20130216,1.298
20130216,1.298
20130216,1.298
20130216,1.298
20130216,1.298
20130217,1.298
20130217,1.298
20130217,1.298
20130217,1.298
20130217,1.298
20130217,1.298
20130217,1.298
20130217,1.298
20130218,1.298
20130218,1.298
20130218,1.298
20130218,1.298
20130218,1.298
20130218,1.298
20130218,1.298
20130218,1.298
20130219,1.298
20130219,1.298
20130219,1.298
20130219,1.298
20130219,1.298
20130219,1.298
20130219,1.298
20130219,1.298
20130220,1.298
20130220,1.298
20130220,1.298
20130220,1.298
20130220,1.298
20130220,1.298
20130220,1.298
20130220,1.298
20130221,1.298
20130221,1.298
20130221,1.319
20130221,1.319
20130221,1.319
20130221,1.319
20130221,1.319
20130221,1.319
20130222,1.319
20130222,1.319
20130222,1.322
20130222,1.322
20130222,1.322
20130222,1.322
20130222,1.322
20130222,1.322
20130223,1.322
20130223,1.322
20130223,1.311
20130223,1.307
20130223,1.307
20130223,1.307
20130223,1.307
20130223,1.307
20130224,1.307
20130224,1.307
20130224,1.304
20130224,1.304
20130224,1.304
20130224,1.304
20130224,1.304
20130224,1.304
20130225,1.304
20130225,1.304
20130225,1.303
20130225,1.303
20130225,1.303
20130225,1.303
20130225,1.303
20130225,1.303
20130226,1.303
20130226,1.303
20130226,1.303
20130226,1.303
20130226,1.303
20130226,1.303
20130226,1.303
20130226,1.303
20130227,1.303
20130227,1.303
20130227,1.303
20130227,1.303
20130227,1.303
20130227,1.303
20130227,1.303
20130228,1.303
20130228,1.303
20130228,1.303
20130228,1.303
20130228,1.303
20130228,1.303
20130228,1.303
20130228,1.303
20130301,1.303
20130301,1.299
20130301,1.302
20130301,1.302
20130301,1.302
20130301,1.302
20130301,1.302
20130301,1.302
20130302,1.302
20130302,1.302
20130302,1.313
20130302,1.313
20130302,1.313
20130302,1.313
20130302,1.313
20130302,1.313
20130303,1.313
20130303,1.313
20130303,1.317
20130303,1.316
20130303,1.316
20130303,1.316
20130303,1.316
20130303,1.316
20130304,1.316
20130304,1.316
20130304,1.316
20130304,1.316
20130304,1.316
20130304,1.316
20130304,1.316
20130304,1.316
20130305,1.316
20130305,1.316
20130305,1.298
20130305,1.293
20130305,1.293
20130305,1.293
20130305,1.293
20130305,1.293
20130306,1.293
20130306,1.293
20130306,1.333
20130306,1.333
20130306,1.333
20130306,1.333
20130306,1.333
20130306,1.333
20130307,1.333
20130307,1.333
20130307,1.333
20130307,1.335
20130307,1.335
20130307,1.335
20130307,1.335
20130307,1.335
20130308,1.335
20130308,1.335
20130308,1.335
20130308,1.335
20130308,1.335
20130308,1.335
20130308,1.335
20130308,1.335
20130309,1.335
20130309,1.335
20130309,1.337
20130309,1.337
20130309,1.337
20130309,1.337
20130309,1.337
20130309,1.337
20130310,1.337
20130310,1.284
20130310,1.284
20130310,1.278
20130310,1.278
20130310,1.278
20130310,1.278
20130310,1.278
20130311,1.278
20130311,1.278
20130311,1.278
20130311,1.278
20130311,1.278
20130311,1.278
20130311,1.278
20130311,1.278
20130311,1.278
20130311,1.278
20130312,1.274
20130312,1.274
20130312,1.274
20130312,1.27
20130312,1.323
20130312,1.323
20130312,1.323
20130312,1.323
20130312,1.323
20130312,1.323
20130312,1.323
20130313,1.323
20130313,1.323
20130313,1.323
20130313,1.323
20130313,1.323
20130313,1.323
20130313,1.323
20130313,1.322
20130313,1.322
20130314,1.322
20130314,1.322
20130314,1.322
20130314,1.321
20130314,1.321
20130314,1.321
20130314,1.321
20130315,1.321
20130315,1.321
20130315,1.321
20130315,1.321
20130316,1.321
20130316,1.321
20130316,1.321
20130316,1.321
20130316,1.321
20130316,1.321
20130316,1.321
20130316,1.317
20130317,1.317
20130317,1.317
20130317,1.317
20130317,1.317
20130317,1.317
20130317,1.317
20130317,1.317
20130317,1.317
20130318,1.317
20130318,1.317
20130318,1.316
20130318,1.316
20130318,1.316
20130318,1.316
20130318,1.316
20130318,1.316
20130319,1.316
20130319,1.316
20130319,1.317
20130319,1.317
20130319,1.317
20130319,1.317
20130319,1.317
20130319,1.317
20130319,1.317
20130319,1.317
20130319,1.317
20130319,1.317
20130319,1.303
20130320,1.301
20130320,1.301
20130320,1.259
20130320,1.259
20130320,1.259
20130320,1.259
20130320,1.259
20130320,1.259
20130320,1.259
20130320,1.259
20130320,1.259
20130320,1.259
20130320,1.259
20130320,1.261
20130320,1.261
20130320,1.261
20130321,1.261
20130321,1.261
20130321,1.261
20130321,1.261
20130321,1.261
20130321,1.259
20130321,1.259
20130321,1.259
20130322,1.259
20130322,1.259
20130322,1.259
20130322,1.259
20130322,1.259
20130322,1.259
20130322,1.259
20130322,1.259
20130322,1.259
20130322,1.259
20130322,1.259
20130322,1.259
20130322,1.253
20130323,1.253
20130323,1.253
20130323,1.253
20130323,1.253
20130323,1.253
20130323,1.253
20130323,1.253
20130323,1.253
20130323,1.253
20130324,1.253
20130324,1.258
20130324,1.258
20130324,1.258
20130324,1.258
20130324,1.258
20130324,1.255
20130324,1.255
20130324,1.256
20130324,1.256
20130325,1.256
20130325,1.256
20130325,1.256
20130325,1.256
20130325,1.256
20130325,1.256
20130325,1.256
20130325,1.256
20130325,1.256
20130325,1.256
20130325,1.256
20130325,1.256
20130326,1.256
20130326,1.256
20130326,1.256
20130326,1.256
20130326,1.256
20130326,1.256
20130326,1.256
20130326,1.256
20130326,1.256
20130326,1.256
20130326,1.256
20130327,1.256
20130327,1.256
20130327,1.256
20130327,1.256
20130327,1.256
20130327,1.256
20130327,1.256
20130327,1.255
20130327,1.256
20130327,1.256
20130328,1.256
20130328,1.256
20130328,1.256
20130328,1.256
20130328,1.256
20130328,1.256
20130328,1.256
20130328,1.256
20130328,1.256
20130328,1.256
20130328,1.256
20130328,1.256
20130328,1.251
20130328,1.251
20130328,1.251
20130329,1.251
20130329,1.251
20130329,1.251
20130329,1.251
20130329,1.251
20130329,1.251
20130329,1.251
20130329,1.25
20130329,1.25
20130330,1.25
20130330,1.25
20130330,1.25
20130330,1.25
20130330,1.25
20130330,1.25
20130330,1.24
20130330,1.241
20130330,1.259
20130331,1.259
20130331,1.259
20130331,1.259
20130331,1.259
20130331,1.259
20130331,1.261
20130331,1.252
20130331,1.252
20130331,1.255
20130401,1.255
20130401,1.255
20130401,1.255
20130401,1.255
20130401,1.255
20130401,1.255
20130401,1.255
20130401,1.253
20130401,1.253
20130401,1.25
20130402,1.25
20130402,1.25
20130402,1.25
20130402,1.25
20130402,1.25
20130402,1.25
20130402,1.25
20130402,1.25
20130402,1.25
