Date,Value
20121212,-269
20121212,-269
20121212,-269
20121213,-269
20121213,-269
20121213,-269
20121213,-269
20121213,-269
20121213,-269
20121213,-269
20121213,-269
20121214,-269
20121214,-269
20121214,-269
20121214,-269
20121214,-269
20121214,-269
20121214,-269
20121214,-269
20121215,-269
20121215,-269
20121215,-268
20121215,-268
20121215,-268
20121215,-268
20121215,-268
20121215,-268
20121216,-268
20121216,-268
20121216,-268
20121217,-268
20121217,-268
20121217,-268
20121218,-268
20121218,-268
20121218,-268
20121218,-268
20121218,-268
20121218,-268
20121218,-268
20121218,-268
20121219,-268
20121219,-268
20121219,-268
20121219,-268
20121219,-268
20121219,-268
20121219,-268
20121219,-268
20121220,-268
20121220,-268
20121220,-268
20121220,-268
20121220,-268
20121220,-268
20121220,-268
20121220,-268
20121221,-268
20121221,-268
20121221,-268
20121221,-268
20121221,-268
20121221,-268
20121221,-268
20121221,-268
20121222,-268
20121222,-268
20121222,-268
20121222,-268
20121222,-268
20121222,-268
20121222,-268
20121222,-268
20121223,-268
20121223,-269
20121223,-269
20121223,-269
20121223,-269
20121223,-269
20121223,-269
20121223,-269
20121224,-268
20121224,-268
20121224,-268
20121224,-268
20121224,-268
20121224,-268
20121224,-268
20121224,-268
20121225,-268
20121225,-268
20121225,-268
20121225,-268
20121225,-268
20121225,-268
20121225,-268
20121225,-268
20121226,-268
20121226,-268
20121226,-268
20121226,-268
20121226,-268
20121226,-268
20121226,-268
20121226,-268
20121227,-268
20121227,-268
20121227,-268
20121227,-268
20121227,-268
20121227,-268
20121227,-268
20121227,-268
20121227,-268
20121228,-268
20121228,-268
20121228,-267
20121228,-267
20121228,-267
20121228,-267
20121228,-267
20121228,-267
20121229,-267
20121229,-266
20121229,-266
20121229,-266
20121229,-266
20121229,-266
20121229,-266
20121229,-266
20121230,-266
20121230,-266
20121230,-266
20121230,-267
20121230,-267
20121230,-267
20121230,-267
20121230,-267
20121231,-267
20121231,-267
20121231,-267
20121231,-267
20121231,-267
20121231,-267
20121231,-267
20121231,-267
20130101,-267
20130101,-267
20130101,-267
20130101,-267
20130101,-267
20130101,-267
20130101,-267
20130101,-267
20130102,-267
20130102,-267
20130102,-267
20130102,-267
20130102,-267
20130102,-267
20130102,-267
20130102,-267
20130103,-267
20130103,-267
20130103,-267
20130103,-268
20130103,-268
20130103,-268
20130103,-268
20130103,-268
20130104,-268
20130104,-267
20130104,-267
20130104,-266
20130104,-266
20130104,-266
20130104,-266
20130104,-266
20130105,-266
20130105,-266
20130105,-267
20130105,-267
20130105,-267
20130105,-267
20130105,-267
20130105,-267
20130106,-267
20130106,-267
20130106,-266
20130106,-266
20130106,-266
20130106,-266
20130106,-266
20130106,-266
20130107,-266
20130107,-266
20130107,-266
20130107,-266
20130107,-266
20130107,-266
20130107,-266
20130107,-266
20130108,-266
20130108,-266
20130108,-266
20130108,-266
20130108,-266
20130108,-266
20130108,-266
20130108,-266
20130109,-266
20130109,-266
20130109,-267
20130109,-267
20130109,-267
20130109,-267
20130109,-267
20130109,-267
20130110,-267
20130110,-268
20130110,-268
20130110,-268
20130110,-268
20130110,-268
20130110,-268
20130110,-268
20130111,-267
20130111,-267
20130111,-267
20130111,-267
20130111,-267
20130111,-267
20130111,-267
20130111,-267
20130112,-267
20130112,-267
20130112,-267
20130112,-267
20130112,-267
20130112,-267
20130112,-267
20130112,-267
20130113,-267
20130113,-267
20130113,-267
20130113,-269
20130113,-269
20130113,-269
20130113,-269
20130113,-269
20130114,-269
20130114,-269
20130114,-271
20130114,-269
20130114,-269
20130114,-269
20130114,-269
20130114,-269
20130115,-269
20130115,-269
20130115,-270
20130115,-270
20130115,-270
20130115,-270
20130115,-270
20130115,-270
20130116,-270
20130116,-270
20130116,-271
20130116,-271
20130116,-271
20130116,-271
20130116,-271
20130116,-271
20130117,-271
20130117,-271
20130117,-271
20130117,-271
20130117,-271
20130117,-271
20130117,-271
20130117,-271
20130118,-271
20130118,-271
20130118,-269
20130118,-269
20130118,-269
20130118,-269
20130118,-269
20130118,-269
20130119,-269
20130119,-269
20130119,-269
20130119,-269
20130119,-269
20130119,-269
20130119,-269
20130119,-269
20130120,-269
20130120,-269
20130120,-269
20130120,-269
20130120,-269
20130120,-269
20130120,-269
20130120,-269
20130121,-269
20130121,-269
20130121,-269
20130121,-269
20130121,-269
20130121,-269
20130121,-269
20130121,-269
20130122,-269
20130122,-269
20130122,-269
20130122,-269
20130122,-269
20130122,-269
20130122,-269
20130122,-269
20130123,-269
20130123,-269
20130123,-269
20130123,-269
20130123,-269
20130123,-269
20130123,-269
20130123,-269
20130124,-269
20130124,-269
20130124,-269
20130124,-269
20130124,-269
20130124,-269
20130124,-269
20130125,-269
20130125,-269
20130125,-269
20130125,-269
20130125,-269
20130125,-269
20130125,-269
20130125,-269
20130126,-269
20130126,-269
20130126,-269
20130126,-269
20130126,-269
20130126,-269
20130126,-269
20130126,-269
20130127,-270
20130127,-270
20130127,-269
20130127,-269
20130127,-269
20130127,-269
20130127,-269
20130127,-269
20130128,-269
20130128,-270
20130128,-270
20130128,-270
20130128,-270
20130128,-270
20130128,-270
20130128,-270
20130129,-270
20130129,-270
20130129,-270
20130129,-270
20130129,-270
20130129,-270
20130129,-270
20130129,-270
20130130,-270
20130130,-270
20130130,-269
20130130,-269
20130130,-269
20130130,-269
20130130,-269
20130130,-269
20130131,-269
20130131,-269
20130131,-270
20130131,-270
20130131,-270
20130131,-270
20130131,-270
20130131,-270
20130201,-270
20130201,-270
20130201,-270
20130201,-270
20130201,-270
20130201,-270
20130201,-270
20130201,-270
20130202,-270
20130202,-270
20130202,-270
20130202,-270
20130202,-270
20130202,-270
20130202,-270
20130202,-270
20130203,-270
20130203,-270
20130203,-270
20130203,-270
20130203,-270
20130203,-270
20130203,-270
20130203,-270
20130204,-270
20130204,-270
20130204,-270
20130204,-270
20130204,-270
20130204,-270
20130204,-270
20130204,-270
20130205,-270
20130205,-270
20130205,-270
20130205,-270
20130205,-270
20130205,-270
20130205,-270
20130205,-270
20130206,-270
20130206,-270
20130206,-270
20130206,-270
20130206,-270
20130206,-270
20130206,-270
20130206,-270
20130207,-270
20130207,-270
20130207,-271
20130207,-271
20130207,-271
20130207,-271
20130207,-271
20130207,-271
20130208,-271
20130208,-271
20130208,-272
20130208,-272
20130208,-272
20130208,-272
20130208,-272
20130208,-272
20130209,-272
20130209,-272
20130209,-272
20130209,-272
20130209,-272
20130209,-272
20130209,-272
20130209,-272
20130210,-272
20130210,-272
20130210,-272
20130210,-273
20130210,-273
20130210,-273
20130210,-273
20130210,-273
20130211,-273
20130211,-273
20130211,-274
20130211,-274
20130211,-274
20130211,-274
20130211,-274
20130211,-274
20130212,-274
20130212,-274
20130212,-274
20130212,-274
20130212,-274
20130212,-274
20130212,-274
20130212,-274
20130213,-274
20130213,-274
20130213,-276
20130213,-276
20130213,-276
20130213,-276
20130213,-276
20130213,-276
20130214,-276
20130214,-276
20130214,-276
20130214,-276
20130214,-276
20130214,-276
20130214,-276
20130215,-276
20130215,-276
20130215,-276
20130215,-276
20130215,-276
20130215,-276
20130215,-276
20130215,-276
20130216,-276
20130216,-276
20130216,-272
20130216,-274
20130216,-274
20130216,-274
20130216,-274
20130216,-274
20130217,-274
20130217,-274
20130217,-274
20130217,-273
20130217,-273
20130217,-273
20130217,-273
20130217,-273
20130218,-273
20130218,-273
20130218,-273
20130218,-273
20130218,-273
20130218,-273
20130218,-273
20130218,-273
20130219,-273
20130219,-273
20130219,-273
20130219,-273
20130219,-273
20130219,-273
20130219,-273
20130219,-273
20130220,-273
20130220,-273
20130220,-273
20130220,-273
20130220,-273
20130220,-273
20130220,-273
20130220,-273
20130221,-273
20130221,-273
20130221,-272
20130221,-273
20130221,-273
20130221,-273
20130221,-273
20130221,-273
20130222,-273
20130222,-273
20130222,-275
20130222,-275
20130222,-275
20130222,-275
20130222,-275
20130222,-275
20130223,-275
20130223,-275
20130223,-275
20130223,-275
20130223,-275
20130223,-275
20130223,-275
20130223,-275
20130224,-275
20130224,-275
20130224,-274
20130224,-274
20130224,-274
20130224,-274
20130224,-274
20130224,-274
20130225,-274
20130225,-274
20130225,-276
20130225,-276
20130225,-276
20130225,-276
20130225,-276
20130225,-276
20130226,-276
20130226,-276
20130226,-276
20130226,-276
20130226,-276
20130226,-276
20130226,-276
20130226,-276
20130227,-276
20130227,-276
20130227,-275
20130227,-275
20130227,-275
20130227,-275
20130227,-275
20130228,-275
20130228,-275
20130228,-275
20130228,-275
20130228,-275
20130228,-275
20130228,-275
20130228,-275
20130301,-275
20130301,-275
20130301,-275
20130301,-276
20130301,-276
20130301,-276
20130301,-276
20130301,-276
20130302,-276
20130302,-276
20130302,-277
20130302,-277
20130302,-277
20130302,-277
20130302,-277
20130302,-277
20130303,-277
20130303,-276
20130303,-275
20130303,-276
20130303,-276
20130303,-276
20130303,-276
20130303,-276
20130304,-276
20130304,-276
20130304,-276
20130304,-276
20130304,-276
20130304,-276
20130304,-276
20130304,-276
20130305,-276
20130305,-276
20130305,-277
20130305,-277
20130305,-277
20130305,-277
20130305,-277
20130305,-277
20130306,-277
20130306,-277
20130306,-274
20130306,-275
20130306,-275
20130306,-275
20130306,-275
20130306,-275
20130307,-275
20130307,-275
20130307,-276
20130307,-276
20130307,-276
20130307,-276
20130307,-276
20130307,-276
20130308,-276
20130308,-276
20130308,-276
20130308,-276
20130308,-276
20130308,-276
20130308,-276
20130308,-276
20130309,-276
20130309,-277
20130309,-277
20130309,-277
20130309,-277
20130309,-277
20130309,-277
20130309,-277
20130310,-277
20130310,-264
20130310,-264
20130310,-264
20130310,-264
20130310,-264
20130310,-264
20130310,-264
20130311,-264
20130311,-264
20130311,-264
20130311,-264
20130311,-264
20130311,-264
20130311,-264
20130311,-264
20130311,-264
20130311,-264
20130312,-264
20130312,-266
20130312,-266
20130312,-266
20130312,-281
20130312,-281
20130312,-281
20130312,-273
20130312,-273
20130312,-273
20130312,-273
20130313,-273
20130313,-273
20130313,-273
20130313,-273
20130313,-273
20130313,-273
20130313,-273
20130313,-274
20130313,-274
20130314,-274
20130314,-274
20130314,-274
20130314,-274
20130314,-274
20130314,-274
20130314,-274
20130315,-274
20130315,-274
20130315,-274
20130315,-274
20130316,-274
20130316,-274
20130316,-274
20130316,-274
20130316,-274
20130316,-274
20130316,-274
20130316,-275
20130317,-275
20130317,-275
20130317,-274
20130317,-274
20130317,-274
20130317,-274
20130317,-274
20130317,-275
20130318,-275
20130318,-275
20130318,-275
20130318,-275
20130318,-275
20130318,-275
20130318,-275
20130318,-275
20130319,-275
20130319,-274
20130319,-275
20130319,-275
20130319,-275
20130319,-275
20130319,-275
20130319,-275
20130319,-275
20130319,-275
20130319,-275
20130319,-275
20130319,-276
20130320,-277
20130320,-277
20130320,-276
20130320,-276
20130320,-276
20130320,-276
20130320,-276
20130320,-276
20130320,-276
20130320,-276
20130320,-276
20130320,-276
20130320,-276
20130320,-276
20130320,-276
20130320,-276
20130321,-276
20130321,-276
20130321,-276
20130321,-276
20130321,-276
20130321,-276
20130321,-276
20130321,-276
20130322,-276
20130322,-276
20130322,-276
20130322,-276
20130322,-276
20130322,-276
20130322,-276
20130322,-276
20130322,-276
20130322,-276
20130322,-276
20130322,-276
20130322,-277
20130323,-277
20130323,-277
20130323,-277
20130323,-277
20130323,-277
20130323,-277
20130323,-277
20130323,-277
20130323,-277
20130324,-277
20130324,-276
20130324,-276
20130324,-276
20130324,-276
20130324,-276
20130324,-276
20130324,-276
20130324,-276
20130324,-276
20130325,-276
20130325,-276
20130325,-276
20130325,-276
20130325,-276
20130325,-276
20130325,-276
20130325,-276
20130325,-276
20130325,-276
20130325,-276
20130325,-276
20130326,-276
20130326,-276
20130326,-276
20130326,-276
20130326,-276
20130326,-277
20130326,-277
20130326,-277
20130326,-277
20130326,-277
20130326,-277
20130327,-277
20130327,-277
20130327,-277
20130327,-277
20130327,-277
20130327,-277
20130327,-277
20130327,-277
20130327,-277
20130327,-277
20130328,-277
20130328,-277
20130328,-277
20130328,-277
20130328,-277
20130328,-277
20130328,-277
20130328,-277
20130328,-277
20130328,-277
20130328,-277
20130328,-277
20130328,-278
20130328,-277
20130328,-277
20130329,-277
20130329,-277
20130329,-277
20130329,-277
20130329,-277
20130329,-277
20130329,-277
20130329,-277
20130329,-277
20130330,-277
20130330,-277
20130330,-277
20130330,-277
20130330,-277
20130330,-277
20130330,-279
20130330,-279
20130330,-275
20130331,-275
20130331,-275
20130331,-275
20130331,-275
20130331,-275
20130331,-275
20130331,-277
20130331,-277
20130331,-278
20130401,-278
20130401,-278
20130401,-278
20130401,-278
20130401,-279
20130401,-279
20130401,-279
20130401,-279
20130401,-279
20130401,-278
20130402,-278
20130402,-278
20130402,-278
20130402,-278
20130402,-278
20130402,-278
20130402,-278
20130402,-278
20130402,-278
20130402,-278
20130402,-278
20130402,-278
20130402,-278
20130402,-278
20130403,-278
20130403,-278
20130403,-278
20130403,-278
20130403,-278
20130403,-278
20130403,-278
20130403,-278
20130403,-278
20130403,-278
20130403,-278
20130403,-279
20130403,-279
20130404,-278
20130404,-278
20130404,-278
20130404,-278
20130404,-278
20130404,-277
20130404,-277
20130404,-277
20130404,-277
20130404,-277
20130404,-277
20130405,-277
20130405,-277
20130405,-277
20130405,-277
20130405,-277
20130405,-277
20130405,-277
20130405,-277
20130405,-277
20130405,-277
20130406,-277
20130406,-277
20130406,-277
20130406,-277
20130406,-277
20130406,-277
20130406,-277
20130406,-277
20130406,-277
20130407,-277
20130407,-277
20130407,-277
20130407,-277
20130407,-277
20130407,-277
20130407,-277
20130407,-277
20130407,-277
20130408,-277
20130408,-277
20130408,-277
20130408,-277
20130408,-277
20130408,-277
20130408,-277
20130408,-277
20130409,-277
20130409,-277
20130409,-277
20130409,-277
20130409,-277
20130409,-277
20130409,-277
20130409,-277
20130409,-277
20130410,-277
20130410,-277
20130410,-277
20130410,-277
20130410,-277
20130410,-277
20130410,-278
20130410,-278
20130410,-278
20130411,-278
20130411,-279
20130411,-279
20130411,-279
20130411,-279
20130411,-279
20130411,-279
20130411,-277
20130411,-277
20130412,-277
20130412,-277
20130412,-277
20130412,-277
20130412,-277
20130412,-277
20130412,-277
20130412,-277
20130412,-277
20130412,-277
20130413,-277
20130413,-277
20130413,-277
20130413,-277
20130413,-277
20130413,-277
20130413,-277
20130413,-277
20130414,-277
20130414,-277
20130414,-277
20130414,-277
20130414,-277
20130414,-277
20130414,-276
20130414,-276
20130414,-278
20130415,-278
20130415,-278
20130415,-278
20130415,-278
20130415,-278
20130415,-278
20130415,-275
20130415,-275
20130415,-275
20130415,-275
20130416,-275
20130416,-275
20130416,-275
20130416,-275
20130416,-275
20130416,-279
20130416,-279
20130416,-279
20130416,-279
20130417,-279
20130417,-279
20130417,-279
20130417,-279
20130417,-278
20130417,-275
20130417,-275
20130417,-275
20130417,-275
20130418,-275
20130418,-275
20130418,-275
20130418,-275
20130418,-275
20130418,-275
20130418,-275
20130418,-275
20130419,-275
20130419,-275
20130419,-275
20130419,-275
20130419,-275
20130419,-274
20130419,-273
20130419,-273
20130419,-274
20130419,-274
20130420,-274
20130420,-274
20130420,-274
20130420,-274
20130420,-274
20130420,-275
20130420,-275
20130420,-275
20130420,-273
20130421,-273
20130421,-273
20130421,-273
20130421,-273
20130421,-272
20130421,-272
20130421,-273
20130421,-273
20130421,-273
20130422,-273
20130422,-273
20130422,-273
20130422,-273
20130422,-273
20130422,-273
20130422,-274
20130422,-274
20130423,-273
20130423,-273
20130423,-273
20130423,-273
20130423,-273
20130423,-273
20130423,-274
20130423,-275
20130423,-276
20130423,-277
20130424,-277
20130424,-277
20130424,-277
20130424,-277
20130424,-277
20130424,-277
20130424,-285
20130424,-285
20130424,-285
20130425,-285
20130425,-285
20130425,-285
20130425,-285
20130425,-285
20130425,-285
20130425,-285
20130425,-285
20130426,-285
20130426,-285
20130426,-285
20130426,-285
20130426,-285
20130426,-285
20130426,-285
20130426,-284
20130426,-284
20130427,-284
20130427,-265
20130427,-265
20130427,-265
20130427,-265
20130427,-265
20130427,-265
20130427,-265
20130427,-265
20130428,-265
20130428,-265
20130428,-265
20130428,-265
20130428,-265
20130428,-265
20130428,-265
20130428,-265
20130428,-265
20130428,-265
20130429,-265
20130429,-265
20130429,-265
20130429,-265
20130429,-266
20130429,-266
20130429,-265
20130429,-265
20130429,-265
20130430,-265
20130430,-265
20130430,-265
20130430,-265
20130430,-265
20130430,-265
20130430,-267
20130430,-267
20130430,-267
20130501,-267
20130501,-267
20130501,-267
20130501,-267
20130501,-267
20130501,-267
20130501,-267
20130501,-267
20130501,-267
20130502,-267
20130502,-267
20130502,-267
20130502,-267
20130502,-267
20130502,-267
20130502,-265
20130502,-265
20130502,-265
20130503,-265
20130503,-265
20130503,-265
20130503,-265
20130503,-265
20130503,-265
20130503,-265
20130503,-265
20130503,-265
20130504,-265
20130504,-265
20130504,-265
20130504,-265
20130504,-265
20130504,-265
20130504,-265
20130504,-265
20130504,-266
20130504,-266
20130505,-266
20130505,-266
20130505,-266
20130505,-266
20130505,-266
20130505,-266
20130505,-266
20130505,-266
20130506,-265
20130506,-265
20130506,-265
20130506,-265
20130506,-265
20130506,-265
20130506,-265
20130506,-265
20130506,-265
20130506,-265
20130507,-265
20130507,-265
20130507,-265
20130507,-265
20130507,-265
20130507,-265
20130507,-265
20130507,-265
20130507,-265
20130508,-265
20130508,-265
20130508,-265
20130508,-265
20130508,-265
20130508,-265
20130508,-265
20130508,-265
20130508,-265
20130509,-265
20130509,-265
20130509,-265
20130509,-265
20130509,-265
20130509,-265
20130509,-266
20130509,-266
20130510,-266
20130510,-266
20130510,-266
20130510,-266
20130510,-266
20130510,-264
20130510,-264
20130510,-265
