Date,Value
20131210,2.995
20131210,2.991
20131210,2.991
20131210,2.991
20131210,2.991
20131211,2.991
20131211,2.991
20131211,2.991
20131211,2.991
20131211,2.987
20131211,2.987
20131211,2.988
20131211,2.988
20131211,2.988
20131211,2.988
20131212,2.988
20131212,2.988
20131212,2.988
20131212,2.988
20131212,2.987
20131212,2.987
20131212,2.987
20131212,2.987
20131213,2.987
20131213,2.987
20131213,2.987
20131213,2.987
20131213,2.982
20131213,2.982
20131213,2.962
20131213,2.962
20131213,2.962
20131213,2.962
20131214,2.962
20131214,2.962
20131214,2.962
20131214,2.962
20131214,2.962
20131214,2.962
20131214,2.961
20131214,2.961
20131214,2.961
20131214,2.961
20131215,2.961
20131215,2.961
20131215,2.961
20131215,2.961
20131215,2.961
20131215,2.961
20131215,2.959
20131215,2.959
20131216,2.959
20131216,2.959
20131216,2.959
20131216,2.959
20131216,2.959
20131216,2.959
20131216,2.959
20131216,2.959
20131216,2.959
20131216,2.959
20131217,2.959
20131217,2.959
20131217,2.959
20131217,2.959
20131217,2.959
20131217,2.959
20131217,2.958
20131217,2.958
20131217,2.958
20131217,2.958
20131218,2.958
20131218,2.958
20131218,2.958
20131218,2.958
20131218,2.963
20131218,2.963
20131218,2.964
20131218,2.964
20131218,2.964
20131218,2.964
20131219,2.964
20131219,2.964
20131219,2.964
20131219,2.964
20131219,2.965
20131219,2.965
20131219,2.965
20131219,2.965
20131220,2.965
20131220,2.965
20131220,2.965
20131220,2.965
20131220,2.954
20131220,2.954
20131220,2.95
20131220,2.95
20131220,2.95
20131220,2.95
20131221,2.95
20131221,2.95
20131221,2.95
20131221,2.95
20131221,2.978
20131221,2.978
20131221,2.982
20131221,2.982
20131221,2.982
20131221,2.982
20131222,2.982
20131222,2.982
20131222,2.982
20131222,2.982
20131222,2.982
20131222,2.982
20131222,2.982
20131222,2.982
20131223,2.982
20131223,2.982
20131223,2.982
20131223,2.982
20131223,2.984
20131223,2.984
20131223,2.983
20131223,2.983
20131223,2.983
20131223,2.983
20131224,2.983
20131224,2.983
20131224,2.983
20131224,2.983
20131224,2.983
20131224,2.983
20131224,2.983
20131224,2.983
20131224,2.98
20131224,2.98
20131225,2.98
20131225,2.98
20131225,2.98
20131225,2.98
20131225,2.98
20131225,2.98
20131225,2.98
20131225,2.98
20131225,2.978
20131225,2.978
20131226,2.978
20131226,2.978
20131226,2.978
20131226,2.978
20131226,2.95
20131226,2.95
20131226,2.946
20131226,2.946
20131226,2.948
20131226,2.948
20131227,2.948
20131227,2.948
20131227,2.948
20131227,2.948
20131227,2.948
20131227,2.948
20131227,2.947
20131227,2.947
20131227,2.947
20131227,2.947
20131228,2.947
20131228,2.947
20131228,2.947
20131228,2.947
20131228,2.947
20131228,2.947
20131228,2.947
20131228,2.947
20131228,2.945
20131228,2.945
20131229,2.945
20131229,2.945
20131229,2.945
20131229,2.945
20131229,2.945
20131229,2.945
20131229,2.945
20131229,2.945
20131229,2.945
20131229,2.945
20131230,2.945
20131230,2.945
20131230,2.945
20131230,2.945
20131230,2.938
20131230,2.938
20131230,2.935
20131230,2.935
20131230,2.935
20131230,2.935
20131231,2.935
20131231,2.935
20131231,2.935
20131231,2.935
20131231,2.936
20131231,2.936
20131231,2.935
20131231,2.935
20131231,2.935
20131231,2.935
20140101,2.935
20140101,2.935
20140101,2.935
20140101,2.935
20140101,2.934
20140101,2.934
20140101,2.933
20140101,2.933
20140101,2.934
20140101,2.934
20140102,2.934
20140102,2.934
20140102,2.934
20140102,2.934
20140102,2.935
20140102,2.935
20140102,2.935
20140102,2.935
20140102,2.932
20140102,2.932
20140103,2.932
20140103,2.932
20140103,2.932
20140103,2.932
20140103,2.931
20140103,2.931
20140103,2.932
20140103,2.932
20140103,2.933
20140103,2.933
20140104,2.933
20140104,2.933
20140104,2.933
20140104,2.933
20140104,2.934
20140104,2.934
20140104,2.933
20140104,2.933
20140104,2.932
20140104,2.932
20140105,2.932
20140105,2.932
20140105,2.932
20140105,2.932
20140105,2.933
20140105,2.933
20140105,2.929
20140105,2.929
20140105,2.927
20140105,2.927
20140106,2.927
20140106,2.927
20140106,2.927
20140106,2.927
20140106,2.927
20140106,2.927
20140106,2.927
20140106,2.927
20140106,2.927
20140106,2.927
20140107,2.927
20140107,2.927
20140107,2.927
20140107,2.927
20140107,2.927
20140107,2.927
20140107,2.927
20140107,2.927
20140107,2.926
20140107,2.926
20140108,2.926
20140108,2.926
20140108,2.926
20140108,2.926
20140108,2.927
20140108,2.927
20140108,2.927
20140108,2.927
20140108,2.927
20140108,2.927
20140109,2.927
20140109,2.927
20140109,2.927
20140109,2.927
20140109,2.92
20140109,2.92
20140109,2.92
20140109,2.92
20140109,2.918
20140109,2.918
20140110,2.918
20140110,2.918
20140110,2.918
20140110,2.918
20140110,2.918
20140110,2.918
20140110,2.917
20140110,2.917
20140110,2.924
20140110,2.924
20140111,2.924
20140111,2.924
20140111,2.924
20140111,2.924
20140111,2.924
20140111,2.924
20140111,2.924
20140111,2.924
20140111,2.922
20140111,2.922
20140112,2.922
20140112,2.922
20140112,2.922
20140112,2.922
20140112,2.921
20140112,2.921
20140112,2.908
20140112,2.908
20140112,2.911
20140112,2.911
20140113,2.911
20140113,2.911
20140113,2.911
20140113,2.911
20140113,2.911
20140113,2.911
20140113,2.911
20140113,2.911
20140113,2.913
20140113,2.913
20140114,2.913
20140114,2.913
20140114,2.913
20140114,2.913
20140114,2.913
20140114,2.913
20140114,2.914
20140114,2.914
20140114,2.914
20140114,2.914
20140115,2.914
20140115,2.914
20140115,2.914
20140115,2.914
20140115,2.914
20140115,2.914
20140115,2.911
20140115,2.911
20140115,2.911
20140115,2.911
20140116,2.911
20140116,2.911
20140116,2.911
20140116,2.911
20140116,2.912
20140116,2.912
20140116,2.912
20140116,2.912
20140116,2.912
20140116,2.912
20140117,2.912
20140117,2.912
20140117,2.912
20140117,2.912
20140117,2.912
20140117,2.912
20140117,2.912
20140117,2.912
20140117,2.912
20140117,2.912
20140118,2.912
20140118,2.912
20140118,2.912
20140118,2.912
20140118,2.932
20140118,2.932
20140118,2.93
20140118,2.93
20140118,2.925
20140118,2.925
20140119,2.925
20140119,2.925
20140119,2.925
20140119,2.925
20140119,2.916
20140119,2.916
20140119,2.916
20140119,2.916
20140119,2.916
20140119,2.916
20140120,2.916
20140120,2.916
20140120,2.916
20140120,2.916
20140120,2.916
20140120,2.916
20140120,2.916
20140120,2.916
20140120,2.918
20140120,2.918
20140121,2.918
20140121,2.918
20140121,2.918
20140121,2.918
20140121,2.918
20140121,2.918
20140121,2.92
20140121,2.92
20140121,2.92
20140121,2.92
20140122,2.92
20140122,2.92
20140122,2.92
20140122,2.92
20140122,2.92
20140122,2.92
20140122,2.921
20140122,2.921
20140122,2.92
20140122,2.92
20140123,2.92
20140123,2.92
20140123,2.92
20140123,2.92
20140123,2.92
20140123,2.92
20140123,2.921
20140123,2.921
20140123,2.921
20140123,2.921
20140124,2.921
20140124,2.921
20140124,2.921
20140124,2.921
20140124,2.959
20140124,2.959
20140124,2.993
20140124,2.993
20140124,2.988
20140124,2.988
20140125,2.988
20140125,2.988
20140125,2.988
20140125,2.988
20140125,2.95
20140125,2.95
20140125,2.95
20140125,2.95
20140125,2.943
20140125,2.943
20140126,2.943
20140126,2.943
20140126,2.943
20140126,2.943
20140126,2.943
20140126,2.943
20140126,2.946
20140126,2.946
20140126,2.946
20140126,2.946
20140127,2.946
20140127,2.946
20140127,2.946
20140127,2.946
20140127,2.947
20140127,2.947
20140127,2.945
20140127,2.945
20140127,2.945
20140127,2.945
20140128,2.945
20140128,2.945
20140128,2.945
20140128,2.945
20140128,2.937
20140128,2.937
20140128,2.954
20140128,2.954
20140128,2.954
20140128,2.954
20140129,2.954
20140129,2.954
20140129,2.954
20140129,2.954
20140129,2.945
20140129,2.945
20140129,2.945
20140129,2.945
20140129,2.945
20140129,2.945
20140130,2.945
20140130,2.945
20140130,2.945
20140130,2.945
20140130,2.945
20140130,2.945
20140130,2.945
20140130,2.945
20140130,2.945
20140130,2.945
20140131,2.945
20140131,2.945
20140131,2.945
20140131,2.945
20140131,2.945
20140131,2.945
20140131,2.945
20140131,2.945
20140131,2.946
20140131,2.946
20140201,2.946
20140201,2.946
20140201,2.946
20140201,2.946
20140201,2.962
20140201,2.962
20140201,2.954
20140201,2.954
20140201,2.954
20140201,2.954
20140202,2.954
20140202,2.954
20140202,2.954
20140202,2.954
20140202,2.955
20140202,2.955
20140202,2.954
20140202,2.954
20140202,2.951
20140202,2.951
20140203,2.951
20140203,2.951
20140203,2.951
20140203,2.951
20140203,2.951
20140203,2.951
20140203,2.95
20140203,2.95
20140203,2.96
20140203,2.96
20140204,2.96
20140204,2.96
20140204,2.96
20140204,2.96
20140204,2.96
20140204,2.96
20140204,2.959
20140204,2.959
20140204,2.959
20140204,2.959
20140205,2.959
20140205,2.959
20140205,2.959
20140205,2.959
20140205,2.962
20140205,2.962
20140205,2.962
20140205,2.962
20140205,2.97
20140205,2.97
20140206,2.97
20140206,2.97
20140206,2.97
20140206,2.97
20140206,2.97
20140206,2.97
20140206,2.97
20140206,2.97
20140206,2.964
20140206,2.964
20140207,2.964
20140207,2.964
20140207,2.964
20140207,2.964
20140207,2.964
20140207,2.964
20140207,2.963
20140207,2.963
20140207,2.965
20140207,2.965
20140208,2.965
20140208,2.965
20140208,2.965
20140208,2.965
20140208,2.965
20140208,2.965
20140208,2.961
20140208,2.961
20140208,2.961
20140208,2.961
20140209,2.961
20140209,2.961
20140209,2.961
20140209,2.961
20140209,2.948
20140209,2.948
20140209,2.948
20140209,2.948
20140209,2.921
20140209,2.921
20140210,2.921
20140210,2.921
20140210,2.921
20140210,2.921
20140210,2.92
20140210,2.92
20140210,2.92
20140210,2.92
20140211,2.92
20140211,2.92
20140211,2.92
20140211,2.92
20140211,2.914
20140211,2.914
20140211,2.914
20140211,2.914
20140211,2.972
20140211,2.972
20140212,2.972
20140212,2.972
20140212,2.972
20140212,2.972
20140212,2.972
20140212,2.972
20140212,2.972
20140212,2.972
20140212,2.971
20140212,2.971
20140213,2.971
20140213,2.971
20140213,2.971
20140213,2.971
20140213,2.968
20140213,2.968
20140213,2.968
20140213,2.968
20140213,2.972
20140213,2.972
20140214,2.972
20140214,2.972
20140214,2.972
20140214,2.972
20140214,2.972
20140214,2.972
20140214,2.967
20140214,2.967
20140214,2.967
20140214,2.967
20140215,2.967
20140215,2.967
20140215,2.967
20140215,2.967
20140215,2.967
20140215,2.967
20140215,2.967
20140215,2.967
20140216,2.966
20140216,2.966
20140216,2.969
20140216,2.969
20140216,2.969
20140216,2.969
20140216,2.969
20140216,2.969
20140216,2.969
20140216,2.969
20140217,2.969
20140217,2.969
20140217,2.969
20140217,2.969
20140217,2.969
20140217,2.969
20140217,2.969
20140217,2.969
20140217,2.969
20140217,2.969
20140217,2.969
20140217,2.969
20140218,2.969
20140218,2.969
20140218,2.969
20140218,2.969
20140218,2.965
20140218,2.965
20140218,2.956
20140218,2.956
20140218,2.955
20140218,2.955
20140219,2.955
20140219,2.955
20140219,2.955
20140219,2.955
20140219,2.955
20140219,2.955
20140220,2.955
20140220,2.955
20140220,2.955
20140220,2.955
20140220,2.954
20140220,2.954
20140220,2.942
20140220,2.942
20140220,2.941
20140220,2.941
20140221,2.941
20140221,2.941
20140221,2.941
20140221,2.941
20140221,2.94
20140221,2.94
20140221,2.942
20140221,2.942
20140221,2.942
20140221,2.942
20140222,2.942
20140222,2.942
20140222,2.942
20140222,2.942
20140222,2.942
20140222,2.942
20140222,2.946
20140222,2.946
20140222,2.946
20140222,2.946
20140223,2.946
20140223,2.946
20140223,2.946
20140223,2.946
20140223,2.951
20140223,2.951
20140223,2.947
20140223,2.947
20140223,2.945
20140223,2.945
20140224,2.945
20140224,2.945
20140224,2.945
20140224,2.945
20140224,2.942
20140224,2.942
20140224,2.925
20140224,2.925
20140224,2.925
20140224,2.925
20140225,2.925
20140225,2.925
20140225,2.925
20140225,2.925
20140225,2.925
20140225,2.925
20140225,2.926
20140225,2.926
20140225,2.924
20140225,2.924
20140226,2.924
20140226,2.924
20140226,2.924
20140226,2.924
20140226,2.923
20140226,2.923
20140226,2.926
20140226,2.926
20140226,2.93
20140226,2.93
20140227,2.93
20140227,2.93
20140227,2.93
20140227,2.93
20140227,2.93
20140227,2.93
20140227,2.929
20140227,2.929
20140227,2.929
20140227,2.929
20140228,2.929
20140228,2.929
20140228,2.929
20140228,2.929
20140228,2.929
20140228,2.929
20140228,2.929
20140228,2.929
20140228,2.929
20140228,2.929
20140301,2.929
20140301,2.929
20140301,2.929
20140301,2.929
20140301,2.929
20140301,2.929
20140301,2.93
20140301,2.93
20140301,2.93
20140301,2.93
20140302,2.93
20140302,2.93
20140302,2.93
20140302,2.93
20140302,2.93
20140302,2.93
20140302,2.934
20140302,2.934
20140302,2.933
20140302,2.933
20140303,2.933
20140303,2.933
20140303,2.933
20140303,2.933
20140303,2.936
20140303,2.936
20140304,2.936
20140304,2.936
20140304,2.936
20140304,2.936
20140304,2.938
20140304,2.938
20140304,2.92
20140304,2.92
20140304,2.92
20140304,2.92
20140305,2.92
20140305,2.92
20140305,2.92
20140305,2.92
20140305,2.92
20140305,2.92
20140306,2.92
20140306,2.92
20140306,2.92
20140306,2.92
20140306,2.919
20140306,2.919
20140306,2.919
20140306,2.919
20140307,2.916
20140307,2.916
20140307,2.916
