Date,Value
20131017,-107
20131017,-107
20131017,-107
20131018,-105
20131018,-105
20131018,-105
20131018,-105
20131018,-105
20131018,-105
20131018,-105
20131018,-105
20131018,-104
20131018,-104
20131018,-104
20131018,-104
20131019,-104
20131019,-104
20131019,-104
20131019,-104
20131019,-104
20131019,-104
20131019,-105
20131019,-105
20131019,-105
20131019,-105
20131020,-105
20131020,-105
20131020,-105
20131020,-105
20131020,-105
20131020,-105
20131020,-107
20131020,-107
20131020,-107
20131020,-107
20131021,-107
20131021,-107
20131021,-107
20131021,-107
20131021,-107
20131021,-107
20131021,-108
20131021,-108
20131021,-108
20131021,-108
20131022,-108
20131022,-108
20131022,-108
20131022,-108
20131022,-108
20131022,-108
20131022,-111
20131022,-111
20131022,-111
20131022,-111
20131023,-111
20131023,-111
20131023,-111
20131023,-111
20131023,-111
20131023,-111
20131023,-108
20131023,-108
20131023,-108
20131023,-108
20131024,-108
20131024,-108
20131024,-108
20131024,-108
20131024,-108
20131024,-108
20131024,-108
20131024,-108
20131024,-108
20131024,-108
20131025,-108
20131025,-108
20131025,-108
20131025,-108
20131025,-107
20131025,-107
20131025,-107
20131025,-107
20131025,-107
20131025,-107
20131026,-107
20131026,-107
20131026,-107
20131026,-107
20131026,-107
20131026,-107
20131026,-107
20131026,-107
20131026,-107
20131026,-107
20131027,-107
20131027,-107
20131027,-107
20131027,-107
20131027,-107
20131027,-107
20131027,-107
20131027,-107
20131027,-109
20131027,-109
20131028,-109
20131028,-109
20131028,-109
20131028,-109
20131028,-109
20131028,-109
20131028,-109
20131028,-109
20131028,-109
20131028,-109
20131029,-109
20131029,-109
20131029,-109
20131029,-109
20131029,-109
20131029,-109
20131029,-108
20131029,-108
20131029,-108
20131029,-108
20131029,-107
20131029,-107
20131030,-107
20131030,-107
20131030,-107
20131030,-107
20131030,-109
20131030,-109
20131030,-107
20131030,-107
20131030,-107
20131030,-107
20131031,-107
20131031,-107
20131031,-107
20131031,-107
20131031,-107
20131031,-107
20131031,-107
20131031,-107
20131101,-107
20131101,-107
20131101,-107
20131101,-107
20131101,-107
20131101,-107
20131101,-107
20131101,-107
20131101,-107
20131101,-107
20131102,-107
20131102,-107
20131102,-107
20131102,-107
20131102,-107
20131102,-107
20131102,-108
20131102,-108
20131102,-107
20131102,-107
20131103,-107
20131103,-107
20131103,-107
20131103,-107
20131103,-107
20131103,-107
20131103,-107
20131103,-107
20131103,-107
20131103,-107
20131104,-107
20131104,-107
20131104,-107
20131104,-107
20131104,-107
20131104,-107
20131104,-107
20131104,-107
20131105,-107
20131105,-107
20131105,-107
20131105,-107
20131105,-107
20131105,-107
20131105,-107
20131105,-107
20131105,-107
20131105,-107
20131106,-107
20131106,-107
20131106,-107
20131106,-107
20131106,-107
20131106,-107
20131106,-107
20131106,-107
20131106,-107
20131106,-107
20131107,-107
20131107,-107
20131107,-107
20131107,-107
20131107,-107
20131107,-107
20131107,-107
20131107,-107
20131107,-107
20131107,-107
20131108,-110
20131108,-110
20131108,-110
20131108,-110
20131108,-110
20131108,-110
20131108,-110
20131108,-110
20131108,-110
20131108,-110
20131109,-110
20131109,-110
20131109,-110
20131109,-110
20131109,-110
20131109,-110
20131109,-110
20131109,-110
20131109,-110
20131109,-110
20131110,-110
20131110,-110
20131110,-110
20131110,-110
20131110,-110
20131110,-110
20131110,-110
20131110,-110
20131110,-110
20131110,-110
20131111,-106
20131111,-106
20131111,-106
20131111,-106
20131111,-106
20131111,-106
20131111,-106
20131111,-106
20131111,-106
20131111,-106
20131112,-106
20131112,-106
20131112,-106
20131112,-106
20131112,-106
20131112,-106
20131112,-106
20131112,-106
20131112,-106
20131112,-106
20131113,-105
20131113,-105
20131113,-105
20131113,-105
20131113,-105
20131113,-105
20131113,-105
20131113,-105
20131113,-105
20131113,-105
20131114,-106
20131114,-106
20131114,-106
20131114,-106
20131114,-106
20131114,-106
20131114,-106
20131114,-106
20131114,-106
20131114,-106
20131115,-106
20131115,-106
20131115,-106
20131115,-106
20131115,-106
20131115,-106
20131115,-106
20131115,-106
20131116,-106
20131116,-106
20131116,-106
20131116,-106
20131116,-106
20131116,-106
20131116,-106
20131116,-106
20131117,-106
20131117,-106
20131117,-106
20131117,-106
20131117,-106
20131117,-106
20131117,-106
20131117,-106
20131117,-106
20131117,-106
20131118,-108
20131118,-108
20131118,-108
20131118,-108
20131118,-108
20131118,-108
20131118,-108
20131118,-108
20131118,-108
20131118,-108
20131119,-109
20131119,-109
20131119,-109
20131119,-109
20131119,-109
20131119,-109
20131119,-109
20131119,-109
20131119,-109
20131119,-109
20131120,-109
20131120,-109
20131120,-109
20131120,-109
20131120,-109
20131120,-109
20131120,-109
20131120,-109
20131120,-109
20131120,-109
20131120,-106
20131120,-106
20131121,-106
20131121,-106
20131121,-106
20131121,-106
20131121,-106
20131121,-106
20131121,-103
20131121,-103
20131121,-101
20131121,-101
20131122,-101
20131122,-101
20131122,-101
20131122,-101
20131122,-101
20131122,-101
20131122,-102
20131122,-102
20131122,-102
20131122,-102
20131123,-102
20131123,-102
20131123,-102
20131123,-102
20131123,-97
20131123,-97
20131123,-104
20131123,-104
20131123,-104
20131123,-104
20131124,-104
20131124,-104
20131124,-104
20131124,-104
20131124,-104
20131124,-104
20131124,-104
20131124,-104
20131124,-104
20131124,-104
20131125,-104
20131125,-104
20131125,-104
20131125,-104
20131125,-104
20131125,-104
20131125,-106
20131125,-106
20131125,-106
20131125,-106
20131126,-106
20131126,-106
20131126,-106
20131126,-106
20131126,-106
20131126,-106
20131126,-106
20131126,-106
20131126,-106
20131126,-106
20131127,-106
20131127,-106
20131127,-106
20131127,-106
20131127,-106
20131127,-106
20131127,-106
20131127,-106
20131127,-105
20131127,-105
20131128,-105
20131128,-105
20131128,-105
20131128,-105
20131128,-105
20131128,-105
20131128,-105
20131128,-105
20131128,-105
20131128,-105
20131129,-105
20131129,-105
20131129,-105
20131129,-105
20131129,-105
20131129,-105
20131129,-104
20131129,-104
20131129,-104
20131129,-104
20131130,-104
20131130,-104
20131130,-104
20131130,-104
20131130,-99
20131130,-99
20131130,-99
20131130,-99
20131130,-99
20131130,-99
20131201,-99
20131201,-99
20131201,-99
20131201,-99
20131201,-99
20131201,-99
20131201,-99
20131201,-99
20131201,-99
20131201,-99
20131202,-99
20131202,-99
20131202,-99
20131202,-99
20131202,-104
20131202,-104
20131202,-107
20131202,-107
20131202,-107
20131202,-107
20131203,-107
20131203,-107
20131203,-107
20131203,-107
20131203,-107
20131203,-107
20131203,-107
20131203,-107
20131204,-107
20131204,-107
20131204,-107
20131204,-107
20131204,-107
20131204,-107
20131204,-107
20131204,-107
20131204,-106
20131204,-106
20131204,-106
20131204,-106
20131205,-106
20131205,-106
20131205,-106
20131205,-106
20131205,-106
20131205,-106
20131205,-106
20131205,-106
20131205,-106
20131205,-106
20131206,-106
20131206,-106
20131206,-106
20131206,-106
20131206,-106
20131206,-106
20131206,-106
20131206,-106
20131206,-106
20131206,-106
20131207,-106
20131207,-106
20131207,-106
20131207,-106
20131207,-107
20131207,-107
20131207,-107
20131207,-107
20131207,-107
20131207,-107
20131207,-106
20131207,-106
20131208,-106
20131208,-106
20131208,-106
20131208,-106
20131208,-106
20131208,-106
20131208,-106
20131208,-106
20131209,-106
20131209,-106
20131209,-106
20131209,-106
20131209,-106
20131209,-106
20131209,-105
20131209,-105
20131209,-106
20131209,-106
20131209,-106
20131209,-106
20131210,-106
20131210,-106
20131210,-106
20131210,-106
20131210,-106
20131210,-106
20131210,-106
20131210,-106
20131210,-106
20131210,-106
20131211,-106
20131211,-106
20131211,-106
20131211,-106
20131211,-106
20131211,-106
20131211,-106
20131211,-106
20131211,-106
20131211,-106
20131212,-106
20131212,-106
20131212,-106
20131212,-106
20131212,-106
20131212,-106
20131212,-106
20131212,-106
20131213,-106
20131213,-106
20131213,-106
20131213,-106
20131213,-106
20131213,-106
20131213,-108
20131213,-108
20131213,-108
20131213,-108
20131214,-108
20131214,-108
20131214,-108
20131214,-108
20131214,-108
20131214,-108
20131214,-109
20131214,-109
20131214,-109
20131214,-109
20131215,-109
20131215,-109
20131215,-109
20131215,-109
20131215,-109
20131215,-109
20131215,-109
20131215,-109
20131216,-109
20131216,-109
20131216,-109
20131216,-109
20131216,-109
20131216,-109
20131216,-109
20131216,-109
20131216,-109
20131216,-109
20131217,-109
20131217,-109
20131217,-109
20131217,-109
20131217,-109
20131217,-109
20131217,-109
20131217,-109
20131217,-109
20131217,-109
20131218,-109
20131218,-109
20131218,-109
20131218,-109
20131218,-109
20131218,-109
20131218,-109
20131218,-109
20131218,-109
20131218,-109
20131219,-109
20131219,-109
20131219,-109
20131219,-109
20131219,-109
20131219,-109
20131219,-109
20131219,-109
20131220,-109
20131220,-109
20131220,-109
20131220,-109
20131220,-108
20131220,-108
20131220,-108
20131220,-108
20131220,-108
20131220,-108
20131221,-108
20131221,-108
20131221,-108
20131221,-108
20131221,-109
20131221,-109
20131221,-109
20131221,-109
20131221,-109
20131221,-109
20131222,-109
20131222,-109
20131222,-109
20131222,-109
20131222,-109
20131222,-109
20131222,-109
20131222,-109
20131223,-109
20131223,-109
20131223,-109
20131223,-109
20131223,-108
20131223,-108
20131223,-109
20131223,-109
20131223,-109
20131223,-109
20131224,-109
20131224,-109
20131224,-109
20131224,-109
20131224,-109
20131224,-109
20131224,-109
20131224,-109
20131224,-110
20131224,-110
20131225,-110
20131225,-110
20131225,-110
20131225,-110
20131225,-110
20131225,-110
20131225,-110
20131225,-110
20131225,-110
20131225,-110
20131226,-110
20131226,-110
20131226,-110
20131226,-110
20131226,-110
20131226,-110
20131226,-110
20131226,-110
20131226,-110
20131226,-110
20131227,-110
20131227,-110
20131227,-110
20131227,-110
20131227,-110
20131227,-110
20131227,-109
20131227,-109
20131227,-109
20131227,-109
20131228,-109
20131228,-109
20131228,-109
20131228,-109
20131228,-109
20131228,-109
20131228,-109
20131228,-109
20131228,-109
20131228,-109
20131229,-109
20131229,-109
20131229,-109
20131229,-109
20131229,-109
20131229,-109
20131229,-109
20131229,-109
20131229,-109
20131229,-109
20131230,-109
20131230,-109
20131230,-109
20131230,-109
20131230,-109
20131230,-109
20131230,-109
20131230,-109
20131230,-109
20131230,-109
20131231,-109
20131231,-109
20131231,-109
20131231,-109
20131231,-110
20131231,-110
20131231,-111
20131231,-111
20131231,-111
20131231,-111
20140101,-111
20140101,-111
20140101,-111
20140101,-111
20140101,-111
20140101,-111
20140101,-111
20140101,-111
20140101,-111
20140101,-111
20140102,-111
20140102,-111
20140102,-111
20140102,-111
20140102,-111
20140102,-111
20140102,-111
20140102,-111
20140102,-111
20140102,-111
20140103,-111
20140103,-111
20140103,-111
20140103,-111
20140103,-111
20140103,-111
20140103,-111
20140103,-111
20140103,-111
20140103,-111
20140104,-111
20140104,-111
20140104,-111
20140104,-111
20140104,-111
20140104,-111
20140104,-111
20140104,-111
20140104,-111
20140104,-111
20140105,-111
20140105,-111
20140105,-111
20140105,-111
20140105,-111
20140105,-111
20140105,-111
20140105,-111
20140105,-110
20140105,-110
20140106,-110
20140106,-110
20140106,-110
20140106,-110
20140106,-110
20140106,-110
20140106,-111
20140106,-111
20140106,-112
20140106,-112
20140107,-112
20140107,-112
20140107,-112
20140107,-112
20140107,-112
20140107,-112
20140107,-112
20140107,-112
20140107,-111
20140107,-111
20140108,-111
20140108,-111
20140108,-111
20140108,-111
20140108,-111
20140108,-111
20140108,-111
20140108,-111
20140108,-112
20140108,-112
20140109,-112
20140109,-112
20140109,-112
20140109,-112
20140109,-112
20140109,-112
20140109,-112
20140109,-112
20140109,-112
20140109,-112
20140110,-112
20140110,-112
20140110,-112
20140110,-112
20140110,-112
20140110,-112
20140110,-112
20140110,-112
20140110,-112
20140110,-112
20140111,-112
20140111,-112
20140111,-112
20140111,-112
20140111,-112
20140111,-112
20140111,-112
20140111,-112
20140111,-113
20140111,-113
20140112,-113
20140112,-113
20140112,-113
20140112,-113
20140112,-113
20140112,-113
20140112,-112
20140112,-112
20140112,-112
20140112,-112
20140113,-112
20140113,-112
20140113,-112
20140113,-112
20140113,-112
20140113,-112
20140113,-113
20140113,-113
20140113,-113
20140113,-113
20140114,-113
20140114,-113
20140114,-113
20140114,-113
20140114,-113
20140114,-113
20140114,-113
20140114,-113
20140114,-113
20140114,-113
20140115,-113
20140115,-113
20140115,-113
20140115,-113
20140115,-113
20140115,-113
20140115,-114
20140115,-114
20140115,-114
20140115,-114
20140116,-114
20140116,-114
20140116,-114
20140116,-114
20140116,-114
20140116,-114
20140116,-115
20140116,-115
20140116,-115
20140116,-115
20140117,-115
20140117,-115
20140117,-115
20140117,-115
20140117,-115
20140117,-115
20140117,-115
20140117,-115
20140117,-115
20140117,-115
20140118,-115
20140118,-115
20140118,-115
20140118,-115
20140118,-116
20140118,-116
20140118,-116
20140118,-116
20140118,-116
20140118,-116
20140119,-116
20140119,-116
20140119,-116
20140119,-116
20140119,-116
20140119,-116
20140119,-116
20140119,-116
20140119,-116
20140119,-116
20140120,-116
20140120,-116
20140120,-116
20140120,-116
20140120,-116
20140120,-116
20140120,-117
20140120,-117
20140120,-117
20140120,-117
20140121,-117
20140121,-117
20140121,-117
20140121,-117
20140121,-117
20140121,-117
20140121,-117
20140121,-117
20140121,-117
20140121,-117
20140122,-117
20140122,-117
20140122,-117
20140122,-117
20140122,-117
20140122,-117
20140122,-117
20140122,-117
20140122,-117
20140122,-117
20140123,-117
20140123,-117
20140123,-117
20140123,-117
20140123,-117
20140123,-117
20140123,-116
20140123,-116
20140123,-116
20140123,-116
20140124,-116
20140124,-116
20140124,-116
20140124,-116
20140124,-115
20140124,-115
20140124,-113
20140124,-113
20140124,-115
20140124,-115
20140125,-115
20140125,-115
20140125,-115
20140125,-115
20140125,-115
20140125,-115
20140125,-115
20140125,-115
20140125,-115
20140125,-115
20140126,-115
20140126,-115
20140126,-115
20140126,-115
20140126,-115
20140126,-115
20140126,-115
20140126,-115
20140126,-115
20140126,-115
20140127,-115
20140127,-115
20140127,-115
20140127,-115
20140127,-115
20140127,-115
20140127,-115
20140127,-115
20140127,-115
20140127,-115
20140128,-115
20140128,-115
20140128,-115
20140128,-115
20140128,-115
20140128,-115
20140128,-113
20140128,-113
20140128,-114
20140128,-114
20140129,-114
20140129,-114
20140129,-114
20140129,-114
20140129,-114
20140129,-114
20140129,-114
20140129,-114
20140129,-114
20140129,-114
20140130,-114
20140130,-114
20140130,-114
20140130,-114
20140130,-114
20140130,-114
20140130,-114
20140130,-114
20140130,-114
20140130,-114
20140131,-114
20140131,-114
20140131,-114
20140131,-114
20140131,-114
20140131,-114
20140131,-114
20140131,-114
20140131,-114
20140131,-114
20140201,-114
20140201,-114
20140201,-114
20140201,-114
20140201,-114
20140201,-114
20140201,-115
20140201,-115
20140201,-115
20140201,-115
20140202,-115
20140202,-115
20140202,-115
20140202,-115
20140202,-115
20140202,-115
20140202,-116
20140202,-116
20140202,-117
20140202,-117
20140203,-117
20140203,-117
20140203,-117
20140203,-117
20140203,-117
20140203,-117
20140203,-116
20140203,-116
20140203,-116
20140203,-116
20140204,-116
20140204,-116
20140204,-116
20140204,-116
20140204,-116
20140204,-116
20140204,-116
20140204,-116
20140204,-116
20140204,-116
20140205,-116
20140205,-116
20140205,-116
20140205,-116
20140205,-116
20140205,-116
20140205,-116
20140205,-116
20140205,-114
20140205,-114
20140206,-114
20140206,-114
20140206,-114
20140206,-114
20140206,-114
20140206,-114
20140206,-114
20140206,-114
20140206,-115
20140206,-115
20140207,-115
20140207,-115
20140207,-115
20140207,-115
20140207,-115
20140207,-115
20140207,-115
20140207,-115
20140207,-115
20140207,-115
20140208,-115
20140208,-115
20140208,-115
20140208,-115
20140208,-115
20140208,-115
20140208,-115
20140208,-115
20140208,-115
20140208,-115
20140209,-115
20140209,-115
20140209,-115
20140209,-115
20140209,-115
20140209,-115
20140209,-116
20140209,-116
20140209,-118
20140209,-118
20140210,-118
20140210,-118
20140210,-118
20140210,-118
20140210,-118
20140210,-118
20140210,-118
20140210,-118
20140211,-118
20140211,-118
20140211,-118
20140211,-118
20140211,-118
20140211,-118
20140211,-116
20140211,-116
20140211,-112
20140211,-112
20140212,-112
20140212,-112
20140212,-112
20140212,-112
20140212,-111
20140212,-111
20140212,-114
20140212,-114
20140212,-113
20140212,-113
20140213,-113
20140213,-113
20140213,-113
20140213,-113
20140213,-113
20140213,-113
20140213,-114
20140213,-114
20140213,-115
20140213,-115
20140214,-115
20140214,-115
20140214,-115
20140214,-115
20140214,-115
20140214,-115
20140214,-115
20140214,-115
20140214,-115
20140214,-115
20140215,-115
20140215,-115
20140215,-115
20140215,-115
20140215,-115
20140215,-115
20140215,-115
20140215,-115
20140216,-115
20140216,-115
20140216,-115
20140216,-115
20140216,-115
20140216,-115
20140216,-115
20140216,-115
20140216,-115
20140216,-115
20140217,-115
20140217,-115
20140217,-115
20140217,-115
20140217,-115
20140217,-115
20140217,-115
20140217,-115
20140217,-115
20140217,-115
20140217,-115
20140217,-115
20140218,-115
20140218,-115
20140218,-115
20140218,-115
20140218,-115
20140218,-115
20140218,-117
20140218,-117
20140218,-118
20140218,-118
20140219,-118
20140219,-118
20140219,-118
20140219,-118
20140219,-118
20140219,-118
20140220,-118
20140220,-118
20140220,-118
20140220,-118
20140220,-118
20140220,-118
20140220,-118
20140220,-118
20140220,-118
20140220,-118
20140221,-118
20140221,-118
20140221,-118
20140221,-118
20140221,-118
20140221,-118
20140221,-118
20140221,-118
20140221,-118
20140221,-118
20140222,-118
20140222,-118
20140222,-118
20140222,-118
20140222,-118
20140222,-118
20140222,-118
20140222,-118
20140222,-118
20140222,-118
20140223,-118
20140223,-118
20140223,-118
20140223,-118
20140223,-118
20140223,-118
20140223,-118
20140223,-118
20140223,-118
20140223,-118
20140224,-118
20140224,-118
20140224,-118
20140224,-118
20140224,-118
20140224,-118
20140224,-120
20140224,-120
20140224,-120
20140224,-120
20140225,-120
20140225,-120
20140225,-120
20140225,-120
20140225,-120
20140225,-120
20140225,-120
20140225,-120
20140225,-120
20140225,-120
20140226,-120
20140226,-120
20140226,-120
20140226,-120
20140226,-120
20140226,-120
20140226,-120
20140226,-120
20140226,-120
20140226,-120
20140227,-120
20140227,-120
20140227,-120
20140227,-120
20140227,-120
20140227,-120
20140227,-120
20140227,-120
20140227,-120
20140227,-120
20140228,-120
20140228,-120
20140228,-120
20140228,-120
20140228,-120
20140228,-120
20140228,-121
20140228,-121
20140228,-121
20140228,-121
20140301,-121
20140301,-121
20140301,-121
20140301,-121
20140301,-121
20140301,-121
20140301,-121
20140301,-121
20140301,-121
20140301,-121
20140302,-121
20140302,-121
20140302,-121
20140302,-121
20140302,-121
20140302,-121
20140302,-121
20140302,-121
20140302,-123
20140302,-123
20140303,-123
20140303,-123
20140303,-123
20140303,-123
20140303,-122
20140303,-122
20140304,-122
20140304,-122
20140304,-122
20140304,-122
20140304,-122
20140304,-122
20140304,-124
20140304,-124
20140304,-124
20140304,-124
20140305,-124
20140305,-124
20140305,-124
20140305,-124
20140305,-124
20140305,-124
20140306,-124
20140306,-124
20140306,-124
20140306,-124
20140306,-124
20140306,-124
20140306,-124
20140306,-124
20140307,-124
20140307,-124
20140307,-124
20140307,-124
20140307,-124
20140307,-124
20140307,-124
20140307,-124
20140307,-123
20140307,-123
20140307,-123
20140307,-123
20140308,-123
20140308,-123
20140308,-123
20140308,-123
20140308,-123
20140308,-123
20140308,-124
20140308,-124
20140308,-124
20140308,-124
20140309,-124
20140309,-124
20140309,-124
20140309,-124
20140309,-124
20140309,-124
20140309,-125
20140309,-125
20140309,-125
20140309,-125
20140310,-125
20140310,-125
20140310,-125
20140310,-125
20140310,-125
20140310,-125
20140310,-125
20140310,-125
20140310,-125
20140310,-125
20140311,-125
20140311,-125
20140311,-125
20140311,-125
20140311,-125
20140311,-125
20140311,-123
20140311,-123
20140311,-123
20140311,-123
20140312,-123
20140312,-123
20140312,-123
20140312,-123
20140312,-123
20140312,-123
20140312,-125
20140312,-125
20140312,-123
20140312,-123
20140313,-123
20140313,-123
20140313,-123
20140313,-123
20140313,-123
20140313,-123
20140313,-123
20140313,-123
20140313,-123
20140313,-123
20140314,-123
20140314,-123
20140314,-123
20140314,-123
20140314,-123
20140314,-123
20140314,-124
20140314,-124
20140314,-124
20140314,-124
20140315,-124
20140315,-124
20140315,-124
20140315,-124
20140315,-124
20140315,-124
20140315,-124
20140315,-124
20140315,-124
20140315,-124
20140316,-124
20140316,-124
20140316,-124
20140316,-124
20140316,-124
20140316,-124
20140316,-124
20140316,-124
20140316,-123
20140316,-123
20140317,-123
20140317,-123
20140317,-123
20140317,-123
20140317,-123
20140317,-123
20140317,-124
20140317,-124
20140317,-124
20140317,-124
20140318,-124
20140318,-124
20140318,-124
20140318,-124
20140318,-124
20140318,-124
20140318,-125
20140318,-125
20140318,-125
20140318,-125
20140319,-125
20140319,-125
20140319,-125
20140319,-125
20140319,-125
20140319,-125
20140319,-125
20140319,-125
20140319,-125
20140319,-125
20140320,-125
20140320,-125
20140320,-125
20140320,-125
20140320,-126
20140320,-126
20140320,-125
20140320,-125
20140320,-125
20140320,-125
20140321,-125
20140321,-125
20140321,-125
20140321,-125
20140321,-125
20140321,-125
20140321,-126
20140321,-126
20140321,-126
20140321,-126
20140322,-126
20140322,-126
20140322,-126
20140322,-126
20140322,-126
20140322,-126
20140322,-126
20140322,-126
20140322,-126
20140322,-126
20140323,-126
20140323,-126
20140323,-126
20140323,-126
20140323,-126
20140323,-126
20140323,-126
20140323,-126
20140323,-126
20140323,-126
20140324,-126
20140324,-126
20140324,-126
20140324,-126
20140324,-126
20140324,-126
20140324,-126
20140324,-126
20140324,-126
20140324,-126
20140325,-126
20140325,-126
20140325,-126
20140325,-126
20140325,-126
20140325,-126
20140325,-126
20140325,-126
20140325,-126
20140325,-126
20140326,-126
20140326,-126
20140326,-126
20140326,-126
20140326,-126
20140326,-126
20140326,-126
20140326,-126
20140327,-126
20140327,-126
20140327,-126
20140327,-126
20140327,-126
20140327,-126
20140327,-126
20140327,-126
20140327,-126
20140327,-126
20140328,-126
20140328,-126
20140328,-126
20140328,-126
20140328,-126
20140328,-126
20140328,-126
20140328,-126
20140328,-126
20140328,-126
20140329,-126
20140329,-126
20140329,-126
20140329,-126
20140329,-125
20140329,-125
20140329,-125
20140329,-125
20140329,-125
20140329,-125
20140330,-125
20140330,-125
20140330,-125
20140330,-125
20140330,-125
20140330,-125
20140330,-125
20140330,-125
20140330,-125
20140330,-125
20140331,-125
20140331,-125
20140331,-125
20140331,-125
20140331,-125
20140331,-125
