Date,Value
20150424,6050
20150425,6040
20150426,58600
20150427,58700
20150428,59200
20150429,60800
20150501,9060
20150501,9060
20150503,13400
20150504,13500
20150505,133000
20150506,13800
20150507,13800
20150508,13900
20150509,12800
20150510,12800
20150511,12700
20150512,148000
20150513,12400
20150514,12500
20150516,12600
20150517,12600
20150518,12600
20150522,167000
20150523,167000
20150524,167000
20150525,168000
20150526,169000
20150527,170000
20150528,14600
20150529,14600
20150530,14600
20150531,14500
20150601,14500
20150602,172000
20150603,14500
20150604,14500
20150605,14500
20150606,14500
20150607,14400
20150608,14400
20150609,14300
20150610,168000
20150611,167000
20150612,167000
20150613,167000
20150614,166000
20150615,166000
20150616,166000
20150617,166000
20150618,167000
20150619,14000
20150621,166000
20150622,166000
20150622,166000
20150623,166000
20150624,166000
20150625,166000
20150626,166000
20150627,166000
20150628,166000
20150629,166000
20150630,14200
20150701,166000
20150702,14200
20150703,166000
20150704,14100
20150705,166000
20150706,14000
20150707,14000
20150708,13900
20150709,13800
20150710,13900
20150712,160000
20150712,160000
20150713,160000
20150714,160000
20150715,13900
20150716,160000
20150717,160000
20150718,160000
20150719,159000
20150720,159000
20150721,13500
20150722,158000
20150723,156000
20150725,149000
20150727,147000
20150729,142000
20150816,114000
20150816,114000
20150818,114000
20150818,114000
20150819,114000
20150820,114000
20150822,114000
20150825,112000
20150827,113000
20150830,114000
20151018,92100
20151228,98700
20160225,89400
20160318,91800
20160402,91500
20160406,90500
20160415,87800
20160416,87900
20160417,86500
20160419,86400
20160420,86100
20160422,85700
20160423,85800
20160426,84900
20160430,85300
20160503,85500
20160505,85000
20160507,85200
20160509,84600
20160510,85100
20160511,85000
20160514,84900
20160515,84300
20160517,83800
20160522,83800
20160523,83900
20160604,86400
20160606,86200
20160615,85900
20160616,85600
20160623,85800
20160624,85700
20160625,85800
20160626,85800
20160629,85300
20160702,84300
20160703,84200
20160704,84400
20160705,84300
20160706,83500
20160707,84200
20160709,83900
20160709,83400
20160710,83100
20160712,82700
20160713,82800
20160714,82700
20160715,82600
20160718,82200
20160718,82200
20160720,81000
20160721,80500
20160723,79200
20160723,79200
20160724,78800
20160731,76800
20160731,76700
20160801,76700
20160802,76400
20160803,75900
20160804,75700
20160805,75400
20160806,74900
20160807,74900
20160808,74700
20160812,73700
20160812,73500
20160813,73300
20160814,72900
20160819,71900
20160820,71500
20160821,71400
20160822,71400
20160822,71400
20160823,71400
20160824,71300
20160825,71100
20160828,69500
20160828,69500
20160830,68900
20160904,67100
20160907,65000
20160909,64100
20160909,64100
20160910,63900
20160911,63400
20160915,61400
20160916,61900
20160917,59600
20160918,59300
20160919,58900
20160922,58400
20160924,57500
20160925,57500
20160925,57500
20160928,56600
20160929,56200
20161002,55500
20161004,54500
20161006,54600
20161008,53400
20161009,52900
20161010,52700
20161011,52500
20161012,51700
20161020,47100
20161021,47000
20161024,46300
20161026,46600
20161027,46800
20161028,47000
20161030,47100
20161031,47100
20161103,47200
20161104,47200
20161105,47200
20161106,46700
20161107,46500
20161108,46500
20161109,46400
20161111,46100
20161113,45400
20161115,45300
20161116,44900
20161119,44500
20161120,43800
20161121,43500
20161122,43500
20161126,45500
20161127,43200
20161128,43000
20161129,43300
20161130,43300
20161201,43600
20161202,43800
20161203,43700
20161205,44000
20161207,44100
20161209,44100
20161211,44500
20161211,44900
20161212,45700
20161213,46300
20161214,45500
20161215,46100
20161216,45000
20161217,43500
20161218,43700
20161219,43900
20161220,45600
20161222,45800
20161224,46100
20161225,46100
20161227,46300
20161228,46300
20161229,46600
20161230,46800
20161231,47100
20170101,47500
20170103,48000
20170105,48500
20170106,48500
20170107,48600
20170108,48700
20170109,48700
20170110,48800
20170112,48700
20170114,48700
20170115,48400
20170115,48500
20170116,48400
20170117,48400
20170118,48200
20170119,48200
20170120,48200
20170121,48100
20170122,48100
20170123,48300
20170124,48400
20170125,48400
20170127,48700
20170127,48700
20170128,48800
20170129,49000
20170130,48900
20170131,49000
20170201,49000
20170203,48900
20170206,48800
20170207,49000
20170208,49100
20170210,49000
20170211,49700
20170213,50400
20170214,50200
20170215,50300
20170216,50300
20170217,50400
20170218,50500
20170219,50600
20170220,50600
20170221,50700
20170223,50800
20170224,50800
20170225,50800
20170226,50800
20170228,50800
20170228,50800
20170301,50800
20170302,50900
20170303,50900
20170304,51000
20170306,51100
20170307,51200
20170308,51200
20170309,51200
20170311,51200
20170311,51100
20170313,51100
20170315,51200
20170316,51200
20170317,51300
20170318,51300
20170320,50900
20170321,50900
20170322,50800
20170323,50700
20170325,51000
20170326,50800
20170328,50300
20170331,50200
20170407,49800
20170408,49200
20170409,48900
20170410,49200
20170412,49200
20170413,48900
20170413,49100
20170414,49300
20170415,49100
20170416,49000
20170417,49400
20170418,49400
20170422,47500
20170423,47100
20170424,47000
20170427,46300
20170430,45200
20170501,44800
20170502,44200
20170506,42300
20170507,42300
20170510,40300
20170513,39000
20170514,38900
20170515,38500
20170516,37600
20170517,36700
20170607,31000
20170609,31600
20170614,28800
20170723,3760
20171008,3810
20171008,3780
20180222,4100
20180316,4470
20180317,4520
20180320,4620
20180321,4630
20180322,4630
20180323,4660
20180324,4670
20180325,4660
20180326,4660
20180327,4640
20180415,4620
20180427,4730
20180429,4760
20180430,4750
20180501,4760
20180512,5150
20180528,5920
20180529,5330
20180606,5590
20180613,5220
20180614,6100
20180815,5460
20180816,4400
20190426,9220
20190427,7920
20190428,674000
20190429,8330
20190430,7190
20190501,7200
20190502,8530
20190503,7250
20190504,7600
20190505,4860
20190506,7170
20190507,7440
20190508,7230
20190509,7220
20190510,7820
20190511,7380
20190512,8590
20190513,7980
20190514,7610
20190516,8080
20190518,7880
20190519,7690
20190520,7400
20190521,7420
20190522,8300
20190523,7370
20190524,7330
