Date,Value
20150604,1
20150605,1
20150606,1
20150607,1
20150608,1
20150609,1
20150611,1
20150612,1
20150613,1
20150614,1
20150616,1
20150617,1
20150618,1
20150622,1
20150628,1
20150705,1
20150709,1
20150712,1
20150715,1
20150718,1
20150719,1
20150720,1
20150721,1
20150723,1
20150726,1
20150818,1
20150818,1
20150820,1
20150825,1
20150827,1
20151018,1
20151228,1
20160318,1
20160402,1
20160417,1
20160419,1
20160430,1
20160505,1
20160510,1
20160523,1
20160606,1
20160616,1
20160623,1
20160624,1
20160625,1
20160626,1
20160629,1
20160703,1
20160704,1
20160705,1
20160706,1
20160709,1
20160709,1
20160710,1
20160718,1
20160720,1
20160801,1
20160812,1
20160822,1
20160929,1
20161020,1
20161027,1
20161031,1
20161105,1
20161109,1
20161213,1
20161217,1
20161219,1
20161224,1
20161227,1
20170108,1
20170109,1
20170110,1
20170112,1
20170114,1
20170115,1
20170117,1
20170128,-
20170215,-
20170218,-
20170223,-
20170224,-
20170225,-
20170228,-
20170325,-
20170326,-
20170407,-
20180222,-
20180529,-
20180816,-
20190512,2
20190513,2
20190516,2
20190528,2
20190606,2
20190608,2
20190613,2
20190618,2
20190706,2
20190707,2
20190720,2
20190721,2
20190723,2
20190730,2
20190806,2
20190810,2
20190814,2
20190908,2
20190922,2
20190929,2
20191006,2
20191101,2
20191210,2
20191214,2
20191222,2
20200103,2
20200119,2
20200124,2
20200126,2
20200131,2
20200202,2
20200203,2
20200207,2
20200210,2
20200214,2
20200223,2
20200302,2
20200306,2
20200309,2
20200311,2
20200318,2
20200322,2
20200323,2
20200324,2
20200329,2
20200401,2
20200403,2
20200405,2
20200412,2
20200419,2
20200427,2
20200511,2
20200517,2
20200524,2
20200621,2
20200624,2
20200628,2
20200629,2
20200706,2
20200712,2
20200713,2
20200802,2
20200823,2
20200824,2
20200906,2
20200907,2
20200914,2
20200920,2
20201012,2
20201018,2
20201019,2
20201025,2
20201026,2
20201115,2
20201118,2
20201120,2
20201122,2
20201204,2
20201205,2
20201206,2
20201208,2
20201210,2
20201212,2
20201213,2
20201215,2
20201219,2
20201220,2
20201222,2
20201226,2
20201227,2
20201229,2
20201231,2
20210102,2
20210103,2
20210105,2
20210108,2
20210109,2
20210112,2
20210114,2
20210117,2
20210123,2
20210126,2
20210128,2
20210131,2
20210202,2
20210204,2
20210206,2
20210209,2
20210211,2
20210216,2
20210218,2
20210221,2
20210225,2
20210228,2
20210302,2
20210307,2
20210313,2
20210320,2
20210321,2
20210323,2
20210325,2
20210327,2
20210328,2
20210330,2
20210401,2
20210404,2
20210406,2
20210408,2
20210410,2
20210413,2
20210415,2
20210418,2
20210420,2
20210422,2
20210427,2
20210429,2
20210501,2
20210504,2
20210506,2
20210509,2
20210515,2
20210516,2
20210518,2
20210523,2
20210530,2
20210601,2
20210603,2
20210605,2
20210606,2
20210608,2
20210612,2
20210620,2
20210622,2
20210626,2
20210629,2
20210701,2
20210703,2
20210704,2
20210706,2
20210710,2
20210711,2
20210713,2
20210718,2
20210722,2
20210727,2
20210729,2
20210801,2
20210803,2
20210805,2
20210807,2
20210808,2
20210810,2
20210814,2
20210815,2
20210817,2
20210819,2
20210821,2
20210824,2
20210826,2
20210829,2
20210904,2
20210905,2
20210907,2
20210911,2
20210912,2
20210914,2
20210918,2
20210921,2
20210923,2
20210926,2
20210928,2
20210930,2
20211002,2
20211003,2
20211005,2
20211009,2
20211010,2
20211012,2
20211014,2
20211017,2
20211019,2
20211023,2
20211024,2
20211026,2
20211031,2
20211102,2
20211107,2
20211109,2
20211113,2
20211114,2
20211116,2
20211120,2
20211125,2
20211130,2
20211202,2
20211204,2
20211205,2
20211209,2
20211211,2
20211212,2
20211214,2
20211218,2
20211219,2
20211221,2
20211223,2
20211225,2
20211226,2
20211228,2
20211230,2
20220106,2
20220108,2
20220109,2
20220111,2
20220115,2
20220116,2
20220118,2
20220120,2
20220123,2
20220125,2
20220127,2
20220130,2
20220203,2
20220205,2
20220208,2
20220210,2
20220212,2
20220213,2
20220215,2
20220217,2
20220219,2
20220220,2
20220222,2
20220226,2
20220227,2
20220301,2
20220305,2
20220306,2
20220312,2
20220313,2
20220315,2
20220317,2
20220319,2
20220320,2
20220322,2
20220324,2
20220327,2
20220329,2
20220402,2
20220403,2
20220405,2
20220407,2
20220412,2
20220414,2
20220416,2
20220417,2
20220419,2
20220423,2
20220424,2
20220501,2
20220508,2
20220510,2
20220512,2
20220514,2
20220515,2
20220519,2
20220521,2
20220522,2
20220524,2
20220526,2
20220528,2
20220529,2
20220531,2
20220602,2
20220604,2
20220605,2
20220607,2
20220609,2
20220611,2
20220612,2
20220614,2
20220616,2
20220618,2
20220619,2
20220621,2
20220623,2
20220626,2
20220628,2
20220702,2
20220703,2
20220705,2
20220707,2
20220710,2
20220712,2
20220714,2
20220717,2
20220719,2
20220721,2
20220723,2
20220724,2
20220726,2
20220730,2
20220731,2
20220802,2
20220804,2
20220806,2
20220807,2
20220809,2
20220811,2
20220814,2
20220816,2
20220820,2
20220821,2
20220823,2
20220825,2
20220827,2
20220828,2
20220830,2
20220901,2
20220903,2
20220906,2
20220910,2
20220911,2
20220913,2
20220918,2
20220920,2
20220922,2
20220924,2
20220925,2
20220927,2
20220929,2
20221001,2
20221002,2
20221004,2
20221006,2
20221008,2
20221009,2
20221013,2
20221015,2
20221016,2
20221018,2
20221022,2
20221025,2
20221027,2
20221030,2
20221101,2
20221103,2
20221106,2
20221108,2
20221110,2
20221113,2
20221118,2
20221120,2
20221123,2
20221203,2
20221204,2
20221211,2
20221215,2
20221220,2
20221224,2
20221225,2
20221227,2
20221229,2
20221231,2
20230101,2
20230103,2
20230105,2
20230110,2
20230114,2
20230119,2
20230121,2
20230122,2
20230124,2
20230204,2
20230205,2
20230211,2
20230212,2
20230214,2
20230216,2
20230218,2
20230221,2
20230223,2
20230225,2
20230226,2
20230228,2
20230302,2
20230307,2
20230308,2
20230311,2
20230312,2
20230313,2
20230314,2
20230315,2
20230318,2
20230319,2
20230321,2
20230322,2
20230323,2
20230326,2
20230327,2
20230328,2
20230329,2
20230331,2
20230401,2
20230402,2
20230403,2
20230406,2
20230407,2
20230408,2
20230410,2
20230411,2
20230412,2
20230413,2
20230414,2
20230415,2
20230417,2
20230418,2
20230419,2
20230420,2
20230421,2
20230423,2
20230425,2
20230426,2
20230427,2
20230428,2
20230429,2
20230501,2
20230503,2
20230504,2
20230505,2
20230506,2
20230507,2
20230508,2
20230510,2
20230511,2
20230512,2
20230513,2
20230514,2
20230520,2
20230521,2
20230523,2
20230528,2
20230530,2
20230601,2
20230603,2
20230604,2
20230606,2
20230608,2
20230610,2
20230611,2
20230617,2
20230618,2
20230622,2
20230624,2
20230627,2
20230629,2
20230701,2
20230702,2
20230705,2
20230706,2
20230709,2
20230712,2
20230715,2
20230716,2
20230718,2
20230720,2
20230722,2
20230723,2
20230725,2
20230727,2
20230729,2
20230730,2
20230801,2
20230803,2
20230805,2
20230806,2
20230808,2
20230810,2
20230812,2
20230813,2
20230815,2
20230817,2
20230820,2
20230824,2
20230825,2
20230826,2
20230827,2
20230830,2
20230831,2
20230901,2
20230902,2
20230903,2
20230904,2
20230905,2
20230906,2
20230908,2
20230909,2
20230910,2
20230912,2
20230914,2
20230916,2
20230917,2
20230918,2
20230919,2
20230921,2
20230924,2
20230928,2
20230930,2
20231001,2
20231002,2
20231003,2
20231004,2
20231005,2
20231006,2
20231007,2
20231008,2
20231009,2
20231010,2
20231011,2
20231012,2
20231014,2
20231015,2
20231017,2
20231019,2
20231021,2
20231022,2
20231026,2
20231029,2
20231030,2
20231031,2
20231101,2
20231103,2
20231104,2
20231105,2
20231107,2
20231109,2
20231110,2
20231111,2
20231112,2
20231113,2
20231114,2
20231116,2
20231117,2
20231118,2
20231119,2
20231121,2
20231123,2
20231126,2
20231128,2
20231201,2
20231203,2
20231207,2
20231212,2
20231213,2
20231214,2
20231215,2
20231216,2
20231217,2
20231219,2
20231220,2
20231222,2
20231224,2
20231225,2
20231227,2
20231229,2
20231230,2
20231231,2
20240101,2
20240102,2
20240103,2
20240105,2
20240107,2
20240108,2
20240110,2
20240111,2
20240113,2
20240114,2
20240116,2
20240117,2
20240118,2
20240119,2
20240120,2
20240121,2
20240122,2
20240123,2
20240124,2
20240125,2
20240126,2
20240128,2
20240130,2
20240201,2
20240202,2
20240203,2
20240204,2
20240205,2
20240206,2
20240208,2
20240209,2
20240213,2
20240217,2
20240218,2
20240220,2
20240226,2
20240227,2
20240228,2
20240229,2
20240301,2
20240305,2
20240306,2
20240309,2
20240310,2
20240312,2
20240316,2
20240317,2
20240319,2
20240321,2
20240324,2
20240326,2
20240328,2
20240331,2
20240404,2
20240407,2
20240414,2
20240418,2
20240421,2
20240423,2
