Date,Value
20140202,-113
20140203,-113
20140203,-113
20140203,-113
20140203,-113
20140203,-113
20140204,-113
20140204,-113
20140204,-113
20140204,-113
20140204,-113
20140205,-113
20140205,-113
20140205,-113
20140205,-113
20140205,-112
20140206,-112
20140206,-112
20140206,-112
20140206,-112
20140206,-112
20140207,-112
20140207,-112
20140207,-112
20140207,-112
20140207,-112
20140208,-112
20140208,-112
20140208,-113
20140208,-113
20140208,-113
20140209,-113
20140209,-113
20140209,-113
20140209,-114
20140209,-114
20140210,-114
20140210,-114
20140210,-114
20140210,-114
20140211,-114
20140211,-114
20140211,-114
20140211,-112
20140211,-113
20140212,-113
20140212,-113
20140212,-112
20140212,-115
20140212,-114
20140213,-114
20140213,-114
20140213,-114
20140213,-115
20140213,-116
20140214,-116
20140214,-116
20140214,-116
20140214,-117
20140214,-117
20140215,-117
20140215,-117
20140215,-117
20140215,-117
20140216,-117
20140216,-117
20140216,-117
20140216,-117
20140216,-117
20140217,-117
20140217,-117
20140217,-117
20140217,-117
20140217,-117
20140217,-117
20140218,-117
20140218,-117
20140218,-118
20140218,-118
20140218,-117
20140219,-117
20140219,-117
20140219,-117
20140220,-117
20140220,-117
20140220,-117
20140220,-117
20140220,-117
20140221,-117
20140221,-117
20140221,-117
20140221,-117
20140221,-117
20140222,-117
20140222,-117
20140222,-117
20140222,-117
20140222,-117
20140223,-117
20140223,-117
20140223,-117
20140223,-117
20140223,-117
20140224,-117
20140224,-117
20140224,-117
20140224,-117
20140224,-117
20140225,-117
20140225,-117
20140225,-117
20140225,-117
20140225,-117
20140226,-117
20140226,-117
20140226,-117
20140226,-118
20140226,-118
20140227,-118
20140227,-118
20140227,-118
20140227,-118
20140227,-118
20140228,-118
20140228,-118
20140228,-118
20140228,-119
20140228,-119
20140301,-119
20140301,-119
20140301,-119
20140301,-119
20140301,-119
20140302,-119
20140302,-119
20140302,-119
20140302,-119
20140302,-119
20140303,-119
20140303,-119
20140303,-119
20140304,-119
20140304,-119
20140304,-119
20140304,-121
20140304,-121
20140305,-121
20140305,-121
20140305,-121
20140306,-121
20140306,-121
20140306,-121
20140306,-121
20140307,-121
20140307,-121
20140307,-121
20140307,-121
20140307,-120
20140307,-120
20140308,-120
20140308,-120
20140308,-120
20140308,-120
20140308,-120
20140309,-120
20140309,-120
20140309,-120
20140309,-120
20140309,-120
20140310,-120
20140310,-120
20140310,-120
20140310,-120
20140310,-120
20140311,-120
20140311,-120
20140311,-120
20140311,-120
20140311,-120
20140312,-120
20140312,-120
20140312,-120
20140312,-120
20140312,-119
20140313,-119
20140313,-119
20140313,-119
20140313,-119
20140313,-119
20140314,-119
20140314,-119
20140314,-119
20140314,-119
20140314,-119
20140315,-119
20140315,-119
20140315,-119
20140315,-119
20140315,-119
20140316,-119
20140316,-119
20140316,-119
20140316,-119
20140316,-119
20140317,-119
20140317,-119
20140317,-119
20140317,-119
20140317,-119
20140318,-119
20140318,-119
20140318,-119
20140318,-118
20140318,-118
20140319,-118
20140319,-118
20140319,-118
20140319,-119
20140319,-119
20140320,-119
20140320,-119
20140320,-119
20140320,-118
20140320,-118
20140321,-118
20140321,-118
20140321,-118
20140321,-118
20140321,-118
20140322,-118
20140322,-118
20140322,-118
20140322,-118
20140322,-118
20140323,-118
20140323,-118
20140323,-118
20140323,-118
20140323,-118
20140324,-118
20140324,-118
20140324,-118
20140324,-118
20140324,-118
20140325,-118
20140325,-118
20140325,-118
20140325,-118
20140325,-118
20140326,-118
20140326,-118
20140326,-118
20140326,-119
20140327,-119
20140327,-119
20140327,-119
20140327,-119
20140327,-119
20140328,-119
20140328,-119
20140328,-119
20140328,-119
20140328,-119
20140329,-119
20140329,-119
20140329,-119
20140329,-119
20140329,-119
20140330,-119
20140330,-119
20140330,-119
20140330,-119
20140330,-119
20140331,-119
20140331,-119
20140331,-119
20140401,-119
20140401,-119
20140401,-119
20140401,-119
20140401,-119
20140402,-119
20140402,-119
20140402,-119
20140402,-119
20140402,-119
20140403,-119
20140403,-119
20140403,-119
20140403,-119
20140403,-119
20140404,-119
20140404,-119
20140404,-119
20140404,-120
20140404,-121
20140405,-121
20140405,-121
20140405,-121
20140405,-121
20140405,-122
20140406,-122
20140406,-122
20140406,-122
20140406,-122
20140406,-122
20140407,-122
20140407,-122
20140407,-122
20140407,-122
20140407,-122
20140408,-122
20140408,-122
20140408,-122
20140408,-122
20140408,-121
20140409,-121
20140409,-121
20140409,-121
20140409,-121
20140409,-121
20140410,-121
20140410,-121
20140410,-121
20140410,-121
20140411,-121
20140411,-121
20140411,-121
20140411,-121
20140411,-120
20140411,-121
20140412,-121
20140412,-121
20140412,-120
20140412,-120
20140412,-120
20140413,-120
20140413,-120
20140413,-120
20140413,-121
20140413,-121
20140414,-121
20140414,-121
20140414,-121
20140414,-120
20140414,-120
20140415,-120
20140415,-120
20140415,-120
20140415,-120
20140416,-120
20140416,-120
20140416,-120
20140416,-120
20140416,-121
20140417,-121
20140417,-121
20140417,-121
20140417,-124
20140417,-124
20140418,-124
20140418,-124
20140418,-124
20140418,-124
20140418,-124
20140419,-124
20140419,-124
20140419,-124
20140419,-124
20140419,-125
20140420,-125
20140420,-125
20140420,-125
20140421,-125
20140421,-125
20140421,-125
20140421,-125
20140421,-125
20140422,-125
20140422,-125
20140422,-125
20140422,-126
20140423,-125
20140423,-125
20140423,-125
20140423,-125
20140423,-132
20140423,-132
20140424,-132
20140424,-132
20140424,-132
20140424,-128
20140424,-129
20140425,-129
20140425,-129
20140425,-128
20140425,-128
20140425,-128
20140426,-128
20140426,-128
20140426,-128
20140426,-128
20140427,-128
20140427,-128
20140427,-128
20140427,-129
20140427,-129
20140428,-129
20140428,-129
20140428,-129
20140428,-129
20140429,-129
20140429,-129
20140429,-128
20140429,-131
20140430,-131
20140430,-131
20140430,-131
20140430,-131
20140430,-131
20140501,-131
20140501,-131
20140501,-131
20140501,-132
20140501,-132
20140502,-131
20140502,-131
20140502,-131
20140502,-128
20140503,-129
20140503,-129
20140503,-129
20140503,-129
20140503,-133
20140504,-133
20140504,-133
20140504,-134
20140504,-134
20140504,-134
20140505,-134
20140505,-134
20140505,-131
20140505,-131
20140506,-130
20140506,-130
20140506,-130
20140506,-133
20140506,-133
20140507,-133
20140507,-130
20140507,-130
20140507,-130
20140508,-131
20140508,-131
20140508,-134
20140508,-134
20140509,-134
20140509,-133
20140509,-133
20140509,-133
20140510,-133
20140510,-133
20140510,-131
20140510,-131
20140511,-131
20140511,-131
20140511,-130
20140511,-132
20140512,-132
20140512,-132
20140512,-132
20140512,-134
20140512,-135
20140513,-135
20140513,-135
20140513,-134
20140513,-134
20140513,-133
20140514,-133
20140514,-134
20140514,-134
20140514,-134
20140514,-134
20140515,-134
20140515,-134
20140515,-134
20140515,-134
20140516,-133
20140516,-133
20140516,-133
20140516,-132
20140516,-133
20140517,-133
20140517,-133
20140517,-133
20140517,-133
20140518,-133
20140518,-133
20140518,-133
20140518,-133
20140518,-133
20140519,-133
20140519,-133
20140519,-133
20140519,-133
20140520,-133
20140520,-133
20140520,-133
20140520,-133
20140520,-132
20140521,-132
20140521,-132
20140521,-132
20140521,-132
20140521,-132
20140521,-131
20140522,-131
20140522,-131
20140522,-131
20140522,-131
20140523,-131
20140523,-131
20140523,-131
20140523,-131
20140524,-131
20140524,-131
20140524,-131
20140524,-131
20140525,-131
20140525,-131
20140525,-131
20140525,-131
20140526,-131
20140526,-131
20140526,-131
20140526,-133
20140526,-133
20140527,-133
20140527,-133
20140527,-133
20140528,-133
20140528,-133
20140528,-133
20140528,-133
20140529,-133
20140529,-133
20140529,-139
20140530,-139
20140530,-139
20140530,-139
20140530,-139
20140530,-138
20140531,-138
20140531,-138
20140531,-141
20140531,-141
20140601,-141
20140601,-142
20140601,-142
20140601,-142
20140601,-142
20140602,-142
20140602,-143
20140602,-143
20140602,-143
20140602,-143
20140603,-143
20140603,-143
20140603,-142
20140603,-141
20140604,-140
20140604,-140
20140604,-140
20140604,-139
20140604,-139
20140605,-139
20140605,-139
20140605,-140
20140605,-139
20140605,-149
20140605,-149
20140606,-149
20140606,-149
20140606,-148
20140606,-148
20140607,-148
20140607,-148
20140607,-149
20140607,-148
20140608,-148
20140608,-148
20140608,-148
20140608,-151
20140608,-151
20140608,-151
20140609,-151
20140609,-151
20140609,-149
20140609,-149
20140610,-149
20140610,-149
20140610,-149
20140610,-149
20140611,-149
20140611,-149
20140611,-149
20140611,-149
20140611,-149
20140612,-149
20140612,-149
20140612,-149
20140613,-156
20140613,-156
20140613,-156
20140613,-155
20140614,-152
20140614,-152
20140614,-152
20140614,-152
20140615,-152
20140615,-152
20140615,-152
20140615,-155
20140616,-155
20140616,-155
20140616,-155
20140616,-155
20140616,-155
20140617,-155
20140617,-155
20140617,-154
20140617,-151
20140617,-153
20140618,-153
20140618,-153
20140618,-153
20140618,-153
20140619,-153
20140619,-153
20140619,-153
20140619,-153
20140620,-153
20140620,-153
20140620,-153
20140620,-153
20140620,-151
20140621,-151
20140621,-151
20140621,-151
20140621,-151
20140622,-151
20140622,-151
20140622,-151
20140622,-151
20140623,-151
20140623,-151
20140623,-151
20140623,-151
20140624,-151
20140624,-151
20140624,-151
20140624,-151
20140624,-151
20140625,-151
20140625,-151
20140625,-151
20140625,-151
20140626,-151
20140626,-151
20140626,-151
20140627,-151
20140627,-151
20140627,-151
20140627,-151
20140628,-153
20140628,-153
20140628,-153
20140628,-154
20140629,-154
20140629,-154
20140629,-154
20140629,-154
20140629,-153
20140630,-153
20140630,-153
20140630,-155
20140630,-155
20140701,-155
20140701,-155
20140701,-153
20140701,-153
20140702,-153
20140702,-153
20140702,-153
20140702,-153
20140703,-153
20140703,-152
20140703,-152
20140703,-152
20140703,-152
20140704,-152
20140704,-152
20140704,-151
20140704,-151
20140705,-151
20140705,-151
20140705,-151
20140705,-152
20140706,-149
20140706,-149
20140706,-148
20140706,-148
20140706,-147
20140707,-147
20140707,-147
20140707,-147
20140707,-147
20140708,-147
20140708,-147
20140708,-147
20140708,-147
20140709,-147
20140709,-147
20140709,-147
20140709,-147
20140710,-147
20140710,-147
20140710,-147
20140711,-148
20140711,-148
20140711,-148
20140711,-148
20140712,-149
20140712,-149
20140712,-150
20140712,-150
20140712,-150
20140713,-151
20140713,-151
20140713,-151
20140713,-150
20140713,-150
20140714,-150
20140714,-150
20140714,-153
20140714,-153
20140715,-153
20140715,-153
20140715,-153
20140715,-152
20140715,-152
20140716,-152
20140716,-152
20140716,-150
20140716,-150
20140717,-150
20140717,-150
20140717,-150
20140717,-149
20140718,-149
20140718,-149
20140718,-149
20140718,-149
20140719,-152
20140719,-151
20140719,-151
20140719,-151
20140719,-151
20140720,-151
20140720,-151
20140720,-151
20140720,-151
20140721,-151
20140721,-152
20140721,-152
20140721,-152
20140722,-152
20140722,-152
20140722,-152
20140722,-152
20140722,-152
20140723,-152
20140723,-152
20140723,-152
20140723,-152
20140724,-152
20140724,-152
20140724,-152
20140725,-152
20140725,-152
20140725,-152
20140725,-152
20140726,-152
20140726,-152
20140726,-152
20140726,-152
20140726,-152
20140727,-152
20140727,-152
20140727,-152
20140727,-152
20140727,-152
20140727,-153
20140728,-153
20140728,-153
20140728,-153
20140728,-153
20140729,-153
20140729,-152
20140729,-152
20140729,-152
20140729,-152
20140730,-152
20140730,-151
20140730,-151
20140730,-151
20140731,-151
20140731,-151
20140731,-151
20140731,-151
20140801,-154
20140801,-154
20140801,-154
20140801,-154
20140801,-154
20140802,-154
20140802,-154
20140802,-154
20140802,-154
20140802,-154
20140803,-154
20140803,-154
20140803,-154
20140803,-154
20140804,-154
20140804,-154
20140804,-154
20140804,-154
20140804,-154
20140805,-154
20140805,-154
20140805,-154
20140806,-154
20140806,-154
20140806,-154
20140806,-154
20140807,-154
20140807,-154
20140807,-154
20140807,-154
20140807,-154
20140808,-154
20140808,-154
20140808,-155
20140808,-155
20140809,-155
20140809,-155
20140809,-155
20140809,-155
20140810,-153
20140810,-154
20140810,-155
20140810,-154
20140810,-154
20140811,-154
20140811,-154
20140811,-154
20140811,-154
20140812,-152
20140812,-151
20140812,-151
20140812,-151
20140812,-151
20140813,-151
20140813,-151
20140813,-152
20140813,-152
20140814,-152
20140814,-152
20140814,-152
20140814,-152
20140815,-152
20140815,-152
20140815,-152
20140815,-152
20140816,-152
20140816,-152
20140816,-152
20140816,-152
20140816,-152
20140817,-152
20140817,-152
20140817,-152
20140817,-152
20140818,-153
20140818,-153
20140818,-153
20140818,-153
20140819,-150
20140819,-150
20140819,-150
20140819,-152
20140819,-152
20140820,-152
20140820,-152
20140820,-152
20140820,-152
20140821,-152
20140821,-152
20140821,-152
20140821,-152
20140822,-152
20140822,-152
20140822,-152
20140822,-152
20140823,-152
20140823,-153
20140823,-154
20140823,-154
20140823,-154
20140824,-155
20140824,-155
20140824,-155
20140824,-154
20140824,-154
20140825,-152
20140825,-153
20140825,-153
20140825,-153
20140825,-154
20140825,-153
20140826,-153
20140826,-153
20140826,-152
20140826,-154
20140827,-154
20140827,-154
20140827,-154
20140827,-153
20140828,-153
20140828,-153
20140828,-153
20140828,-153
20140829,-153
20140829,-153
20140829,-153
20140830,-153
20140830,-153
20140830,-153
20140830,-152
20140831,-152
20140831,-152
20140831,-152
20140831,-152
20140831,-150
20140901,-150
20140901,-150
20140901,-150
20140901,-155
20140902,-155
20140902,-155
20140902,-155
20140902,-155
20140902,-155
20140903,-155
20140903,-155
20140903,-155
20140903,-156
20140903,-156
20140904,-156
20140904,-156
20140904,-155
20140904,-154
20140905,-156
20140905,-156
20140905,-156
20140905,-156
20140905,-150
20140905,-151
20140906,-151
20140906,-151
20140906,-151
20140906,-155
20140906,-155
20140907,-155
20140907,-155
20140907,-155
20140907,-154
20140908,-154
20140908,-154
20140908,-154
20140908,-154
20140908,-155
20140908,-155
20140909,-155
20140909,-155
20140909,-156
20140909,-154
20140909,-154
20140910,-154
20140910,-154
20140910,-154
20140910,-153
20140911,-153
20140911,-153
20140911,-153
20140911,-148
20140911,-148
20140912,-148
20140912,-148
20140912,-145
20140912,-137
20140913,-135
20140913,-135
20140913,-135
20140913,-134
20140913,-140
20140914,-140
20140914,-140
20140914,-142
20140914,-144
20140915,-145
20140915,-146
20140915,-146
20140915,-147
20140915,-148
20140915,-141
20140915,-143
20140915,-143
20140916,-145
20140916,-147
20140916,-147
20140916,-148
20140916,-148
20140917,-148
20140917,-148
20140917,-148
20140917,-148
20140918,-148
20140918,-148
20140918,-148
20140918,-148
20140919,-148
20140919,-148
20140919,-150
20140919,-150
20140920,-150
20140920,-150
20140920,-150
20140920,-168
20140921,-175
20140921,-175
20140921,-175
20140921,-175
20140922,-175
20140922,-175
20140922,-175
20140922,-173
20140922,-174
20140923,-174
20140923,-174
20140923,-174
20140923,-174
20140924,-174
20140924,-174
20140924,-174
20140924,-174
20140925,-174
20140925,-174
20140925,-174
20140925,-174
20140926,-174
20140926,-174
20140926,-176
20140926,-176
20140926,-176
20140926,-176
20140926,-176
20140927,-176
20140927,-176
20140927,-176
20140927,-176
20140928,-176
20140928,-176
20140928,-176
20140928,-176
20140929,-175
20140929,-175
20140929,-174
20140929,-174
20140930,-174
20140930,-174
20140930,-174
20140930,-174
20140930,-174
20140930,-174
20141001,-174
20141001,-174
20141001,-174
20141001,-174
20141001,-174
20141002,-174
20141002,-174
20141002,-174
20141002,-174
20141003,-174
20141003,-174
20141003,-174
20141003,-174
20141004,-174
20141004,-174
20141004,-174
20141004,-174
20141005,-174
20141005,-174
20141005,-175
20141005,-175
20141006,-175
20141006,-175
20141006,-175
20141006,-175
20141007,-175
20141007,-174
20141007,-174
20141007,-174
20141008,-174
20141008,-174
20141008,-174
20141009,-174
20141009,-174
20141009,-174
20141010,-174
20141010,-174
20141010,-174
20141010,-175
20141011,-176
20141011,-176
20141011,-175
20141011,-175
20141011,-175
20141012,-176
20141012,-177
20141012,-177
20141012,-176
20141012,-176
20141013,-176
20141013,-175
20141013,-176
20141013,-177
20141014,-178
20141014,-178
20141014,-178
20141014,-178
20141014,-178
20141015,-178
20141015,-178
20141015,-178
20141015,-176
20141016,-176
20141016,-176
20141016,-175
20141017,-175
20141017,-175
20141017,-176
20141017,-176
20141018,-180
20141018,-180
20141018,-180
20141018,-180
20141018,-180
20141019,-180
20141019,-180
20141019,-180
20141019,-179
20141019,-179
20141019,-180
20141020,-180
20141020,-180
20141020,-180
20141020,-180
20141021,-180
20141021,-180
20141021,-181
20141021,-181
20141022,-181
20141022,-181
20141022,-181
20141022,-181
20141022,-181
20141023,-181
20141023,-181
20141023,-180
20141023,-180
20141023,-180
20141023,-180
20141023,-180
20141023,-189
20141023,-189
20141023,-128
20141024,-128
20141024,-128
20141024,-128
20141024,-128
20141024,-128
20141024,-128
20141024,-128
20141025,-128
20141025,-128
20141025,-128
20141025,-128
20141025,-129
20141026,-130
20141026,-130
20141026,-130
20141026,-130
20141026,-131
20141027,-131
20141027,-131
20141027,-131
20141027,-131
20141027,-131
20141028,-131
20141028,-131
20141028,-132
20141028,-134
20141029,-135
20141029,-135
20141029,-135
20141029,-135
20141029,-136
20141030,-136
20141030,-136
20141030,-136
20141030,-136
20141030,-136
20141031,-136
20141031,-136
20141031,-136
20141031,-136
20141101,-136
20141101,-136
20141101,-136
20141101,-136
20141101,-136
20141101,-136
20141102,-136
20141102,-136
20141102,-136
20141102,-136
20141102,-136
20141103,-136
20141103,-136
20141103,-136
20141103,-136
20141103,-136
20141103,-136
20141104,-136
20141104,-136
20141104,-136
20141104,-136
20141105,-136
20141105,-136
20141105,-137
20141105,-134
20141106,-134
20141106,-134
20141106,-136
20141106,-135
20141106,-135
20141107,-135
20141107,-135
20141107,-135
20141107,-135
20141107,-136
20141108,-136
