Date,Value
20140312,2.951
20140313,2.951
20140313,2.951
20140313,2.951
20140313,2.955
20140313,2.955
20140314,2.955
20140314,2.955
20140314,2.953
20140314,2.951
20140314,2.951
20140315,2.951
20140315,2.951
20140315,2.951
20140315,2.951
20140315,2.951
20140316,2.951
20140316,2.951
20140316,2.951
20140316,2.952
20140316,2.952
20140317,2.952
20140317,2.952
20140317,2.953
20140317,2.952
20140317,2.952
20140318,2.952
20140318,2.952
20140318,2.952
20140318,2.952
20140318,2.952
20140319,2.952
20140319,2.952
20140319,2.952
20140319,2.952
20140319,2.952
20140320,2.952
20140320,2.952
20140320,2.951
20140320,2.947
20140320,2.947
20140321,2.947
20140321,2.947
20140321,2.947
20140321,2.948
20140321,2.948
20140322,2.948
20140322,2.948
20140322,2.948
20140322,2.949
20140322,2.95
20140323,2.95
20140323,2.95
20140323,2.95
20140323,2.95
20140323,2.951
20140324,2.951
20140324,2.951
20140324,2.95
20140324,2.95
20140324,2.95
20140325,2.95
20140325,2.95
20140325,2.95
20140325,2.948
20140325,2.948
20140326,2.948
20140326,2.948
20140326,2.948
20140326,2.94
20140327,2.94
20140327,2.94
20140327,2.94
20140327,2.94
20140327,2.942
20140328,2.942
20140328,2.942
20140328,2.942
20140328,2.941
20140328,2.941
20140329,2.941
20140329,2.941
20140329,2.941
20140329,2.94
20140329,2.94
20140330,2.94
20140330,2.94
20140330,2.944
20140330,2.944
20140330,2.944
20140331,2.944
20140331,2.944
20140331,2.94
20140401,2.94
20140401,2.94
20140401,2.94
20140401,2.94
20140401,2.939
20140402,2.939
20140402,2.939
20140402,2.94
20140402,2.919
20140402,2.919
20140403,2.919
20140403,2.919
20140403,2.919
20140403,2.809
20140403,2.809
20140404,2.809
20140404,2.809
20140404,2.809
20140404,2.915
20140404,2.915
20140405,2.915
20140405,2.915
20140405,2.915
20140405,2.914
20140405,2.914
20140406,2.914
20140406,2.914
20140406,2.914
20140406,2.914
20140406,2.914
20140407,2.914
20140407,2.914
20140407,2.914
20140407,2.915
20140407,2.915
20140408,2.915
20140408,2.915
20140408,2.915
20140408,2.915
20140408,2.915
20140409,2.915
20140409,2.915
20140409,2.914
20140409,2.913
20140409,2.924
20140410,2.924
20140410,2.924
20140410,2.924
20140410,2.922
20140411,2.922
20140411,2.922
20140411,2.922
20140411,2.922
20140411,2.924
20140411,2.925
20140412,2.925
20140412,2.925
20140412,2.925
20140412,2.925
20140412,2.924
20140413,2.924
20140413,2.924
20140413,2.924
20140413,2.917
20140413,2.917
20140414,2.917
20140414,2.917
20140414,2.917
20140414,2.917
20140414,2.916
20140415,2.916
20140415,2.916
20140415,2.916
20140415,2.91
20140416,2.91
20140416,2.91
20140416,2.91
20140416,2.908
20140416,2.907
20140417,2.907
20140417,2.907
20140417,2.907
20140417,2.864
20140417,2.864
20140418,2.864
20140418,2.864
20140418,2.863
20140418,2.866
20140418,2.866
20140419,2.866
20140419,2.866
20140419,2.866
20140419,2.86
20140419,2.86
20140420,2.86
20140420,2.86
20140420,2.86
20140421,2.86
20140421,2.86
20140421,2.859
20140421,2.858
20140421,2.858
20140422,2.858
20140422,2.858
20140422,2.858
20140422,2.856
20140423,2.852
20140423,2.852
20140423,2.852
20140423,2.852
20140423,2.67
20140423,2.67
20140424,2.67
20140424,2.67
20140424,2.67
20140424,2.852
20140424,2.852
20140425,2.852
20140425,2.852
20140425,2.853
20140425,2.85
20140425,2.85
20140426,2.85
20140426,2.85
20140426,2.85
20140426,2.833
20140427,2.833
20140427,2.833
20140427,2.833
20140427,2.833
20140427,2.833
20140428,2.833
20140428,2.833
20140428,2.833
20140428,2.833
20140429,2.833
20140429,2.833
20140429,2.833
20140429,2.819
20140430,2.819
20140430,2.819
20140430,2.819
20140430,2.819
20140430,2.818
20140501,2.819
20140501,2.819
20140501,2.819
20140501,2.819
20140501,2.812
20140502,2.812
20140502,2.812
20140502,2.812
20140502,2.721
20140503,2.721
20140503,2.721
20140503,2.721
20140503,2.722
20140503,2.811
20140504,2.811
20140504,2.811
20140504,2.812
20140504,2.812
20140504,2.812
20140505,2.812
20140505,2.812
20140505,2.73
20140505,2.73
20140506,2.729
20140506,2.729
20140506,2.729
20140506,2.812
20140506,2.811
20140507,2.811
20140507,2.704
20140507,2.704
20140507,2.704
20140508,2.704
20140508,2.704
20140508,2.757
20140508,2.757
20140509,2.757
20140509,2.757
20140509,2.757
20140509,2.757
20140510,2.757
20140510,2.757
20140510,2.739
20140510,2.739
20140511,2.739
20140511,2.739
20140511,2.725
20140511,2.727
20140512,2.727
20140512,2.726
20140512,2.726
20140512,2.795
20140512,2.796
20140513,2.796
20140513,2.796
20140513,2.796
20140513,2.795
20140513,2.797
20140514,2.797
20140514,2.797
20140514,2.797
20140514,2.797
20140514,2.796
20140515,2.796
20140515,2.796
20140515,2.796
20140515,2.794
20140516,2.716
20140516,2.716
20140516,2.716
20140516,2.717
20140516,2.728
20140517,2.728
20140517,2.728
20140517,2.807
20140517,2.808
20140518,2.808
20140518,2.808
20140518,2.808
20140518,2.808
20140518,2.808
20140519,2.808
20140519,2.808
20140519,2.808
20140519,2.808
20140520,2.808
20140520,2.807
20140520,2.807
20140520,2.807
20140520,2.809
20140521,2.809
20140521,2.809
20140521,2.809
20140521,2.812
20140521,2.812
20140521,2.672
20140522,2.672
20140522,2.672
20140522,2.672
20140522,2.671
20140523,2.671
20140523,2.671
20140523,2.671
20140523,2.671
20140524,2.671
20140524,2.671
20140524,2.671
20140524,2.671
20140525,2.671
20140525,2.671
20140525,2.671
20140525,2.671
20140526,2.671
20140526,2.671
20140526,2.672
20140526,2.8
20140526,2.8
20140527,2.8
20140527,2.8
20140527,2.8
20140528,2.8
20140528,2.8
20140528,2.804
20140528,2.804
20140529,2.804
20140529,2.8
20140529,2.607
20140530,2.608
20140530,2.608
20140530,2.608
20140530,2.615
20140530,2.615
20140531,2.615
20140531,2.615
20140531,2.481
20140531,2.49
20140601,2.49
20140601,2.475
20140601,2.475
20140601,2.475
20140601,2.476
20140602,2.476
20140602,2.476
20140602,2.476
20140602,2.476
20140602,2.476
20140603,2.476
20140603,2.476
20140603,2.476
20140603,2.476
20140604,2.491
20140604,2.491
20140604,2.491
20140604,2.501
20140604,2.501
20140605,2.501
20140605,2.501
20140605,2.476
20140605,2.47
20140605,2.354
20140605,2.353
20140606,2.353
20140606,2.353
20140606,2.36
20140606,2.359
20140607,2.359
20140607,2.359
20140607,2.355
20140607,2.356
20140608,2.356
20140608,2.356
20140608,2.356
20140608,2.355
20140608,2.354
20140608,2.354
20140609,2.354
20140609,2.354
20140609,2.354
20140609,2.354
20140610,2.354
20140610,2.354
20140610,2.354
20140610,2.354
20140611,2.354
20140611,2.354
20140611,2.354
20140611,2.377
20140611,2.378
20140612,2.378
20140612,2.378
20140612,2.378
20140613,2.301
20140613,2.301
20140613,2.301
20140613,2.322
20140614,2.423
20140614,2.423
20140614,2.43
20140614,2.43
20140615,2.43
20140615,2.43
20140615,2.423
20140615,2.32
20140616,2.32
20140616,2.32
20140616,2.32
20140616,2.32
20140616,2.32
20140617,2.32
20140617,2.32
20140617,2.32
20140617,2.354
20140617,2.315
20140618,2.315
20140618,2.315
20140618,2.315
20140618,2.315
20140619,2.315
20140619,2.315
20140619,2.315
20140619,2.316
20140620,2.316
20140620,2.316
20140620,2.316
20140620,2.314
20140620,2.428
20140621,2.428
20140621,2.428
20140621,2.422
20140621,2.422
20140622,2.422
20140622,2.422
20140622,2.429
20140622,2.429
20140623,2.429
20140623,2.429
20140623,2.421
20140623,2.421
20140624,2.418
20140624,2.418
20140624,2.417
20140624,2.417
20140624,2.417
20140625,2.416
20140625,2.416
20140625,2.416
20140625,2.416
20140626,2.416
20140626,2.416
20140626,2.416
20140627,2.416
20140627,2.416
20140627,2.416
20140627,2.407
20140628,2.307
20140628,2.307
20140628,2.305
20140628,2.305
20140629,2.305
20140629,2.305
20140629,2.305
20140629,2.304
20140629,2.315
20140630,2.315
20140630,2.315
20140630,2.29
20140630,2.29
20140701,2.29
20140701,2.29
20140701,2.315
20140701,2.315
20140702,2.315
20140702,2.315
20140702,2.314
20140702,2.314
20140703,2.314
20140703,2.343
20140703,2.343
20140703,2.343
20140703,2.343
20140704,2.343
20140704,2.343
20140704,2.389
20140704,2.389
20140705,2.389
20140705,2.389
20140705,2.389
20140705,2.389
20140706,2.435
20140706,2.435
20140706,2.435
20140706,2.438
20140706,2.438
20140707,2.437
20140707,2.437
20140707,2.437
20140707,2.437
20140708,2.437
20140708,2.437
20140708,2.437
20140708,2.437
20140709,2.439
20140709,2.439
20140709,2.442
20140709,2.442
20140710,2.441
20140710,2.441
20140710,2.441
20140711,2.424
20140711,2.424
20140711,2.424
20140711,2.424
20140712,2.422
20140712,2.448
20140712,2.381
20140712,2.381
20140712,2.381
20140713,2.382
20140713,2.382
20140713,2.382
20140713,2.388
20140713,2.388
20140714,2.388
20140714,2.388
20140714,2.311
20140714,2.311
20140715,2.311
20140715,2.311
20140715,2.309
20140715,2.322
20140715,2.322
20140716,2.322
20140716,2.322
20140716,2.397
20140716,2.397
20140717,2.397
20140717,2.397
20140717,2.397
20140717,2.397
20140718,2.397
20140718,2.397
20140718,2.397
20140718,2.397
20140719,2.343
20140719,2.343
20140719,2.334
20140719,2.334
20140719,2.334
20140720,2.334
20140720,2.334
20140720,2.334
20140720,2.334
20140721,2.334
20140721,2.333
20140721,2.334
20140721,2.298
20140722,2.298
20140722,2.298
20140722,2.298
20140722,2.298
20140722,2.298
20140723,2.334
20140723,2.333
20140723,2.333
20140723,2.333
20140724,2.333
20140724,2.312
20140724,2.312
20140725,2.311
20140725,2.311
20140725,2.32
20140725,2.32
20140726,2.32
20140726,2.32
20140726,2.32
20140726,2.313
20140726,2.301
20140727,2.3
20140727,2.3
20140727,2.302
20140727,2.302
20140727,2.301
20140727,2.28
20140728,2.28
20140728,2.28
20140728,2.281
20140728,2.279
20140729,2.279
20140729,2.279
20140729,2.279
20140729,2.279
20140729,2.279
20140730,2.279
20140730,2.279
20140730,2.279
20140730,2.279
20140731,2.279
20140731,2.279
20140731,2.285
20140731,2.285
20140801,2.248
20140801,2.248
20140801,2.248
20140801,2.248
20140801,2.248
20140802,2.249
20140802,2.249
20140802,2.249
20140802,2.249
20140802,2.249
20140803,2.249
20140803,2.249
20140803,2.249
20140803,2.249
20140804,2.249
20140804,2.249
20140804,2.249
20140804,2.249
20140804,2.249
20140805,2.249
20140805,2.249
20140805,2.249
20140806,2.249
20140806,2.249
20140806,2.249
20140806,2.249
20140807,2.248
20140807,2.248
20140807,2.249
20140807,2.249
20140807,2.249
20140808,2.249
20140808,2.273
20140808,2.273
20140808,2.273
20140809,2.264
20140809,2.264
20140809,2.261
20140809,2.261
20140810,2.298
20140810,2.298
20140810,2.385
20140810,2.361
20140810,2.361
20140811,2.361
20140811,2.361
20140811,2.361
20140811,2.361
20140812,2.357
20140812,2.357
20140812,2.357
20140812,2.357
20140812,2.357
20140813,2.358
20140813,2.358
20140813,2.356
20140813,2.356
20140814,2.356
20140814,2.356
20140814,2.354
20140814,2.354
20140815,2.357
20140815,2.357
20140815,2.361
20140815,2.361
20140816,2.358
20140816,2.358
20140816,2.359
20140816,2.359
20140816,2.359
20140817,2.359
20140817,2.359
20140817,2.357
20140817,2.357
20140818,2.357
20140818,2.359
20140818,2.359
20140818,2.359
20140819,2.441
20140819,2.441
20140819,2.442
20140819,2.36
20140819,2.36
20140820,2.372
20140820,2.372
20140820,2.368
20140820,2.368
20140821,2.368
20140821,2.368
20140821,2.368
20140821,2.368
20140822,2.363
20140822,2.363
20140822,2.367
20140822,2.367
20140823,2.358
20140823,2.358
20140823,2.342
20140823,2.342
20140823,2.342
20140824,2.343
20140824,2.343
20140824,2.343
20140824,2.343
20140824,2.343
20140825,2.358
20140825,2.36
20140825,2.36
20140825,2.36
20140825,2.372
20140825,2.372
20140826,2.372
20140826,2.372
20140826,2.372
20140826,2.379
20140827,2.379
20140827,2.379
20140827,2.379
20140827,2.379
20140828,2.379
20140828,2.379
20140828,2.379
20140828,2.379
20140829,2.379
20140829,2.379
20140829,2.379
20140830,2.379
20140830,2.379
20140830,2.378
20140830,2.376
20140831,2.376
20140831,2.376
20140831,2.376
20140831,2.375
20140831,2.443
20140901,2.443
20140901,2.443
20140901,2.443
20140901,2.35
20140902,2.35
20140902,2.35
20140902,2.35
20140902,2.35
20140902,2.35
20140903,2.35
20140903,2.35
20140903,2.35
20140903,2.359
20140903,2.359
20140904,2.359
20140904,2.359
20140904,2.355
20140904,2.355
20140905,2.378
20140905,2.378
20140905,2.378
20140905,2.379
20140905,2.402
20140905,2.381
20140906,2.381
20140906,2.381
20140906,2.38
20140906,2.355
20140906,2.352
20140907,2.352
20140907,2.352
20140907,2.351
20140907,2.354
20140908,2.378
20140908,2.378
20140908,2.378
20140908,2.382
20140908,2.378
20140908,2.378
20140909,2.378
20140909,2.378
20140909,2.375
20140909,2.374
20140909,2.351
20140910,2.351
20140910,2.351
20140910,2.351
20140910,2.352
20140911,2.394
20140911,2.417
20140911,2.417
20140911,2.498
20140911,2.498
20140912,2.498
20140912,2.498
20140912,2.498
20140912,2.699
20140913,2.699
20140913,2.768
20140913,2.768
20140913,2.753
20140913,2.817
20140914,2.817
20140914,2.817
20140914,2.939
20140914,3.098
20140915,3.074
20140915,3.074
20140915,3.074
20140915,3.074
20140915,3.074
20140915,2.942
