Date,Value
20140312,0.754
20140313,0.754
20140313,0.754
20140313,0.754
20140313,0.754
20140313,0.755
20140314,0.755
20140314,0.755
20140314,0.754
20140314,0.754
20140314,0.755
20140315,0.755
20140315,0.755
20140315,0.755
20140315,0.755
20140315,0.755
20140316,0.755
20140316,0.755
20140316,0.755
20140316,0.755
20140316,0.755
20140317,0.755
20140317,0.755
20140317,0.755
20140317,0.755
20140317,0.756
20140318,0.756
20140318,0.756
20140318,0.756
20140318,0.755
20140318,0.754
20140319,0.754
20140319,0.754
20140319,0.754
20140319,0.754
20140319,0.754
20140320,0.754
20140320,0.754
20140320,0.753
20140320,0.753
20140320,0.754
20140321,0.754
20140321,0.754
20140321,0.754
20140321,0.754
20140321,0.754
20140322,0.754
20140322,0.754
20140322,0.754
20140322,0.754
20140322,0.755
20140323,0.755
20140323,0.755
20140323,0.755
20140323,0.754
20140323,0.754
20140324,0.754
20140324,0.754
20140324,0.753
20140324,0.753
20140324,0.754
20140325,0.754
20140325,0.754
20140325,0.753
20140325,0.753
20140325,0.752
20140326,0.752
20140326,0.752
20140326,0.752
20140326,0.752
20140327,0.754
20140327,0.754
20140327,0.753
20140327,0.753
20140327,0.753
20140328,0.753
20140328,0.753
20140328,0.754
20140328,0.755
20140328,0.755
20140329,0.755
20140329,0.755
20140329,0.755
20140329,0.755
20140329,0.755
20140330,0.755
20140330,0.755
20140330,0.756
20140330,0.756
20140330,0.756
20140331,0.756
20140331,0.756
20140331,0.755
20140401,0.755
20140401,0.755
20140401,0.754
20140401,0.753
20140401,0.753
20140402,0.753
20140402,0.753
20140402,0.753
20140402,0.754
20140402,0.754
20140403,0.754
20140403,0.754
20140403,0.754
20140403,0.718
20140403,0.718
20140404,0.718
20140404,0.718
20140404,0.718
20140404,0.755
20140404,0.755
20140405,0.755
20140405,0.755
20140405,0.755
20140405,0.755
20140405,0.755
20140406,0.755
20140406,0.755
20140406,0.755
20140406,0.755
20140406,0.755
20140407,0.755
20140407,0.755
20140407,0.755
20140407,0.754
20140407,0.754
20140408,0.754
20140408,0.754
20140408,0.754
20140408,0.754
20140408,0.753
20140409,0.753
20140409,0.753
20140409,0.753
20140409,0.752
20140409,0.753
20140410,0.753
20140410,0.753
20140410,0.753
20140410,0.751
20140411,0.751
20140411,0.751
20140411,0.751
20140411,0.751
20140411,0.751
20140411,0.751
20140412,0.751
20140412,0.751
20140412,0.751
20140412,0.751
20140412,0.75
20140413,0.75
20140413,0.75
20140413,0.75
20140413,0.75
20140413,0.75
20140414,0.75
20140414,0.75
20140414,0.75
20140414,0.75
20140414,0.75
20140415,0.75
20140415,0.75
20140415,0.75
20140415,0.75
20140416,0.75
20140416,0.75
20140416,0.75
20140416,0.752
20140416,0.752
20140417,0.752
20140417,0.752
20140417,0.752
20140417,0.756
20140417,0.799
20140418,0.799
20140418,0.799
20140418,0.799
20140418,0.799
20140418,0.8
20140419,0.8
20140419,0.8
20140419,0.8
20140419,0.8
20140419,0.8
20140420,0.8
20140420,0.8
20140420,0.8
20140421,0.8
20140421,0.8
20140421,0.799
20140421,0.799
20140421,0.801
20140422,0.801
20140422,0.801
20140422,0.801
20140422,0.801
20140423,0.802
20140423,0.802
20140423,0.802
20140423,0.801
20140423,0.801
20140423,0.801
20140424,0.801
20140424,0.801
20140424,0.801
20140424,0.801
20140424,0.801
20140425,0.801
20140425,0.801
20140425,0.801
20140425,0.801
20140425,0.801
20140426,0.801
20140426,0.801
20140426,0.801
20140426,0.801
20140427,0.801
20140427,0.801
20140427,0.801
20140427,0.801
20140427,0.801
20140428,0.801
20140428,0.801
20140428,0.801
20140428,0.801
20140429,0.801
20140429,0.801
20140429,0.801
20140429,0.801
20140430,0.801
20140430,0.801
20140430,0.801
20140430,0.801
20140430,0.801
20140501,0.798
20140501,0.798
20140501,0.798
20140501,0.799
20140501,0.802
20140502,0.802
20140502,0.802
20140502,0.802
20140502,0.774
20140503,0.774
20140503,0.774
20140503,0.774
20140503,0.775
20140503,0.803
20140504,0.803
20140504,0.803
20140504,0.803
20140504,0.803
20140504,0.803
20140505,0.803
20140505,0.803
20140505,0.776
20140505,0.776
20140506,0.774
20140506,0.774
20140506,0.774
20140506,0.802
20140506,0.802
20140507,0.802
20140507,0.765
20140507,0.765
20140507,0.765
20140508,0.765
20140508,0.765
20140508,0.781
20140508,0.781
20140509,0.781
20140509,0.781
20140509,0.781
20140509,0.781
20140510,0.781
20140510,0.781
20140510,0.775
20140510,0.775
20140511,0.775
20140511,0.775
20140511,0.771
20140511,0.771
20140512,0.771
20140512,1.631
20140512,1.631
20140512,1.654
20140512,1.654
20140513,1.654
20140513,1.654
20140513,1.652
20140513,1.652
20140513,1.652
20140514,1.652
20140514,1.65
20140514,1.65
20140514,1.65
20140514,1.65
20140515,1.65
20140515,1.65
20140515,1.65
20140515,1.65
20140516,1.624
20140516,1.631
20140516,1.631
20140516,1.631
20140516,1.634
20140517,1.634
20140517,1.634
20140517,1.661
20140517,1.661
20140518,1.663
20140518,1.663
20140518,1.663
20140518,1.663
20140518,1.663
20140519,1.663
20140519,1.663
20140519,1.663
20140519,1.663
20140520,1.663
20140520,1.663
20140520,1.663
20140520,1.663
20140520,1.663
20140521,1.646
20140521,1.646
20140521,1.646
20140521,1.647
20140521,1.647
20140521,1.585
20140522,1.585
20140522,1.585
20140522,1.585
20140522,1.585
20140523,1.585
20140523,1.585
20140523,1.585
20140523,1.585
20140524,1.585
20140524,1.585
20140524,1.585
20140524,1.585
20140525,1.585
20140525,1.585
20140525,1.585
20140525,1.585
20140526,1.585
20140526,1.585
20140526,1.585
20140526,1.621
20140526,1.621
20140527,1.621
20140527,1.621
20140527,1.621
20140528,1.621
20140528,1.621
20140528,1.623
20140528,1.623
20140529,1.623
20140529,1.621
20140529,1.621
20140530,1.624
20140530,1.624
20140530,1.624
20140530,1.627
20140530,1.627
20140531,1.627
20140531,1.627
20140531,1.582
20140531,1.586
20140601,1.588
20140601,1.585
20140601,1.585
20140601,1.585
20140601,1.585
20140602,1.585
20140602,1.584
20140602,1.584
20140602,1.584
20140602,1.584
20140603,1.584
20140603,1.584
20140603,1.584
20140603,1.591
20140604,1.594
20140604,1.594
20140604,1.594
20140604,1.597
20140604,1.597
20140605,1.597
20140605,1.597
20140605,1.591
20140605,1.589
20140605,1.557
20140605,1.557
20140606,1.557
20140606,1.557
20140606,1.558
20140606,1.558
20140607,1.558
20140607,1.558
20140607,1.557
20140607,1.557
20140608,1.557
20140608,1.557
20140608,1.557
20140608,1.557
20140608,1.556
20140608,1.556
20140609,1.556
20140609,1.556
20140609,1.556
20140609,1.556
20140610,1.556
20140610,1.556
20140610,1.556
20140610,1.556
20140611,1.556
20140611,1.556
20140611,1.556
20140611,1.561
20140611,1.563
20140612,1.563
20140612,1.563
20140612,1.563
20140613,1.563
20140613,1.563
20140613,1.563
20140613,1.569
20140614,1.602
20140614,1.602
20140614,1.605
20140614,1.605
20140615,1.605
20140615,1.605
20140615,1.603
20140615,1.567
20140616,1.566
20140616,1.566
20140616,1.566
20140616,1.566
20140616,1.566
20140617,1.566
20140617,1.566
20140617,1.566
20140617,1.575
20140617,1.563
20140618,1.563
20140618,1.563
20140618,1.563
20140618,1.563
20140619,1.563
20140619,1.563
20140619,1.563
20140619,1.563
20140620,1.563
20140620,1.563
20140620,1.563
20140620,1.563
20140620,1.602
20140621,1.602
20140621,1.602
20140621,1.6
20140621,1.6
20140622,1.6
20140622,1.6
20140622,1.602
20140622,1.602
20140623,1.602
20140623,1.602
20140623,1.599
20140623,1.599
20140624,1.599
20140624,1.601
20140624,1.6
20140624,1.6
20140624,1.6
20140625,1.6
20140625,1.6
20140625,1.6
20140625,1.6
20140626,1.6
20140626,1.6
20140626,1.6
20140627,1.6
20140627,1.6
20140627,1.6
20140627,1.597
20140628,1.563
20140628,1.563
20140628,1.562
20140628,1.561
20140629,1.561
20140629,1.561
20140629,1.561
20140629,1.561
20140629,1.564
20140630,1.564
20140630,1.564
20140630,1.558
20140630,1.558
20140701,1.558
20140701,1.558
20140701,1.564
20140701,1.564
20140702,1.564
20140702,1.564
20140702,1.564
20140702,1.564
20140703,1.564
20140703,1.57
20140703,1.57
20140703,1.57
20140703,1.57
20140704,1.57
20140704,1.57
20140704,1.586
20140704,1.586
20140705,1.586
20140705,1.586
20140705,1.586
20140705,1.586
20140706,1.586
20140706,1.586
20140706,1.586
20140706,1.587
20140706,1.587
20140707,1.587
20140707,1.587
20140707,1.587
20140707,1.587
20140708,1.587
20140708,1.587
20140708,1.587
20140708,1.587
20140709,1.587
20140709,1.588
20140709,1.589
20140709,1.589
20140710,1.589
20140710,1.589
20140710,1.589
20140711,1.589
20140711,1.589
20140711,1.589
20140711,1.589
20140712,1.589
20140712,1.693
20140712,1.639
20140712,1.639
20140712,1.639
20140713,1.639
20140713,1.574
20140713,1.574
20140713,1.576
20140713,1.576
20140714,1.576
20140714,1.576
20140714,1.556
20140714,1.556
20140715,1.556
20140715,1.556
20140715,1.554
20140715,1.557
20140715,1.557
20140716,1.557
20140716,1.557
20140716,1.578
20140716,1.578
20140717,1.578
20140717,1.578
20140717,1.578
20140717,1.578
20140718,1.578
20140718,1.578
20140718,1.578
20140718,1.578
20140719,1.562
20140719,1.564
20140719,1.562
20140719,1.562
20140719,1.562
20140720,1.562
20140720,1.562
20140720,1.562
20140720,1.562
20140721,1.562
20140721,1.56
20140721,1.56
20140721,1.552
20140722,1.552
20140722,1.509
20140722,1.509
20140722,1.51
20140722,1.51
20140723,1.518
20140723,1.517
20140723,1.517
20140723,1.517
20140724,1.517
20140724,1.512
20140724,1.512
20140725,1.512
20140725,1.512
20140725,1.514
20140725,1.514
20140726,1.514
20140726,1.514
20140726,1.514
20140726,1.512
20140726,1.51
20140727,1.51
20140727,1.51
20140727,1.506
20140727,1.506
20140727,1.503
20140727,1.499
20140728,1.499
20140728,1.499
20140728,1.5
20140728,1.5
20140729,1.5
20140729,1.5
20140729,1.5
20140729,1.5
20140729,1.5
20140730,1.5
20140730,1.5
20140730,1.5
20140730,1.5
20140731,1.5
20140731,1.5
20140731,1.503
20140731,1.503
20140801,1.503
20140801,1.503
20140801,1.503
20140801,1.503
20140801,1.503
20140802,1.503
20140802,1.503
20140802,1.503
20140802,1.503
20140802,1.503
20140803,1.503
20140803,1.503
20140803,1.503
20140803,1.503
20140804,1.503
20140804,1.503
20140804,1.503
20140804,1.503
20140804,1.503
20140805,1.503
20140805,1.503
20140805,1.503
20140806,1.503
20140806,1.503
20140806,1.503
20140806,1.503
20140807,1.503
20140807,1.503
20140807,1.505
20140807,1.505
20140807,1.505
20140808,1.505
20140808,1.531
20140808,1.531
20140808,1.531
20140809,1.531
20140809,1.531
20140809,1.529
20140809,1.529
20140810,1.529
20140810,1.529
20140810,1.55
20140810,1.522
20140810,1.522
20140811,1.522
20140811,1.522
20140811,1.522
20140811,1.522
20140812,1.522
20140812,1.522
20140812,1.522
20140812,1.522
20140812,1.522
20140813,1.522
20140813,1.522
20140813,1.521
20140813,1.521
20140814,1.521
20140814,1.521
20140814,1.521
20140814,1.521
20140815,1.521
20140815,1.521
20140815,1.522
20140815,1.522
20140816,1.522
20140816,1.52
20140816,1.52
20140816,1.52
20140816,1.52
20140817,1.52
20140817,1.52
20140817,1.519
20140817,1.519
20140818,1.519
20140818,1.519
20140818,1.519
20140818,1.519
20140819,1.548
20140819,1.548
20140819,1.548
20140819,1.521
20140819,1.521
20140820,1.521
20140820,1.521
20140820,1.52
20140820,1.52
20140821,1.52
20140821,1.52
20140821,1.52
20140821,1.52
20140822,1.52
20140822,1.52
20140822,1.521
20140822,1.521
20140823,1.521
20140823,1.521
20140823,1.556
20140823,1.556
20140823,1.556
20140824,1.556
20140824,1.562
20140824,1.562
20140824,1.562
20140824,1.562
20140825,1.519
20140825,1.519
20140825,1.519
20140825,1.519
20140825,1.523
20140825,1.523
20140826,1.523
20140826,1.523
20140826,1.523
20140826,1.543
20140827,1.526
20140827,1.526
20140827,1.525
20140827,1.525
20140828,1.525
20140828,1.525
20140828,1.525
20140828,1.525
20140829,1.525
20140829,1.525
20140829,1.525
20140830,1.525
20140830,1.525
20140830,1.525
20140830,1.525
20140831,1.525
20140831,1.525
20140831,1.525
20140831,1.543
20140831,1.548
20140901,1.548
20140901,1.548
20140901,1.548
20140901,1.516
20140902,1.516
20140902,1.516
20140902,1.516
20140902,1.516
20140902,1.516
20140903,1.516
20140903,1.516
20140903,1.516
20140903,1.518
20140903,1.518
20140904,1.518
20140904,1.518
20140904,1.517
20140904,1.517
20140905,1.542
20140905,1.542
20140905,1.542
20140905,1.542
20140905,1.539
20140905,1.515
20140906,1.515
20140906,1.515
20140906,1.515
20140906,1.518
20140906,1.501
20140907,1.501
20140907,1.501
20140907,1.5
20140907,1.5
20140908,1.525
20140908,1.525
20140908,1.525
20140908,1.527
20140908,1.527
20140908,1.525
20140909,1.525
20140909,1.525
20140909,1.524
20140909,1.524
20140909,1.516
20140910,1.516
20140910,1.516
20140910,1.516
20140910,1.516
20140911,1.5
20140911,1.516
20140911,1.516
20140911,1.516
20140911,1.516
20140912,1.516
20140912,1.516
20140912,1.516
20140912,1.528
20140913,1.559
20140913,1.565
20140913,1.565
20140913,1.559
20140913,1.605
20140914,1.605
20140914,1.605
20140914,1.663
20140914,1.74
20140915,1.74
20140915,1.74
20140915,1.74
20140915,1.74
20140915,1.74
20140915,1.641
