Date,Value
20140208,-287
20140208,-287
20140208,-287
20140209,-287
20140209,-287
20140209,-287
20140209,-288
20140209,-288
20140210,-288
20140210,-288
20140210,-288
20140210,-288
20140211,-288
20140211,-288
20140211,-288
20140211,-281
20140211,-281
20140212,-281
20140212,-281
20140212,-281
20140212,-281
20140212,-281
20140213,-281
20140213,-281
20140213,-281
20140213,-281
20140213,-281
20140214,-281
20140214,-281
20140214,-281
20140214,-281
20140214,-281
20140215,-281
20140215,-281
20140215,-281
20140215,-281
20140216,-281
20140216,-281
20140216,-281
20140216,-281
20140216,-281
20140217,-281
20140217,-281
20140217,-281
20140217,-281
20140217,-281
20140217,-281
20140218,-281
20140218,-281
20140218,-281
20140218,-281
20140218,-281
20140219,-281
20140219,-281
20140219,-281
20140220,-281
20140220,-281
20140220,-281
20140220,-281
20140220,-280
20140221,-280
20140221,-280
20140221,-280
20140221,-280
20140221,-280
20140222,-280
20140222,-280
20140222,-280
20140222,-281
20140222,-281
20140223,-281
20140223,-281
20140223,-281
20140223,-280
20140223,-280
20140224,-280
20140224,-280
20140224,-280
20140224,-280
20140224,-280
20140225,-280
20140225,-280
20140225,-280
20140225,-280
20140225,-281
20140226,-281
20140226,-281
20140226,-281
20140226,-281
20140226,-281
20140227,-281
20140227,-281
20140227,-281
20140227,-282
20140227,-282
20140228,-282
20140228,-282
20140228,-282
20140228,-282
20140228,-282
20140301,-282
20140301,-282
20140301,-282
20140301,-282
20140301,-282
20140302,-282
20140302,-282
20140302,-282
20140302,-282
20140302,-282
20140303,-282
20140303,-282
20140303,-282
20140304,-282
20140304,-282
20140304,-282
20140304,-282
20140304,-282
20140305,-282
20140305,-282
20140305,-282
20140306,-282
20140306,-282
20140306,-282
20140306,-282
20140307,-282
20140307,-282
20140307,-282
20140307,-282
20140307,-282
20140307,-281
20140308,-281
20140308,-281
20140308,-281
20140308,-281
20140308,-281
20140309,-281
20140309,-281
20140309,-281
20140309,-281
20140309,-281
20140310,-281
20140310,-281
20140310,-281
20140310,-281
20140310,-281
20140311,-281
20140311,-281
20140311,-281
20140311,-280
20140311,-280
20140312,-280
20140312,-280
20140312,-280
20140312,-279
20140312,-279
20140313,-279
20140313,-279
20140313,-279
20140313,-279
20140313,-279
20140314,-279
20140314,-279
20140314,-279
20140314,-279
20140314,-279
20140315,-279
20140315,-279
20140315,-279
20140315,-279
20140315,-279
20140316,-279
20140316,-279
20140316,-279
20140316,-279
20140316,-279
20140317,-279
20140317,-279
20140317,-279
20140317,-279
20140317,-279
20140318,-279
20140318,-279
20140318,-279
20140318,-279
20140318,-279
20140319,-279
20140319,-279
20140319,-279
20140319,-279
20140319,-279
20140320,-279
20140320,-279
20140320,-279
20140320,-279
20140320,-279
20140321,-279
20140321,-279
20140321,-279
20140321,-279
20140321,-279
20140322,-279
20140322,-279
20140322,-279
20140322,-279
20140322,-280
20140323,-280
20140323,-280
20140323,-280
20140323,-280
20140323,-280
20140324,-280
20140324,-280
20140324,-280
20140324,-280
20140324,-280
20140325,-280
20140325,-280
20140325,-280
20140325,-280
20140325,-281
20140326,-281
20140326,-281
20140326,-281
20140326,-281
20140327,-280
20140327,-280
20140327,-280
20140327,-280
20140327,-280
20140328,-280
20140328,-280
20140328,-280
20140328,-280
20140328,-280
20140329,-280
20140329,-280
20140329,-280
20140329,-280
20140329,-280
20140330,-280
20140330,-280
20140330,-280
20140330,-280
20140330,-280
20140331,-280
20140331,-280
20140331,-280
20140401,-280
20140401,-280
20140401,-280
20140401,-279
20140401,-279
20140402,-279
20140402,-279
20140402,-279
20140402,-279
20140402,-279
20140403,-279
20140403,-279
20140403,-279
20140403,-280
20140403,-280
20140404,-280
20140404,-280
20140404,-280
20140404,-279
20140404,-279
20140405,-279
20140405,-279
20140405,-279
20140405,-279
20140405,-279
20140406,-279
20140406,-279
20140406,-279
20140406,-279
20140406,-279
20140407,-279
20140407,-279
20140407,-279
20140407,-279
20140407,-279
20140408,-279
20140408,-279
20140408,-279
20140408,-279
20140408,-279
20140409,-279
20140409,-279
20140409,-279
20140409,-279
20140409,-279
20140410,-279
20140410,-279
20140410,-279
20140410,-280
20140411,-280
20140411,-280
20140411,-280
20140411,-280
20140411,-280
20140411,-280
20140412,-280
20140412,-280
20140412,-280
20140412,-280
20140412,-280
20140413,-280
20140413,-280
20140413,-280
20140413,-280
20140413,-280
20140414,-280
20140414,-280
20140414,-280
20140414,-280
20140414,-280
20140415,-280
20140415,-280
20140415,-280
20140415,-280
20140416,-280
20140416,-280
20140416,-280
20140416,-280
20140416,-280
20140417,-280
20140417,-280
20140417,-280
20140417,-279
20140417,-279
20140418,-279
20140418,-279
20140418,-279
20140418,-279
20140418,-279
20140419,-279
20140419,-279
20140419,-279
20140419,-279
20140419,-279
20140420,-279
20140420,-279
20140420,-279
20140421,-279
20140421,-279
20140421,-279
20140421,-279
20140421,-279
20140422,-279
20140422,-279
20140422,-279
20140422,-279
20140423,-279
20140423,-279
20140423,-279
20140423,-279
20140423,-279
20140423,-279
20140424,-279
20140424,-279
20140424,-279
20140424,-280
20140424,-283
20140425,-283
20140425,-283
20140425,-283
20140425,-283
20140425,-284
20140426,-284
20140426,-284
20140426,-283
20140426,-283
20140427,-283
20140427,-283
20140427,-283
20140427,-283
20140427,-283
20140428,-283
20140428,-283
20140428,-283
20140428,-283
20140429,-283
20140429,-283
20140429,-283
20140429,-283
20140430,-283
20140430,-283
20140430,-283
20140430,-283
20140430,-283
20140501,-283
20140501,-283
20140501,-283
20140501,-283
20140501,-283
20140502,-283
20140502,-283
20140502,-283
20140502,-283
20140503,-283
20140503,-283
20140503,-283
20140503,-283
20140503,-283
20140504,-283
20140504,-283
20140504,-284
20140504,-284
20140504,-284
20140505,-284
20140505,-284
20140505,-284
20140505,-284
20140506,-283
20140506,-283
20140506,-283
20140506,-283
20140506,-283
20140507,-283
20140507,-283
20140507,-283
20140507,-283
20140508,-283
20140508,-283
20140508,-284
20140508,-283
20140509,-283
20140509,-283
20140509,-283
20140509,-283
20140510,-283
20140510,-283
20140510,-283
20140510,-283
20140511,-283
20140511,-283
20140511,-283
20140511,-283
20140512,-284
20140512,-215
20140512,-215
20140512,-215
20140512,-215
20140513,-215
20140513,-215
20140513,-216
20140513,-215
20140513,-215
20140514,-216
20140514,-216
20140514,-216
20140514,-216
20140514,-216
20140515,-216
20140515,-216
20140515,-216
20140515,-216
20140516,-216
20140516,-216
20140516,-216
20140516,-216
20140516,-216
20140517,-216
20140517,-216
20140517,-216
20140517,-216
20140518,-216
20140518,-216
20140518,-216
20140518,-216
20140518,-216
20140519,-216
20140519,-216
20140519,-216
20140519,-216
20140520,-216
20140520,-216
20140520,-216
20140520,-216
20140520,-216
20140521,-217
20140521,-217
20140521,-217
20140521,-217
20140521,-216
20140521,-219
20140522,-219
20140522,-219
20140522,-219
20140522,-219
20140523,-219
20140523,-219
20140523,-219
20140523,-219
20140524,-219
20140524,-219
20140524,-219
20140524,-219
20140525,-219
20140525,-219
20140525,-218
20140525,-218
20140526,-218
20140526,-218
20140526,-219
20140526,-219
20140526,-219
20140527,-219
20140527,-219
20140527,-219
20140528,-219
20140528,-219
20140528,-220
20140528,-220
20140529,-220
20140529,-219
20140529,-219
20140530,-219
20140530,-219
20140530,-219
20140530,-219
20140530,-219
20140531,-219
20140531,-219
20140531,-218
20140531,-218
20140601,-218
20140601,-221
20140601,-221
20140601,-221
20140601,-221
20140602,-221
20140602,-222
20140602,-222
20140602,-222
20140602,-222
20140603,-222
20140603,-222
20140603,-222
20140603,-222
20140604,-218
20140604,-218
20140604,-218
20140604,-217
20140604,-217
20140605,-217
20140605,-217
20140605,-218
20140605,-218
20140605,-219
20140605,-219
20140606,-219
20140606,-219
20140606,-219
20140606,-219
20140607,-219
20140607,-219
20140607,-219
20140607,-219
20140608,-219
20140608,-219
20140608,-219
20140608,-219
20140608,-219
20140608,-219
20140609,-219
20140609,-219
20140609,-219
20140609,-219
20140610,-219
20140610,-219
20140610,-219
20140610,-219
20140611,-219
20140611,-219
20140611,-219
20140611,-220
20140611,-221
20140612,-221
20140612,-221
20140612,-221
20140613,-221
20140613,-221
20140613,-221
20140613,-221
20140614,-222
20140614,-222
20140614,-222
20140614,-222
20140615,-222
20140615,-222
20140615,-222
20140615,-220
20140616,-219
20140616,-219
20140616,-219
20140616,-219
20140616,-219
20140617,-219
20140617,-219
20140617,-219
20140617,-220
20140617,-220
20140618,-220
20140618,-220
20140618,-220
20140618,-220
20140619,-220
20140619,-220
20140619,-220
20140619,-220
20140620,-220
20140620,-220
20140620,-220
20140620,-220
20140620,-220
20140621,-220
20140621,-220
20140621,-220
20140621,-220
20140622,-220
20140622,-220
20140622,-220
20140622,-220
20140623,-220
20140623,-220
20140623,-220
20140623,-220
20140624,-220
20140624,-219
20140624,-219
20140624,-219
20140624,-219
20140625,-219
20140625,-219
20140625,-219
20140625,-219
20140626,-219
20140626,-219
20140626,-219
20140627,-219
20140627,-219
20140627,-219
20140627,-219
20140628,-219
20140628,-219
20140628,-220
20140628,-220
20140629,-220
20140629,-220
20140629,-220
20140629,-220
20140629,-220
20140630,-220
20140630,-220
20140630,-219
20140630,-219
20140701,-219
20140701,-219
20140701,-220
20140701,-220
20140702,-220
20140702,-220
20140702,-220
20140702,-220
20140703,-220
20140703,-221
20140703,-221
20140703,-221
20140703,-221
20140704,-221
20140704,-221
20140704,-221
20140704,-221
20140705,-221
20140705,-221
20140705,-221
20140705,-221
20140706,-220
20140706,-220
20140706,-220
20140706,-220
20140706,-220
20140707,-220
20140707,-220
20140707,-220
20140707,-220
20140708,-220
20140708,-220
20140708,-220
20140708,-220
20140709,-220
20140709,-221
20140709,-221
20140709,-221
20140710,-221
20140710,-221
20140710,-221
20140711,-221
20140711,-221
20140711,-220
20140711,-220
20140712,-219
20140712,-209
20140712,-211
20140712,-211
20140712,-211
20140713,-211
20140713,-219
20140713,-219
20140713,-219
20140713,-219
20140714,-219
20140714,-219
20140714,-218
20140714,-218
20140715,-218
20140715,-218
20140715,-218
20140715,-218
20140715,-218
20140716,-218
20140716,-218
20140716,-222
20140716,-222
20140717,-222
20140717,-222
20140717,-222
20140717,-222
20140718,-222
20140718,-222
20140718,-222
20140718,-222
20140719,-218
20140719,-218
20140719,-218
20140719,-218
20140719,-218
20140720,-218
20140720,-218
20140720,-218
20140720,-218
20140721,-219
20140721,-219
20140721,-219
20140721,-218
20140722,-217
20140722,-222
20140722,-222
20140722,-222
20140722,-222
20140723,-222
20140723,-222
20140723,-222
20140723,-222
20140724,-222
20140724,-222
20140724,-222
20140725,-222
20140725,-222
20140725,-222
20140725,-222
20140726,-222
20140726,-222
20140726,-222
20140726,-222
20140726,-222
20140727,-222
20140727,-222
20140727,-221
20140727,-221
20140727,-222
20140727,-222
20140728,-222
20140728,-222
20140728,-222
20140728,-222
20140729,-223
20140729,-223
20140729,-223
20140729,-223
20140729,-223
20140730,-222
20140730,-222
20140730,-222
20140730,-222
20140731,-222
20140731,-222
20140731,-222
20140731,-222
20140801,-222
20140801,-222
20140801,-222
20140801,-222
20140801,-222
20140802,-222
20140802,-222
20140802,-222
20140802,-222
20140802,-222
20140803,-222
20140803,-222
20140803,-222
20140803,-222
20140804,-222
20140804,-222
20140804,-222
20140804,-222
20140804,-222
20140805,-222
20140805,-222
20140805,-222
20140806,-222
20140806,-222
20140806,-222
20140806,-222
20140807,-222
20140807,-222
20140807,-222
20140807,-222
20140807,-222
20140808,-223
20140808,-222
20140808,-223
20140808,-223
20140809,-222
20140809,-222
20140809,-221
20140809,-221
20140810,-222
20140810,-222
20140810,-225
20140810,-224
20140810,-224
20140811,-224
20140811,-224
20140811,-224
20140811,-224
20140812,-224
20140812,-224
20140812,-224
20140812,-224
20140812,-224
20140813,-224
20140813,-224
20140813,-224
20140813,-224
20140814,-224
20140814,-224
20140814,-224
20140814,-224
20140815,-224
20140815,-224
20140815,-224
20140815,-224
20140816,-224
20140816,-224
20140816,-224
20140816,-224
20140816,-224
20140817,-224
20140817,-224
20140817,-224
20140817,-224
20140818,-224
20140818,-224
20140818,-224
20140818,-224
20140819,-225
20140819,-225
20140819,-225
20140819,-225
20140819,-225
20140820,-225
20140820,-225
20140820,-225
20140820,-225
20140821,-225
20140821,-225
20140821,-225
20140821,-225
20140822,-225
20140822,-225
20140822,-225
20140822,-225
20140823,-225
20140823,-225
20140823,-224
20140823,-225
20140823,-225
20140824,-225
20140824,-225
20140824,-225
20140824,-224
20140824,-224
20140825,-225
20140825,-225
20140825,-225
20140825,-225
20140825,-225
20140825,-224
20140826,-224
20140826,-224
20140826,-224
20140826,-223
20140827,-224
20140827,-224
20140827,-225
20140827,-225
20140828,-225
20140828,-225
20140828,-225
20140828,-225
20140829,-225
20140829,-225
20140829,-225
20140830,-225
20140830,-225
20140830,-224
20140830,-225
20140831,-225
20140831,-225
20140831,-225
20140831,-222
20140831,-224
20140901,-224
20140901,-224
20140901,-224
20140901,-224
20140902,-224
20140902,-224
20140902,-224
20140902,-224
20140902,-224
20140903,-224
20140903,-224
20140903,-224
20140903,-224
20140903,-224
20140904,-224
20140904,-224
20140904,-224
20140904,-225
20140905,-224
20140905,-224
20140905,-224
20140905,-224
20140905,-224
20140905,-224
20140906,-224
20140906,-224
20140906,-224
20140906,-224
20140906,-227
20140907,-227
20140907,-227
20140907,-227
20140907,-227
20140908,-226
20140908,-226
20140908,-226
20140908,-226
20140908,-227
20140908,-225
20140909,-225
20140909,-225
20140909,-225
20140909,-225
20140909,-227
20140910,-227
20140910,-227
20140910,-227
20140910,-227
20140911,-229
20140911,-228
20140911,-228
20140911,-229
20140911,-229
20140912,-229
20140912,-229
20140912,-228
20140912,-231
20140913,-229
20140913,-229
20140913,-229
20140913,-227
20140913,-230
20140914,-230
20140914,-230
20140914,-234
20140914,-240
20140915,-240
20140915,-240
20140915,-240
20140915,-240
20140915,-240
20140915,-237
20140915,-237
20140915,-237
20140916,-238
20140916,-241
20140916,-241
20140916,-241
20140916,-241
20140917,-241
20140917,-241
20140917,-241
20140917,-241
20140918,-241
20140918,-241
20140918,-241
20140918,-241
20140919,-241
20140919,-241
20140919,-243
20140919,-245
20140920,-245
20140920,-245
20140920,-242
20140920,-240
20140921,-241
20140921,-241
20140921,-241
20140921,-241
20140922,-241
20140922,-241
20140922,-241
20140922,-242
20140922,-242
20140923,-242
20140923,-242
20140923,-242
20140923,-242
20140924,-242
20140924,-242
20140924,-242
20140924,-242
20140925,-242
20140925,-242
20140925,-242
20140925,-242
20140926,-242
20140926,-242
20140926,-243
20140926,-243
20140926,-243
20140926,-243
20140926,-243
20140927,-243
20140927,-243
20140927,-243
20140927,-243
20140928,-243
20140928,-243
20140928,-243
20140928,-243
20140929,-242
20140929,-242
20140929,-241
20140929,-241
20140930,-241
20140930,-241
20140930,-241
20140930,-241
20140930,-241
20140930,-241
20141001,-241
20141001,-241
20141001,-241
20141001,-241
20141001,-241
20141002,-241
20141002,-241
20141002,-241
20141002,-241
20141003,-241
20141003,-241
20141003,-241
20141003,-241
20141004,-241
20141004,-241
20141004,-241
20141004,-241
20141005,-241
20141005,-241
20141005,-241
20141005,-241
20141006,-241
20141006,-241
20141006,-241
20141006,-241
20141007,-241
20141007,-241
20141007,-241
20141007,-241
20141008,-241
20141008,-241
20141008,-241
20141009,-241
20141009,-241
20141009,-241
20141010,-241
20141010,-241
20141010,-241
20141010,-241
20141011,-242
20141011,-242
20141011,-243
20141011,-243
20141011,-244
20141012,-240
20141012,-244
20141012,-244
20141012,-245
20141012,-245
20141013,-245
20141013,-246
20141013,-246
20141013,-246
20141014,-217
20141014,-218
20141014,-218
20141014,-219
20141014,-219
20141015,-219
20141015,-219
20141015,-218
20141015,-217
20141016,-218
20141016,-218
20141016,-218
20141017,-218
20141017,-218
20141017,-218
20141017,-218
20141018,-217
20141018,-217
20141018,-217
20141018,-217
20141018,-218
20141019,-220
20141019,-220
20141019,-220
20141019,-220
20141019,-218
20141019,-220
20141020,-220
20141020,-220
20141020,-220
20141020,-220
20141021,-220
20141021,-220
20141021,-220
20141021,-220
20141022,-220
20141022,-220
20141022,-220
20141022,-220
20141022,-220
20141023,-220
20141023,-220
20141023,-219
20141023,-219
20141023,-219
20141023,-215
20141023,-225
20141023,-226
20141023,-228
20141023,-226
20141024,-228
20141024,-229
20141024,-229
20141024,-229
20141024,-229
20141024,-229
20141024,-229
20141025,-229
20141025,-229
20141025,-229
20141025,-229
20141025,-229
20141026,-229
20141026,-229
20141026,-229
20141026,-229
20141026,-228
20141027,-228
20141027,-228
20141027,-228
20141027,-226
20141027,-226
20141028,-226
20141028,-226
20141028,-226
20141028,-226
20141029,-226
20141029,-226
20141029,-226
20141029,-226
20141029,-226
20141030,-226
20141030,-226
20141030,-226
20141030,-226
20141030,-227
20141031,-227
20141031,-227
20141031,-227
20141031,-226
20141101,-227
20141101,-227
20141101,-227
20141101,-227
20141101,-227
20141101,-227
20141102,-227
20141102,-227
20141102,-227
20141102,-227
20141102,-227
20141103,-227
20141103,-227
20141103,-227
20141103,-227
20141103,-227
20141103,-227
20141104,-227
20141104,-227
20141104,-227
20141104,-227
20141105,-227
20141105,-227
20141105,-225
20141105,-225
20141106,-225
20141106,-225
20141106,-225
20141106,-225
20141106,-225
20141107,-226
20141107,-226
20141107,-226
20141107,-226
20141107,-225
20141108,-226
