Date,Value
20130720,1220
20130724,1220
20130726,1220
20130728,1220
20130805,1220
20130808,1220
20130809,1220
20130810,1220
20130815,1220
20130816,1220
20130819,1220
20130821,1220
20130822,1220
20130826,1220
20130828,1220
20130831,1220
20130901,1220
20130905,1220
20130907,1220
20130909,1220
20130911,1220
20130912,1220
20130913,1220
20130914,1220
20130914,1220
20130917,1220
20130920,1220
20130922,1220
20130923,1220
20130924,1220
20130925,1220
20130926,1220
20130928,1220
20130929,1220
20130930,1220
20131004,1220
20131005,1220
20131006,1220
20131008,1220
20131015,1220
20131017,1220
20131020,1220
20131022,1220
20131024,1220
20131025,1220
20131028,1220
20131029,1220
20131030,1220
20131101,1220
20131102,1220
20131103,1220
20131104,1220
20131106,1220
20131107,1220
20131108,1220
20131109,1220
20131110,1220
20131111,1220
20131112,1220
20131113,1220
20131116,1220
20131118,1220
20131120,1220
20131123,1220
20131124,1220
20131125,1220
20131126,1220
20131128,1220
20131129,1220
20131202,1220
20131203,1220
20131204,1220
20131205,1220
20131208,1220
20131209,1220
20131210,1220
20131211,1220
20131213,1220
20131214,1220
20131215,1220
20131217,1220
20131218,1220
20131220,1220
20131223,1220
20131224,1220
20131226,1220
20131227,1220
20131228,1220
20131229,1220
20131230,1220
20140102,1220
20140112,1220
20140123,1220
20140201,1220
20140209,1220
20140211,56
20140216,56
20140220,56
20140226,56
20140302,56
20140304,56
20140308,56
20140309,56
20140310,56
20140311,56
20140313,56
20140314,56
20140315,56
20140316,56
20140318,56
20140319,56
20140320,56
20140322,56
20140323,56
20140326,56
20140328,56
20140329,56
20140330,56
20140401,56
20140402,56
20140403,56
20140404,56
20140407,56
20140410,56
20140413,56
20140414,56
20140415,56
20140416,56
20140417,56
20140421,56
20140422,56
20140423,56
20140425,56
20140428,56
20140429,56
20140430,56
20140501,56
20140502,56
20140503,56
20140508,56
20140513,56
20140514,56
20140515,56
20140517,56
20140520,56
20140521,56
20140522,56
20140529,56
20140530,56
20140531,56
20140601,56
20140603,56
20140605,56
20140606,56
20140609,56
20140611,56
20140612,56
20140613,56
20140615,56
20140616,56
20140617,18
20140618,18
20140619,18
20140620,18
20140621,18
20140622,18
20140623,18
20140629,18
20140629,18
20140702,18
20140703,18
20140705,18
20140706,18
20140709,18
20140710,18
20140717,18
20140718,18
20140720,18
20140721,18
20140722,18
20140725,18
20140731,18
20140801,18
20140803,18
20140805,18
20140806,18
20140824,20
20140825,20
20140830,20
20140904,20
20140907,21
20140908,21
20140909,22
20140920,24
20141014,31
20141031,33
20141105,33
20141106,33
20141107,33
20141109,33
20141111,33
20141112,33
20141113,33
20141114,33
20141115,33
20141117,33
20141119,33
20141121,33
20141122,33
20141123,33
20141125,33
20141127,33
20141129,33
20141201,33
20141202,33
20141205,33
20141206,33
20141207,33
20141208,33
20141211,33
20141212,33
20141213,33
20141215,33
20141216,33
20141217,33
20141218,33
20141219,33
20141221,33
20141222,33
20141224,33
20141226,33
20141227,33
20150101,36
20150107,36
20150111,36
20150115,36
20150116,36
20150118,36
20150119,36
20150121,36
20150122,36
20150126,36
20150128,36
20150129,36
20150130,30
20150131,30
20150204,30
20150205,30
20150209,30
20150213,30
20150214,30
20150215,30
20150217,30
20150218,30
20150219,30
20150221,30
20150226,30
20150228,30
20150302,30
20150303,30
20150304,30
20150305,30
20150308,30
20150310,30
20150311,30
20150312,30
20150313,30
20150314,30
20150315,30
20150319,30
20150321,30
20150323,30
20150326,30
20150327,30
20150328,30
20150406,30
20150411,30
20150412,30
20150413,30
20150414,30
20150415,30
20150417,30
20150419,30
20150422,30
20150423,30
20150424,30
20150426,30
20150501,30
20150503,30
20150505,30
20150507,30
20150510,58
20150513,157
20150523,164
20150524,164
20150526,169
20150527,169
20150529,170
20150530,167
20150531,167
20150601,167
20150602,155
20150603,155
20150605,155
20150606,155
20150607,155
20150608,1520
20150609,1520
20150611,1520
20150612,1530
20150613,1530
20150615,1530
20150616,1550
20150617,1550
20150619,1550
20150621,1550
20150622,1550
20150622,1550
20150624,1600
20150625,1640
20150628,1660
20150628,1660
20150703,1720
20150714,1850
20150715,1850
20150716,1950
20150717,1950
20150718,1990
20150719,1990
20150720,1990
20150721,2040
20150725,2240
20150726,2240
20150802,1520
20150816,1520
20150818,1520
20150819,1520
20150821,1520
20150822,1520
20150825,1520
20150827,1520
20150901,1520
20150904,1520
20150907,1520
20150908,1520
20150909,1520
20150918,1530
20150921,1530
20150922,1530
20150924,1530
20150929,1530
20151002,1530
20151003,1530
20151005,1530
20151010,1530
20151013,1530
20151014,1530
20151018,1530
20151025,1530
20151027,1530
20151103,1530
20151108,1530
20151110,1530
20151116,1530
20151119,1530
20151124,1530
20151124,1530
20151127,1540
20151129,1540
20151206,1550
20151208,1550
20151213,1550
20151216,1550
20151223,1550
20151225,1550
20151226,1550
20151228,1550
20151229,1550
20151231,1550
20160105,1550
20160106,1550
20160111,1550
20160112,1550
20160127,1560
20160127,1560
20160216,157
20160302,170
20160416,138
20160417,138
20160623,107
20160709,107
20160714,107
20160718,107
20160731,109
20160804,119
20160804,119
20170108,127
20170108,127
20170212,150
20170215,150
20170217,150
20170322,150
20180315,8720
20180321,8720
20180326,8720
20180328,8730
20180328,8730
20180402,8740
20180406,8760
20180407,8760
20180413,8790
20180414,8790
20180421,8800
20180422,8800
20180426,8810
20180427,8810
20180430,8850
20180505,8880
20180507,8920
20180508,8920
20180602,9060
20180608,9080
20180609,9090
20180614,9140
20180617,9150
20180618,9150
20180621,9200
20180624,9230
20180625,9230
20180701,9220
20180703,9220
20180706,9220
20180709,9350
20180710,9370
20180711,9370
20180713,9370
20180812,9380
20180903,9430
20181010,9850
20181012,9130
20181017,9940
20181018,9960
20181023,10100
20181024,10100
20181028,10100
20181031,10100
20181104,10100
20181108,10200
20181112,10200
20190108,10500
20190218,10600
20190314,10700
20190321,10700
20190328,10700
20190331,10800
20190402,10800
20190404,10800
20190411,10800
20190616,11200
20190715,11400
20190725,11400
20190731,11400
20190806,11400
20190810,11400
20190813,11400
20190820,500
20190825,11500
20190829,400
20190831,11500
20190908,11500
20190910,11500
20190912,500
20190919,11500
20190922,11500
20190924,11500
20190929,11500
20191006,11700
20191008,11700
20191013,11700
20191015,11700
20191017,700
20191022,11800
20191026,11800
20191029,800
20191107,11800
20191116,11900
20191119,900
20191121,11900
20191124,11900
20191126,12000
20191201,000
20191203,12000
20191207,12100
20191212,200
20191214,12200
20191217,12200
20191226,12200
20191228,12200
20200102,200
20200111,12200
20200114,12200
20200119,12200
20200121,12000
20200126,000
20200130,12000
20200201,000
20200202,12000
20200206,12000
20200209,12000
20200213,12000
20200225,12000
20200227,12100
20200229,12100
20200301,100
20200305,12100
20200310,12200
20200312,200
20200315,200
20200319,12200
20200321,12200
20200322,12200
20200329,12200
20200331,12200
20200402,12200
20200405,12200
20200407,12200
20200409,12200
20200413,12200
20200415,12200
20200419,12300
20200420,12300
20200422,12300
20200424,12300
20200426,300
20200501,12300
20200503,12300
20200504,12300
20200506,12300
20200513,300
20200518,12300
20200521,12300
20200526,400
20200528,12400
20200602,12400
20200604,12400
20200607,12400
20200612,12400
20200621,12400
20200623,12400
20200627,12400
20200705,12500
20200709,500
20200712,12500
20200714,12500
20200719,12500
20200725,12600
20200726,12600
20200728,12600
20200730,12600
20200802,12600
20200808,12600
20200809,12600
20200816,700
20200818,12700
20200823,700
20200829,12700
20200903,12700
20200905,12700
20200906,700
20200913,800
20200917,12800
20200919,800
20200920,12800
20200922,12800
20200926,12800
20201001,800
20201008,900
20201011,12900
20201015,12900
20201017,13000
20201018,000
20201020,13000
20201025,13000
20201027,13100
20201107,200
20201108,13200
20201114,13200
20201115,13200
20201117,300
20201121,13400
20201122,13300
20201128,13400
20201203,13400
20201206,400
20201210,13500
20201212,500
20201213,13500
20201217,13600
20201219,600
20201220,13600
20201222,13600
20201224,600
20201226,13600
20201227,600
20201229,13700
20201231,13700
20210102,13700
20210103,700
20210105,700
20210107,13700
20210109,13700
20210112,13700
20210114,13700
20210116,13700
20210117,13700
20210119,13700
20210121,13700
20210123,13600
20210126,13700
20210131,13700
20210202,13700
20210204,13700
20210206,13700
20210207,13700
20210209,13700
20210211,700
20210216,13800
20210218,900
20210220,13900
20210221,13900
20210223,13900
20210225,900
20210227,13900
20210228,900
20210302,13900
20210305,13900
20210308,13900
20210313,000
20210316,000
20210317,14000
20210319,14000
20210321,13900
20210323,900
20210324,13900
20210325,13900
20210326,900
20210328,13900
20210329,900
20210331,13900
20210401,13900
20210402,13900
20210404,14000
20210405,000
20210406,000
20210407,14000
20210408,000
20210409,000
20210410,000
20210412,000
20210415,000
20210416,000
20210417,000
20210421,000
20210423,000
20210424,14000
20210426,000
20210501,100
20210503,100
20210504,100
20210505,100
20210507,14100
20210508,100
20210509,100
20210511,14100
20210512,100
20210513,100
20210514,100
20210515,14100
20210516,14100
20210517,100
20210519,200
20210520,200
20210521,14200
20210522,200
20210524,14200
20210528,200
20210529,200
20210530,200
20210601,200
20210603,200
20210604,200
20210605,200
20210606,14200
20210607,14200
20210608,200
20210609,14200
20210610,200
20210611,200
20210612,200
20210623,200
20210624,200
20210625,200
20210628,200
20210629,200
20210630,500
20210701,500
20210704,500
20210706,500
20210707,16500
20210708,500
20210709,500
20210711,600
20210712,16600
20210713,600
20210715,16600
20210716,600
20210717,600
20210718,600
20210719,600
20210721,700
20210723,16700
20210724,800
20210725,800
20210728,800
20210729,16800
20210731,800
20210801,16800
20210803,800
20210804,16800
20210805,16800
20210806,16800
20210807,800
20210808,800
20210810,16800
20210811,800
20210814,16900
20210816,900
20210817,900
20210819,16900
20210823,900
20210824,16900
20210825,900
20210826,900
20210827,900
20210828,900
20210830,16900
20210831,000
20210901,000
20210902,000
20210903,17000
20210904,17000
20210905,000
20210906,000
20210907,100
20210908,100
20210909,17100
20210910,100
20210913,100
20210914,200
20210915,200
20210917,17200
20210918,17200
20210921,200
20210922,200
20210923,17200
20210924,17200
20210925,17200
20210927,17200
20210929,17300
20210930,17300
20211002,300
20211004,17300
20211006,17300
20211007,300
20211008,17300
20211009,17300
20211010,400
20211011,17400
20211012,17400
20211014,17400
20211015,17400
20211016,400
20211017,17500
20211019,17500
20211021,17500
20211026,17500
20211030,600
20211031,17600
20211102,17600
20211106,17600
20211107,700
20211109,700
20211110,700
20211111,17700
20211112,17700
20211114,17800
20211115,17800
20211116,17800
20211117,17800
20211118,17800
20211121,17800
20211122,17800
20211123,17900
20211124,17900
20211125,17900
20211126,17900
20211127,17900
20211128,17900
20211129,17900
20211130,18000
20211201,18000
20211202,18000
20211203,18000
20211204,18000
20211205,18000
20211207,18000
20211208,000
20211209,18000
20211210,000
20211211,100
20211212,18100
20211213,18100
20211214,18100
20211216,18100
20211217,18100
20211218,18200
20211220,200
20211222,200
20211223,200
20211225,300
20211226,18300
20211228,18300
20211230,18300
20211231,18300
20220105,18400
20220106,18400
20220107,18400
20220108,18400
20220109,400
20220110,18400
20220112,18400
20220113,18400
20220114,18400
20220115,500
20220116,18500
20220117,18500
20220118,500
20220119,500
20220120,18500
20220122,600
20220123,18600
20220124,18600
20220125,18600
20220126,18600
20220127,18700
20220128,18700
20220129,700
20220130,18700
20220202,18700
20220207,600
20220208,600
20220210,18600
20220211,18600
20220212,18600
20220213,18600
20220214,18600
20220215,18700
20220218,18700
20220219,18700
20220220,18700
20220221,18700
20220222,18700
20220223,18700
20220224,18700
20220226,18800
20220301,18800
20220303,18800
20220305,18800
20220306,18800
20220310,800
20220311,18800
20220312,18800
20220313,800
20220314,18800
20220315,18800
20220316,18800
20220317,800
20220319,18800
20220320,18800
20220321,18800
20220322,800
20220323,18800
20220324,18900
20220326,18900
20220327,18900
20220329,17300
20220331,17300
20220402,17400
20220403,400
20220405,17400
20220407,17400
20220409,17400
20220410,17400
20220412,17400
20220414,17400
20220416,400
20220419,400
20220423,400
20220424,17400
20220426,17400
20220501,500
20220505,17500
20220508,17500
20220510,17500
20220512,17500
20220514,500
20220515,500
20220517,17500
20220519,17500
20220521,17500
20220524,17500
20220528,17500
20220529,500
20220531,17600
20220602,17600
20220604,17600
20220605,17600
20220607,17600
20220609,17600
20220611,17600
20220612,17600
20220614,17600
20220616,19100
20220618,19100
20220619,19100
20220621,100
20220623,19100
20220625,19100
20220626,100
20220630,19200
20220702,19200
20220703,19200
20220707,200
20220710,19200
20220712,19300
20220713,19300
20220714,300
20220715,19300
20220716,300
20220717,400
20220719,19500
20220721,500
20220723,19500
20220724,500
20220728,500
20220730,500
20220731,19500
20220802,600
20220804,19600
20220806,600
20220807,19600
20220809,600
20220811,19600
20220813,19700
20220816,700
20220818,19700
20220820,19700
20220821,19700
20220823,19700
20220825,19700
20220827,19700
20220828,700
20220830,19700
20220901,19700
20220904,19700
20220906,800
20220910,800
20220911,800
20220913,19800
20220915,19800
20220917,19800
20220918,19800
20220920,800
20220922,900
20220924,900
20220925,19900
20220927,900
20220929,19900
20221001,19900
20221002,19900
20221005,19900
20221007,19900
20221008,19900
20221009,19900
20221013,900
20221015,19900
20221016,19900
20221017,19900
20221018,19900
20221020,19900
20221022,900
20221024,19900
20221025,19900
20221027,19900
20221029,20000
20221101,20000
20221103,20000
20221106,000
20221108,000
20221110,20000
20221112,000
20221113,20000
20221120,100
20221122,20100
20221203,20900
20221206,900
20221210,20900
20221215,21000
20221220,21000
20221222,000
20221224,21000
20221225,21000
20221227,21000
20221229,21000
20221231,21000
20230101,21000
20230102,000
20230103,100
20230104,100
20230105,21100
20230106,21100
20230108,21100
20230110,21100
20230114,21100
20230115,100
20230119,21100
20230120,100
20230122,21200
20230123,21200
20230124,21200
20230203,200
20230204,21200
20230205,21200
20230207,19400
20230208,19400
20230210,19500
20230211,19500
20230214,19500
20230215,19500
20230218,19500
20230220,19500
20230221,19500
20230222,19500
20230223,19500
20230224,19500
20230226,19500
20230227,500
20230228,600
20230302,19600
20230304,19600
20230305,19600
20230306,19600
20230307,600
20230308,19600
20230310,19600
20230311,600
20230311,19600
20230313,600
20230314,19600
20230315,19600
20230317,700
20230318,700
20230319,700
20230321,19700
20230321,700
20230323,19700
20230323,19700
20230325,19700
20230325,19700
20230326,700
20230328,19700
20230329,19700
20230330,19700
20230401,19700
20230403,700
20230405,19700
20230405,19700
20230406,19700
20230407,19700
20230408,19700
20230411,19700
20230411,19700
20230412,19700
20230413,19700
20230414,19700
20230415,19700
20230416,19700
20230417,19700
20230418,19700
20230419,700
20230420,700
20230421,19700
20230422,700
20230424,19700
20230424,19700
20230425,19700
20230427,19700
20230427,700
20230430,19700
20230501,19700
20230501,700
20230502,19700
20230503,19700
20230504,19700
20230505,19700
20230506,19700
20230507,19700
20230509,19700
20230511,19700
20230513,19700
20230514,19700
20230515,19700
20230516,19700
20230517,19700
20230519,19700
20230520,19700
20230520,19700
20230522,19700
20230523,19700
20230526,19700
20230528,19700
20230529,19700
20230530,19700
20230531,19700
20230601,700
20230602,19700
20230603,19700
20230605,19700
20230606,700
20230607,19700
20230608,19700
20230609,19700
20230610,19700
20230611,700
20230613,19700
20230614,700
20230616,19700
20230617,19700
20230619,19700
20230620,19700
20230621,19700
20230622,700
20230624,19700
20230625,19700
20230626,19700
20230628,700
20230629,19700
20230702,20500
20230704,20500
20230706,20600
20230707,20600
20230708,20600
20230709,20600
20230710,20600
20230711,600
20230714,20600
20230715,20600
20230716,20600
20230717,20600
20230718,20600
20230719,20600
20230720,20600
20230721,20600
20230722,600
20230724,20600
20230725,20600
20230726,600
20230726,20600
20230727,20600
20230729,20600
20230730,20600
20230801,20600
20230802,600
20230804,20600
20230805,20600
20230806,20600
20230807,600
20230808,20600
20230810,600
20230811,600
20230812,20600
20230813,600
20230814,20600
20230815,20600
20230816,20600
20230818,20600
20230819,20600
20230820,20600
20230821,20600
20230821,20600
20230822,20600
20230823,20600
20230824,20600
20230826,20600
20230826,20600
20230828,600
20230829,600
20230831,600
20230831,600
20230903,600
20230903,20600
20230904,600
20230906,600
20230906,20600
20230907,20600
20230909,600
20230910,20600
20230911,600
20230912,20600
20230912,20600
20230913,600
20230915,600
20230916,20600
20230919,20600
20230920,20600
20230921,20600
20230923,20600
20230925,20600
20230927,20600
20230929,20600
20230930,20600
20231001,20600
20231002,20600
20231004,20700
20231006,20700
20231008,20700
20231008,20700
20231010,20700
20231012,20700
20231013,20700
20231016,20700
20231017,20700
20231018,20700
20231019,20700
20231021,20700
20231022,20700
20231023,20700
20231025,20700
20231029,20800
20231030,20800
20231031,800
20231101,20900
20231102,21000
20231103,000
20231104,21000
20231105,21100
20231106,21100
20231107,21200
20231109,21200
20231109,21200
20231110,21200
20231111,21900
20231112,21900
20231114,21900
20231115,23300
20231115,23300
20231116,23300
20231118,23400
20231118,23400
20231119,23400
20231120,23500
20231122,23500
20231123,23500
20231124,23600
20231125,23600
20231127,600
20231129,23800
20231201,23900
20231202,23900
20231204,23900
20231207,24000
20231212,24000
20231213,24000
20231215,24000
20231216,24000
20231216,24000
20231218,24000
20231219,24000
20231220,24000
20231221,24000
20231221,24000
20231223,22100
20231224,100
20231228,22100
20231229,22100
20231230,22100
20240101,100
20240102,22100
20240102,22100
20240104,22100
20240104,22100
20240106,22100
20240106,22100
20240107,100
20240110,22100
20240111,22200
20240112,22200
20240113,22100
20240114,200
20240115,22200
20240116,22200
20240117,22200
20240119,22200
20240121,200
20240122,22200
20240123,22300
20240124,22200
20240125,22200
20240127,22300
20240128,300
20240130,22300
20240131,22300
20240201,22300
20240202,22300
20240203,22300
20240204,22300
20240205,22300
20240206,22300
20240208,22300
20240209,22400
20240209,22400
20240211,400
20240212,22400
20240213,22400
20240214,22400
20240215,22400
20240217,400
20240218,22400
20240219,22400
20240220,22400
20240222,22400
20240224,500
20240226,22500
20240227,22500
20240228,22500
20240229,22500
20240301,22500
20240302,22600
20240303,22600
20240305,22600
20240306,22600
20240307,22600
20240308,22600
20240309,23900
20240310,900
20240311,23900
20240312,23900
20240313,900
20240314,23900
20240315,900
20240317,24000
20240318,24000
20240319,24000
20240320,24000
20240321,24000
20240322,24000
20240323,24000
20240324,24000
20240326,24100
20240327,24100
20240328,24100
20240329,100
20240330,24100
20240401,200
20240403,24200
20240404,24300
20240405,300
20240407,400
20240408,400
20240416,22600
20240418,600
20240420,22700
20240423,22700
20240424,22700
20240426,22800
20240428,22800
20240429,22800
20240504,23000
