Date,Value
20130814,1760
20130815,1761
20130816,1762
20130817,1762
20130818,1739
20130819,1739
20130820,1738
20130821,1697
20130822,1697
20130823,1698
20130824,1698
20130825,1697
20130826,1697
20130827,1691
20130828,1690
20130829,1692
20130830,1693
20130831,1695
20130901,1695
20130902,1695
20130903,1696
20130904,1695
20130905,1697
20130906,1672
20130907,1674
20130908,1674
20130909,1674
20130910,1674
20130911,1671
20130912,1670
20130913,?
20130913,?
20130914,1647
20130914,1648
20130915,1640
20130916,1646
20130917,1647
20130918,1646
20130919,1677
20130920,1677
20130921,1679
20130922,1679
20130923,1678
20130924,1681
20130925,1731
20130926,1732
20130927,1735
20130928,1736
20130929,1735
20130930,1735
20131002,1749
20131003,1748
20131004,1749
20131005,1750
20131006,1748
20131007,1746
20131008,1747
20131009,1733
20131010,1718
20131011,1729
20131012,1763
20131013,1763
20131014,1762
20131015,1761
20131016,1761
20131017,1758
20131018,1574
20131019,1574
20131020,1571
20131021,1570
20131022,1561
20131023,1547
20131024,1547
20131025,1527
20131026,1896
20131027,1894
20131028,1894
20131029,1897
20131030,1420
20131031,1420
20131101,1420
20131102,1424
20131103,1424
20131104,1424
20131105,1425
20131106,1424
20131107,1931
20131108,1930
20131109,1931
20131110,1927
20131111,1927
20131112,1928
20131113,1926
20131116,1596
20131117,1596
20131118,1571
20131119,1596
20131120,1596
20131121,2500
20131122,2501
20131123,2503
20131124,2502
20131125,2504
20131126,2505
20131127,2504
20131128,2503
20131129,1426
20131130,1426
20131203,1427
20131204,1711
20131205,1698
20131206,1709
20131207,1750
20131208,1750
20131209,1750
20131210,1750
20131211,1748
20131213,1098
20131214,1098
20131215,1097
20131217,1096
20131218,1099
20131220,1097
20131221,1092
20131223,1090
20131224,1088
20131225,1088
20131226,1142
20131227,1141
20131228,1140
20131229,1141
20131230,1266
20131231,1264
20140101,1263
20140102,1262
20140103,1261
20140104,1262
20140105,1264
20140106,1263
20140107,1262
20140108,1262
20140109,1240
20140110,1239
20140111,1238
20140112,1238
20140113,1236
20140114,1238
20140115,1240
20140116,1242
20140117,1243
20140118,1216
20140119,1216
20140120,1216
20140121,1217
20140122,1218
20140123,1218
20140124,1219
20140125,1219
20140126,1223
20140127,1223
20140128,1154
20140129,1154
20140130,1154
20140131,1154
20140201,1028
20140202,1027
20140203,1017
20140204,1016
20140205,1016
20140206,1017
20140207,1019
20140208,1019
20140209,1040
20140211,1042
20140212,1043
20140213,1061
20140214,1064
20140215,1066
20140216,1066
20140217,1059
20140218,1067
20140220,1068
20140221,1072
20140222,1072
20140223,1159
20140224,1163
20140225,1164
20140226,1236
20140227,1239
20140228,1242
20140301,1243
20140302,1244
20140304,1196
20140306,1203
20140307,1205
20140308,1223
20140309,1220
20140310,1217
20140311,1218
20140312,1315
20140313,1318
20140314,1319
20140315,1320
20140316,1320
20140317,1312
20140318,1296
20140319,1295
20140320,1292
20140321,1292
20140322,1291
20140323,1245
20140324,1240
20140325,1240
20140326,1237
20140327,1238
20140328,1238
20140329,1237
20140330,1237
20140401,1234
20140402,1196
20140403,1199
20140404,1198
20140405,1198
20140406,1199
20140407,1198
20140408,1196
20140409,1138
20140410,1138
20140411,1141
20140412,1141
20140413,1141
20140414,1139
20140415,1140
20140416,1475
20140417,1475
20140418,1475
20140419,1476
20140421,1477
20140422,1530
20140423,1528
20140424,1528
20140425,1531
20140426,1533
20140428,1525
20140429,1524
20140430,1527
20140501,1527
20140502,1527
20140503,1337
20140505,1338
20140506,1338
20140912,3145
20140913,3145
20140914,3145
20140915,3145
20140916,3145
20140917,3145
20140920,3145
20141010,7433
20141017,6656
20141018,6843
20141019,6843
20141023,6843
20141024,6843
20141025,6843
20141026,7275
20141028,7275
20141029,7275
20141030,7275
20141031,7275
20141105,8001
20141106,8001
20141106,8001
20141107,8001
20141109,8001
20141110,7333
20141111,7333
20141112,7333
20141113,7333
20141114,7333
20141115,7333
20141116,8277
20141117,8277
20141119,8277
20141120,8277
20141121,8277
20141122,8277
20141123,8277
20141125,9017
20141126,9017
20141127,9017
20141128,9017
20141129,9017
20141130,8939
20141201,8939
20141202,8939
20141203,8939
20141205,8939
20141206,8939
20141207,8939
20141208,8939
20141209,8282
20141211,8282
20141212,8282
20141213,8282
20141214,8282
20141215,8282
20141216,8282
20141217,8248
20141218,8248
20141219,8248
20141220,8248
20141221,8248
20141222,8248
20141223,8248
20141224,8831
20141225,8831
20141226,8831
20141227,8831
20141228,8831
20141229,8831
20141230,8831
20141231,9508
20150101,9508
20150102,9508
20150106,9508
20150107,9502
20150110,9502
20150111,9502
20150112,9502
20150113,9502
20150114,9502
20150115,7781
20150116,7781
20150117,7781
20150118,7781
20150119,7781
20150120,7781
20150122,8005
20150123,8005
20150126,8005
20150127,8005
20150128,8005
20150129,7294
20150130,7294
20150131,7294
20150201,7294
20150204,7294
20150205,8473
20150206,8473
20150207,8473
20150209,8473
20150210,8473
20150212,11173
20150213,11173
20150214,11173
20150215,11173
20150217,11173
20150218,11173
20150220,10181
20150221,10181
20150223,10181
20150225,10181
20150225,10181
20150226,10181
20150228,5600
20150302,5600
20150303,5600
20150304,5600
20150305,5600
20150306,5600
20150308,5600
20150310,10894
20150311,10894
20150312,10894
20150313,10894
20150314,10894
20150315,10894
20150319,10894
20150319,11122
20150320,11122
20150321,11122
20150323,11122
20150324,11122
20150325,11122
20150326,11135
20150327,11135
20150328,11135
20150329,11135
20150331,11135
20150406,11135
20150412,11207
20150413,11207
20150414,11207
20150415,11207
20150417,11207
20150419,11207
20150422,11207
20150423,11207
20150424,11506
20150425,11506
20150426,11506
20150427,11506
20150429,11506
20150501,11506
20150501,11506
20150503,11506
20150505,11506
20150507,11506
20150508,10398
20150509,10398
20150510,10398
20150511,10398
20150512,10398
20150513,10398
20150516,10398
20150517,10398
20150522,10398
20150523,10398
20150524,10398
20150526,10398
20150527,10398
20150529,10398
20150530,10398
20150531,10398
20150601,10398
20150602,10398
20150603,10398
20150604,10398
20150605,10398
20150606,10398
20150607,10398
20150608,10398
20150609,10398
20150610,10398
20150611,10398
20150612,10398
20150613,10398
20150615,10398
20150616,10398
20150617,10398
20150618,10398
20150619,10398
20150621,10398
20150622,10398
20150622,10398
20150623,10398
20150624,10398
20150625,10398
20150626,10398
20150628,10398
20150628,10398
20150629,10398
20150630,10398
20150701,10398
20150702,10398
20150703,10398
20150704,10398
20150705,10398
20150706,10398
20150707,10398
20150708,10398
20150709,10398
20150710,10398
20150712,10398
20150712,10398
20150713,10398
20150714,10398
20150715,10398
20150716,10398
20150717,10398
20150718,10398
20150719,10398
20150720,10398
20150721,10398
20150722,10398
20150723,10398
20150725,10398
20150726,10398
20150729,10398
20150802,10398
20150815,10398
20150816,10398
20150818,10398
20150818,10398
20150819,10398
20150820,10398
20150821,10398
20150822,10398
20150825,10398
20150827,10398
20150829,10398
20150830,10398
20150901,10398
20150903,10398
20150904,10398
20150906,10398
20150907,10398
20150908,10398
20150909,10398
20150910,10398
20150911,10398
20150916,10398
20150917,10398
20150918,10398
20150919,10398
20150921,10398
20150922,10398
20150924,10398
20150929,10398
20151001,10398
20151002,10398
20151003,10398
20151005,10398
20151007,10398
20151008,10398
20151009,10398
20151010,10398
20151011,10398
20151013,10398
20151014,10398
20151015,10398
20151016,10398
20151018,10398
20151021,10398
20151023,10398
20151024,10398
20151025,10398
20151027,10398
20151028,10398
20151030,10398
20151102,10398
20151103,10398
20151104,10398
20151105,10398
20151107,10398
20151108,10398
20151109,10398
20151110,10398
20151111,10398
20151115,10398
20151115,10398
20151116,10398
20151118,10398
20151119,10398
20151120,10398
20151121,10398
20151122,10398
20151124,10398
20151124,10398
20151125,10398
20151127,10398
20151129,10398
20151129,10398
20151203,10398
20151204,10398
20151206,10398
20151208,10398
20151208,10398
20151211,10398
20151213,10398
20151216,10398
20151218,10398
20151218,10398
20151219,10398
20151221,10398
20151223,10398
20151225,10398
20151226,10398
20151228,10398
20151229,10398
20151231,10398
20160104,10398
20160105,10398
20160106,10398
20160107,10398
20160109,10398
20160111,10398
20160112,10398
20160114,10398
20160119,10398
20160119,10398
20160120,10398
20160122,10398
20160122,10398
20160123,10398
20160124,10398
20160127,10398
20160127,10398
20160129,10398
20160204,10398
20160208,10398
20160209,10398
20160210,10398
20160211,10398
20160216,10398
20160216,10398
20160221,10398
20160224,10398
20160225,10398
20160226,10398
20160302,10398
20160406,10398
20160416,10398
20160417,10398
20160623,10398
20160704,10398
20160714,10526
20160918,10526
