Date,Value
20121003,2.585
20121003,2.585
20121003,2.585
20121003,2.585
20121003,2.585
20121003,2.585
20121003,2.585
20121004,2.582
20121004,2.582
20121004,2.585
20121004,2.585
20121004,2.585
20121004,2.585
20121004,2.585
20121004,2.585
20121004,2.582
20121005,2.582
20121005,2.582
20121005,2.582
20121005,2.582
20121005,2.582
20121005,2.582
20121005,2.582
20121005,2.582
20121005,2.582
20121006,2.582
20121006,2.582
20121006,2.582
20121006,2.585
20121006,2.585
20121006,2.585
20121006,2.585
20121006,2.585
20121006,2.585
20121007,2.585
20121007,2.585
20121007,2.588
20121007,2.588
20121007,2.588
20121007,2.588
20121007,2.588
20121007,2.588
20121007,2.588
20121008,2.587
20121008,2.587
20121008,2.587
20121008,2.59
20121008,2.59
20121008,2.59
20121008,2.59
20121008,2.59
20121008,2.59
20121009,2.591
20121009,2.588
20121009,2.588
20121009,2.591
20121009,2.591
20121009,2.591
20121009,2.591
20121009,2.591
20121009,2.591
20121010,2.591
20121010,2.592
20121010,2.592
20121010,2.593
20121010,2.593
20121010,2.593
20121010,2.593
20121010,2.593
20121010,2.593
20121011,2.592
20121011,2.593
20121011,2.597
20121011,2.597
20121011,2.597
20121011,2.597
20121011,2.597
20121011,2.597
20121011,2.597
20121012,2.433
20121012,2.433
20121012,2.439
20121012,2.439
20121012,2.439
20121012,2.439
20121012,2.439
20121012,2.439
20121012,2.439
20121013,2.442
20121013,2.442
20121013,2.468
20121013,2.468
20121013,2.468
20121013,2.468
20121013,2.468
20121013,2.468
20121013,2.468
20121014,2.47
20121014,2.47
20121014,2.472
20121014,2.471
20121014,2.471
20121014,2.471
20121014,2.471
20121014,2.471
20121014,2.471
20121015,2.471
20121015,2.467
20121015,2.476
20121015,2.475
20121015,2.475
20121015,2.475
20121016,2.475
20121016,2.475
20121016,2.475
20121016,2.475
20121016,2.475
20121016,2.475
20121016,2.475
20121016,2.475
20121017,2.475
20121017,2.472
20121017,2.472
20121017,2.474
20121017,2.474
20121017,2.474
20121017,2.474
20121017,2.474
20121017,2.474
20121018,2.474
20121018,2.463
20121018,2.463
20121018,2.463
20121018,2.463
20121018,2.463
20121018,2.463
20121018,2.463
20121018,2.463
20121019,2.463
20121019,2.479
20121019,2.478
20121019,2.478
20121019,2.478
20121019,2.478
20121019,2.478
20121019,2.478
20121019,2.478
20121020,2.478
20121020,2.478
20121020,2.478
20121020,2.478
20121020,2.478
20121020,2.478
20121020,2.478
20121020,2.478
20121020,2.478
20121021,2.478
20121021,2.478
20121021,2.478
20121021,2.478
20121021,2.478
20121021,2.483
20121021,2.483
20121021,2.483
20121021,2.483
20121022,2.483
20121022,2.479
20121022,2.479
20121022,2.479
20121022,2.474
20121022,2.474
20121022,2.474
20121022,2.474
20121022,2.474
20121023,2.474
20121023,2.474
20121023,2.474
20121023,2.445
20121023,2.445
20121023,2.445
20121023,2.445
20121023,2.445
20121023,2.445
20121024,2.444
20121024,2.435
20121024,2.434
20121024,2.434
20121024,2.434
20121024,2.434
20121024,2.434
20121024,2.434
20121024,2.434
20121025,2.434
20121025,2.435
20121025,2.435
20121025,2.435
20121025,2.435
20121025,2.435
20121025,2.435
20121025,2.435
20121025,2.435
20121026,2.44
20121026,2.439
20121026,2.44
20121026,2.44
20121026,2.44
20121026,2.44
20121026,2.44
20121026,2.44
20121026,2.44
20121027,2.44
20121027,2.447
20121027,2.446
20121027,2.446
20121027,2.446
20121027,2.446
20121027,2.446
20121027,2.446
20121027,2.446
20121028,2.447
20121028,2.447
20121028,2.447
20121028,2.438
20121028,2.438
20121028,2.438
20121028,2.438
20121028,2.438
20121028,2.438
20121029,2.438
20121029,2.429
20121029,2.429
20121029,2.429
20121029,2.429
20121029,2.429
20121029,2.429
20121029,2.429
20121029,2.429
20121030,2.429
20121030,2.43
20121030,2.43
20121030,2.435
20121030,2.435
20121030,2.435
20121030,2.435
20121030,2.435
20121030,2.435
20121031,2.435
20121031,2.435
20121031,2.439
20121031,2.352
20121031,2.352
20121031,2.352
20121031,2.352
20121031,2.352
20121031,2.352
20121101,2.352
20121101,2.352
20121101,2.438
20121101,2.438
20121101,2.438
20121101,2.438
20121101,2.438
20121101,2.438
20121101,2.438
20121102,2.438
20121102,2.496
20121102,2.488
20121102,2.488
20121102,2.488
20121102,2.488
20121102,2.488
20121102,2.488
20121102,2.488
20121103,2.488
20121103,2.488
20121103,2.488
20121103,2.489
20121103,2.489
20121103,2.489
20121103,2.489
20121103,2.489
20121103,2.489
20121104,2.489
20121104,2.485
20121104,2.487
20121104,2.487
20121104,2.487
20121104,2.487
20121104,2.487
20121104,2.487
20121104,2.487
20121105,2.487
20121105,2.487
20121105,2.487
20121105,2.485
20121105,2.485
20121105,2.485
20121105,2.485
20121105,2.485
20121105,2.485
20121106,2.473
20121106,2.473
20121106,2.473
20121106,2.473
20121106,2.473
20121106,2.473
20121106,2.473
20121106,2.473
20121106,2.473
20121107,2.475
20121107,2.475
20121107,2.475
20121107,2.473
20121107,2.473
20121107,2.473
20121107,2.473
20121107,2.473
20121107,2.473
20121108,2.473
20121108,2.522
20121108,2.522
20121108,2.522
20121108,2.522
20121108,2.522
20121108,2.522
20121108,2.522
20121108,2.522
20121109,2.509
20121109,2.509
20121109,2.509
20121109,2.509
20121109,2.509
20121109,2.509
20121109,2.509
20121109,2.509
20121109,2.509
20121110,2.512
20121110,2.512
20121110,2.487
20121110,2.506
20121110,2.5
20121110,2.5
20121110,2.5
20121110,2.5
20121110,2.5
20121111,2.5
20121111,2.5
20121111,2.5
20121111,2.5
20121111,2.5
20121111,2.5
20121111,2.5
20121111,2.485
20121112,2.542
20121112,2.542
20121112,2.542
20121112,2.542
20121112,2.542
20121112,2.542
20121112,2.542
20121112,2.542
20121112,2.542
20121113,2.542
20121113,2.543
20121113,2.543
20121113,2.543
20121113,2.543
20121113,2.543
20121113,2.543
20121113,2.543
20121113,2.543
20121114,2.529
20121114,2.531
20121114,2.531
20121114,2.531
20121114,2.531
20121114,2.531
20121114,2.531
20121114,2.531
20121114,2.531
20121115,2.547
20121115,2.547
20121115,2.543
20121115,2.543
20121115,2.543
20121115,2.543
20121115,2.543
20121115,2.543
20121115,2.544
20121116,2.544
20121116,2.544
20121116,2.544
20121116,2.544
20121116,2.544
20121116,2.544
20121116,2.544
20121116,2.544
20121116,2.544
20121117,2.544
20121117,2.544
20121117,2.545
20121117,2.545
20121117,2.545
20121117,2.545
20121117,2.545
20121117,2.545
20121117,2.545
20121118,2.545
20121118,2.51
20121118,2.51
20121118,2.51
20121118,2.51
20121118,2.51
20121118,2.51
20121118,2.51
20121118,2.51
20121119,2.51
20121119,2.51
20121119,2.51
20121119,2.531
20121119,2.531
20121119,2.531
20121119,2.531
20121119,2.531
20121120,2.531
20121120,2.531
20121120,2.531
20121120,2.531
20121120,2.531
20121120,2.531
20121121,2.529
20121121,2.533
20121121,2.533
20121121,2.533
20121121,2.533
20121121,2.532
20121121,2.532
20121121,2.532
20121121,2.532
20121122,2.531
20121122,2.527
20121122,2.527
20121122,2.527
20121122,2.527
20121122,2.527
20121122,2.527
20121122,2.527
20121122,2.527
20121123,2.527
20121123,2.527
20121123,2.527
20121123,2.527
20121123,2.527
20121123,2.527
20121123,2.527
20121123,2.527
20121123,2.527
20121124,2.529
20121124,2.529
20121124,2.528
20121124,2.528
20121124,2.528
20121124,2.528
20121124,2.528
20121124,2.528
20121124,2.528
20121125,2.524
20121125,2.524
20121125,2.524
20121125,2.532
20121125,2.532
20121125,2.532
20121125,2.532
20121125,2.532
20121125,2.532
20121126,2.531
20121126,2.531
20121126,2.528
20121126,2.528
20121126,2.528
20121126,2.528
20121126,2.528
20121126,2.528
20121126,2.528
20121127,2.528
20121127,2.528
20121127,2.528
20121127,2.528
20121127,2.528
20121127,2.528
20121127,2.528
20121127,2.528
20121128,2.528
20121128,2.528
20121128,2.558
20121128,2.558
20121128,2.558
20121128,2.547
20121128,2.547
20121128,2.547
20121128,2.547
20121129,2.547
20121129,2.547
20121129,2.547
20121129,2.546
20121129,2.515
20121129,2.516
20121129,2.516
20121129,2.516
20121129,2.516
20121130,2.516
20121130,2.516
20121130,2.516
20121130,2.521
20121130,2.528
20121130,2.528
20121130,2.528
20121130,2.528
20121130,2.528
20121201,2.528
20121201,2.528
20121201,2.528
20121201,2.528
20121201,2.528
20121201,2.528
20121201,2.528
20121201,2.528
20121201,2.528
20121202,2.528
20121202,2.528
20121202,2.528
20121202,2.528
20121202,2.528
20121202,2.528
20121202,2.528
20121202,2.528
20121203,2.528
20121203,2.528
20121203,2.528
20121203,2.528
20121203,2.528
20121203,2.528
20121203,2.528
20121204,2.528
20121204,2.531
20121204,2.499
20121204,2.499
20121204,2.499
20121204,2.499
20121204,2.499
20121204,2.499
20121204,2.499
20121205,2.499
20121205,2.499
20121205,2.499
20121205,2.499
20121205,2.499
20121205,2.499
20121205,2.499
20121205,2.499
20121205,2.499
20121206,2.499
20121206,2.499
20121206,2.499
20121206,2.499
20121206,2.499
20121206,2.499
20121206,2.499
20121206,2.499
20121207,2.499
20121207,2.499
20121207,2.499
20121207,2.499
20121207,2.499
20121207,2.499
20121207,2.499
20121207,2.499
20121208,2.499
20121208,2.5
20121208,2.5
20121208,2.5
20121208,2.5
20121208,2.5
20121208,2.5
20121208,2.5
20121209,2.5
20121209,2.5
20121209,2.5
20121209,2.5
20121209,2.5
20121209,2.5
20121209,2.5
20121209,2.5
20121210,2.5
20121210,2.5
20121210,2.5
20121210,2.5
20121210,2.5
20121210,2.5
20121210,2.5
20121210,2.5
20121211,2.5
20121211,2.499
20121211,2.499
20121211,2.499
20121211,2.499
20121211,2.499
20121211,2.499
20121211,2.499
20121212,2.499
20121212,2.499
20121212,2.514
20121212,2.514
20121212,2.514
20121212,2.514
20121212,2.514
20121212,2.514
20121213,2.517
20121213,2.517
20121213,2.517
20121213,2.517
20121213,2.517
20121213,2.517
20121213,2.517
20121213,2.517
20121214,2.517
20121214,2.52
20121214,2.52
20121214,2.52
20121214,2.52
20121214,2.52
20121214,2.52
20121214,2.52
20121215,2.52
20121215,2.52
20121215,2.52
20121215,2.52
20121215,2.52
20121215,2.52
20121215,2.52
20121215,2.52
20121216,2.52
20121216,2.52
20121216,2.52
20121217,2.52
20121217,2.52
20121217,2.52
20121218,2.52
20121218,2.52
20121218,2.52
20121218,2.52
20121218,2.52
20121218,2.52
20121218,2.52
20121218,2.52
20121219,2.514
20121219,2.518
20121219,2.518
20121219,2.518
20121219,2.518
20121219,2.518
20121219,2.518
20121219,2.518
20121220,2.518
20121220,2.53
20121220,2.53
20121220,2.53
20121220,2.53
20121220,2.53
20121220,2.53
20121220,2.53
20121221,2.53
20121221,2.53
20121221,2.53
20121221,2.538
20121221,2.538
20121221,2.538
20121221,2.538
20121221,2.538
20121222,2.525
20121222,2.525
20121222,2.525
20121222,2.525
20121222,2.525
20121222,2.525
20121222,2.525
20121222,2.525
20121223,2.535
20121223,2.535
20121223,2.535
20121223,2.547
20121223,2.547
20121223,2.547
20121223,2.547
20121223,2.547
20121224,2.547
20121224,2.647
20121224,2.647
20121224,2.647
20121224,2.647
20121224,2.647
20121224,2.647
20121224,2.647
20121225,2.649
20121225,2.649
20121225,2.648
20121225,2.635
20121225,2.635
20121225,2.635
20121225,2.635
20121225,2.635
20121226,2.635
20121226,2.634
20121226,2.634
20121226,2.634
20121226,2.634
20121226,2.634
20121226,2.634
20121226,2.634
20121227,2.634
20121227,2.634
20121227,2.633
20121227,2.633
20121227,2.633
20121227,2.633
20121227,2.633
20121227,2.633
20121227,2.633
20121228,2.633
20121228,2.633
20121228,2.631
20121228,2.631
20121228,2.631
20121228,2.631
20121228,2.631
20121228,2.631
20121229,2.627
20121229,2.627
20121229,2.626
20121229,2.626
20121229,2.626
20121229,2.626
20121229,2.626
20121229,2.626
20121230,2.626
20121230,2.625
20121230,2.625
20121230,2.626
20121230,2.626
20121230,2.626
20121230,2.626
20121230,2.626
20121231,2.626
20121231,2.627
20121231,2.627
20121231,2.627
20121231,2.627
20121231,2.627
20121231,2.627
20121231,2.627
20130101,2.627
20130101,2.627
20130101,2.628
20130101,2.628
20130101,2.628
20130101,2.628
20130101,2.628
20130101,2.628
20130102,2.628
20130102,2.628
20130102,2.628
20130102,2.628
20130102,2.628
20130102,2.628
20130102,2.628
20130102,2.628
20130103,2.628
20130103,2.628
20130103,2.626
20130103,2.626
20130103,2.626
20130103,2.626
20130103,2.626
20130103,2.626
20130104,2.626
20130104,2.626
20130104,2.626
20130104,2.636
20130104,2.636
20130104,2.636
20130104,2.636
20130104,2.636
20130105,2.636
20130105,2.636
20130105,2.636
20130105,2.636
20130105,2.636
20130105,2.636
20130105,2.636
20130105,2.636
20130106,2.636
20130106,2.637
20130106,2.637
20130106,2.637
20130106,2.637
20130106,2.637
20130106,2.637
20130106,2.637
20130107,2.637
20130107,2.635
20130107,2.625
20130107,2.625
20130107,2.625
20130107,2.625
20130107,2.625
20130107,2.625
20130108,2.625
20130108,2.625
20130108,2.623
20130108,2.623
20130108,2.623
20130108,2.623
20130108,2.623
20130108,2.623
20130109,2.623
20130109,2.623
20130109,2.624
20130109,2.624
20130109,2.624
20130109,2.624
20130109,2.624
20130109,2.624
20130110,2.624
20130110,2.624
20130110,2.651
20130110,2.651
20130110,2.651
20130110,2.651
20130110,2.651
20130110,2.651
20130111,2.651
20130111,2.651
20130111,2.651
20130111,2.651
20130111,2.651
20130111,2.651
20130111,2.651
20130111,2.651
20130112,2.651
20130112,2.624
20130112,2.629
20130112,2.629
20130112,2.629
20130112,2.629
20130112,2.629
20130112,2.629
20130113,2.618
20130113,2.618
20130113,2.619
20130113,2.619
20130113,2.619
20130113,2.619
20130113,2.619
20130113,2.619
20130114,2.619
20130114,2.618
20130114,2.634
20130114,2.68
20130114,2.68
20130114,2.68
20130114,2.68
20130114,2.68
20130115,2.68
20130115,2.68
20130115,2.682
20130115,2.682
20130115,2.682
20130115,2.682
20130115,2.682
20130115,2.682
20130116,2.682
20130116,2.682
20130116,2.687
20130116,2.687
20130116,2.687
20130116,2.687
20130116,2.687
20130116,2.687
20130117,2.687
20130117,2.687
20130117,2.686
20130117,2.686
20130117,2.686
20130117,2.686
20130117,2.686
20130117,2.686
20130118,2.686
20130118,2.686
20130118,2.671
20130118,2.672
20130118,2.672
20130118,2.672
20130118,2.672
20130118,2.672
20130119,2.672
20130119,2.656
20130119,2.656
20130119,2.656
20130119,2.656
20130119,2.656
20130119,2.656
20130119,2.656
20130120,2.681
20130120,2.681
20130120,2.681
20130120,2.681
20130120,2.681
20130120,2.681
20130120,2.681
20130120,2.681
20130121,2.681
20130121,2.691
20130121,2.691
20130121,2.691
20130121,2.691
20130121,2.691
20130121,2.691
20130121,2.691
20130122,2.691
20130122,2.691
20130122,2.69
20130122,2.69
20130122,2.69
20130122,2.69
20130122,2.69
20130122,2.69
20130123,2.69
20130123,2.667
20130123,2.666
20130123,2.664
20130123,2.664
20130123,2.664
20130123,2.664
20130123,2.664
20130124,2.669
20130124,2.677
20130124,2.677
20130124,2.677
20130124,2.677
20130124,2.677
20130124,2.677
20130125,2.677
20130125,2.677
20130125,2.675
20130125,2.677
20130125,2.677
20130125,2.677
20130125,2.677
20130125,2.677
20130126,2.677
20130126,2.679
20130126,2.679
20130126,2.679
20130126,2.679
20130126,2.679
20130126,2.679
20130126,2.679
20130127,2.679
20130127,2.686
20130127,2.686
20130127,2.686
20130127,2.686
20130127,2.686
20130127,2.686
20130127,2.686
20130128,2.686
20130128,2.686
20130128,2.69
20130128,2.69
20130128,2.69
20130128,2.69
20130128,2.69
20130128,2.69
20130129,2.69
20130129,2.69
20130129,2.69
20130129,2.69
20130129,2.69
20130129,2.69
20130129,2.69
20130129,2.69
20130130,2.69
20130130,2.69
20130130,2.688
20130130,2.688
20130130,2.688
20130130,2.688
20130130,2.688
20130130,2.688
20130131,2.688
20130131,2.688
20130131,2.706
20130131,2.706
20130131,2.706
20130131,2.706
20130131,2.706
20130131,2.706
20130201,2.706
20130201,2.708
20130201,2.708
20130201,2.708
20130201,2.708
20130201,2.708
20130201,2.708
20130201,2.708
20130202,2.708
20130202,2.708
20130202,2.708
20130202,2.712
20130202,2.712
20130202,2.712
20130202,2.712
20130202,2.712
20130203,2.712
20130203,2.712
20130203,2.712
20130203,2.712
20130203,2.712
20130203,2.712
20130203,2.712
20130203,2.712
20130204,2.712
20130204,2.712
20130204,2.712
20130204,2.706
20130204,2.706
20130204,2.706
20130204,2.706
20130204,2.706
20130205,2.706
20130205,2.706
20130205,2.706
20130205,2.704
20130205,2.704
20130205,2.704
20130205,2.704
20130205,2.704
20130206,2.704
20130206,2.704
20130206,2.703
20130206,2.703
20130206,2.703
20130206,2.703
20130206,2.703
20130206,2.703
20130207,2.703
20130207,2.703
20130207,2.703
20130207,2.703
20130207,2.703
20130207,2.703
20130207,2.703
20130207,2.703
20130208,2.703
20130208,2.703
20130208,2.703
20130208,2.703
20130208,2.703
20130208,2.703
20130208,2.703
20130208,2.703
20130209,2.703
20130209,2.703
20130209,2.701
20130209,2.701
20130209,2.701
20130209,2.701
20130209,2.701
20130209,2.701
20130210,2.701
20130210,2.701
20130210,2.713
20130210,2.713
20130210,2.713
20130210,2.713
20130210,2.713
20130210,2.713
20130211,2.713
20130211,2.711
20130211,2.711
20130211,2.711
20130211,2.711
20130211,2.711
20130211,2.711
20130211,2.711
20130212,2.711
20130212,2.711
20130212,2.709
20130212,2.709
20130212,2.709
20130212,2.709
20130212,2.709
20130212,2.709
20130213,2.709
20130213,2.709
20130213,2.708
20130213,2.708
20130213,2.708
20130213,2.708
20130213,2.708
20130213,2.708
20130214,2.708
20130214,2.708
20130214,2.708
20130214,2.708
20130214,2.708
20130214,2.708
20130214,2.708
20130215,2.708
20130215,2.708
20130215,2.708
20130215,2.708
20130215,2.708
20130215,2.708
20130215,2.708
20130215,2.708
20130216,2.708
20130216,2.708
20130216,2.708
20130216,2.707
20130216,2.707
20130216,2.707
20130216,2.707
20130216,2.707
20130217,2.707
20130217,2.707
20130217,2.707
20130217,2.707
20130217,2.707
20130217,2.707
20130217,2.707
20130217,2.707
20130218,2.707
20130218,2.707
20130218,2.707
20130218,2.707
20130218,2.707
20130218,2.707
20130218,2.707
20130218,2.707
20130219,2.707
20130219,2.707
20130219,2.76
20130219,2.76
20130219,2.76
20130219,2.76
20130219,2.76
20130219,2.76
20130220,2.76
20130220,2.748
20130220,2.748
20130220,2.748
20130220,2.748
20130220,2.748
20130220,2.748
20130220,2.748
20130221,2.748
20130221,2.748
20130221,2.783
20130221,2.783
20130221,2.783
20130221,2.783
20130221,2.783
20130221,2.783
20130222,2.783
20130222,2.783
20130222,2.812
20130222,2.812
20130222,2.812
20130222,2.812
20130222,2.812
20130222,2.812
20130223,2.812
20130223,2.812
20130223,2.812
20130223,2.81
20130223,2.81
20130223,2.81
20130223,2.81
20130223,2.81
20130224,2.81
20130224,2.81
20130224,2.789
20130224,2.789
20130224,2.789
20130224,2.789
20130224,2.789
20130224,2.789
20130225,2.789
20130225,2.789
20130225,2.788
20130225,2.787
20130225,2.787
20130225,2.787
20130225,2.787
20130225,2.787
20130226,2.787
20130226,2.787
20130226,2.787
20130226,2.787
20130226,2.787
20130226,2.787
20130226,2.787
20130226,2.787
20130227,2.787
20130227,2.787
20130227,2.787
20130227,2.787
20130227,2.787
20130227,2.787
20130227,2.787
20130228,2.787
20130228,2.787
20130228,2.788
20130228,2.788
20130228,2.788
20130228,2.788
20130228,2.788
20130228,2.788
20130301,2.788
20130301,2.739
20130301,2.743
20130301,2.754
20130301,2.754
20130301,2.754
20130301,2.754
20130301,2.754
20130302,2.754
20130302,2.754
20130302,2.777
20130302,2.778
20130302,2.778
20130302,2.778
20130302,2.778
20130302,2.778
20130303,2.778
20130303,2.778
20130303,2.783
20130303,2.782
20130303,2.782
20130303,2.782
20130303,2.782
20130303,2.782
20130304,2.782
20130304,2.782
20130304,2.782
20130304,2.782
20130304,2.782
20130304,2.782
20130304,2.782
20130304,2.782
20130305,2.782
20130305,2.782
20130305,1.721
20130305,1.715
20130305,1.715
20130305,1.715
20130305,1.715
20130305,1.715
20130306,1.715
20130306,1.715
20130306,1.715
20130306,1.715
20130306,1.715
20130306,1.715
20130306,1.715
20130306,1.715
20130307,1.715
20130307,1.715
20130307,1.715
20130307,1.715
20130307,1.715
20130307,1.715
20130307,1.715
20130307,1.715
20130308,1.715
20130308,1.715
20130308,1.715
20130308,1.715
20130308,1.715
20130308,1.715
20130308,1.715
20130308,1.715
20130309,1.715
20130309,3.317
20130309,3.323
20130309,3.323
20130309,3.323
20130309,3.323
20130309,3.323
20130309,3.323
20130310,3.323
20130310,2.661
20130310,2.661
20130310,2.662
20130310,2.662
20130310,2.662
20130310,2.662
20130310,2.662
20130311,2.662
20130311,2.662
20130311,2.662
20130311,2.662
20130311,2.662
20130311,2.662
20130311,2.662
20130311,2.662
20130311,2.662
20130311,2.662
20130312,2.656
20130312,2.673
20130312,2.673
20130312,2.673
20130312,3.335
20130312,3.335
20130312,3.335
20130312,3.335
20130312,3.335
20130312,3.335
20130312,3.335
20130313,3.335
20130313,3.335
20130313,3.335
20130313,3.335
20130313,3.335
20130313,3.335
20130313,3.335
20130313,3.333
20130313,3.333
20130314,2.283
20130314,2.283
20130314,2.283
20130314,2.281
20130314,2.281
20130314,2.281
20130314,2.281
20130315,2.281
20130315,2.281
20130315,2.281
20130315,2.281
20130316,2.281
20130316,2.281
20130316,2.281
20130316,2.281
20130316,2.281
20130316,2.282
20130316,3.36
20130316,3.36
20130317,3.36
20130317,3.36
20130317,3.361
20130317,3.361
20130317,3.361
20130317,3.367
20130317,3.367
20130317,3.367
20130318,3.367
20130318,3.367
20130318,3.367
20130318,3.367
20130318,3.367
20130318,3.366
20130318,3.366
20130318,3.366
20130319,3.366
20130319,3.366
20130319,3.37
20130319,3.37
20130319,3.37
20130319,3.37
20130319,3.37
20130319,2.328
20130319,2.328
20130319,2.328
20130319,2.328
20130319,2.328
20130319,2.327
20130320,2.324
20130320,2.324
20130320,1.888
20130320,1.888
20130320,1.888
20130320,1.888
20130320,1.888
20130320,1.888
20130320,1.888
20130320,1.888
20130320,2.937
20130320,2.937
20130320,2.937
20130320,2.937
20130320,2.937
20130320,2.937
20130321,2.937
20130321,2.937
20130321,1.889
20130321,1.889
20130321,2.944
20130321,2.941
20130321,2.941
20130321,2.941
20130322,2.946
20130322,2.946
20130322,2.946
20130322,2.946
20130322,2.946
20130322,2.935
20130322,2.935
20130322,2.935
20130322,2.935
20130322,2.935
20130322,2.935
20130322,2.935
20130322,2.93
20130323,2.93
20130323,2.93
20130323,2.93
20130323,2.93
20130323,2.93
20130323,2.935
20130323,2.935
20130323,2.935
20130323,2.935
20130324,2.936
20130324,2.936
20130324,2.936
20130324,2.936
20130324,2.937
20130324,2.937
20130324,2.934
20130324,2.934
20130324,2.938
20130324,2.938
20130325,2.938
20130325,2.938
20130325,2.938
20130325,2.938
20130325,2.938
20130325,1.889
20130325,1.889
20130325,1.889
20130325,1.889
20130325,1.889
20130325,1.889
20130325,1.889
20130326,1.885
20130326,1.885
20130326,1.885
20130326,1.885
20130326,2.935
20130326,2.935
20130326,2.935
20130326,2.935
20130326,2.935
20130326,2.935
20130326,2.935
20130327,2.935
20130327,2.935
20130327,2.935
20130327,1.887
20130327,1.887
20130327,1.887
20130327,1.887
20130327,1.886
20130327,1.886
20130327,1.887
20130328,1.887
20130328,1.887
20130328,1.887
20130328,1.887
20130328,1.887
20130328,1.887
20130328,1.887
20130328,1.887
20130328,1.887
20130328,1.887
20130328,1.887
20130328,1.887
20130328,1.882
20130328,1.882
20130328,1.882
20130329,1.882
20130329,1.882
20130329,1.882
20130329,3.218
20130329,3.218
20130329,3.218
20130329,3.218
20130329,3.216
20130329,3.216
20130330,3.216
20130330,3.216
20130330,3.216
20130330,3.231
20130330,3.232
20130330,3.232
20130330,3.215
20130330,3.218
20130330,3.218
20130331,3.218
20130331,3.218
20130331,3.218
20130331,3.218
20130331,3.218
20130331,3.219
20130331,3.219
20130331,3.219
20130331,3.251
20130401,3.251
20130401,3.251
20130401,3.251
20130401,2.2
20130401,2.2
20130401,2.2
20130401,2.2
20130401,2.198
20130401,2.198
20130401,2.165
20130402,2.164
20130402,2.164
20130402,2.164
20130402,2.164
20130402,2.165
20130402,2.165
20130402,2.165
20130402,2.165
20130402,2.165
20130402,2.165
20130402,2.165
20130402,2.165
20130402,2.173
20130402,2.173
20130403,2.2
20130403,2.2
20130403,2.2
20130403,2.2
20130403,2.226
20130403,2.226
20130403,2.226
20130403,2.226
20130403,2.226
20130403,2.205
20130403,2.205
20130403,2.205
20130403,2.205
20130404,2.176
20130404,2.176
20130404,2.176
20130404,2.176
20130404,2.176
20130404,2.176
20130404,2.177
20130404,2.177
20130404,2.177
20130404,2.177
20130404,2.183
20130405,2.183
20130405,2.183
20130405,2.183
20130405,2.183
20130405,2.183
20130405,2.183
20130405,2.183
20130405,2.183
20130405,2.177
20130405,2.177
