Date,Value
20131121,6780
20131122,6780
20131123,6780
20131124,4960
20131125,4960
20131126,4710
20131127,4710
20131128,4690
20131129,4690
20131130,4690
20131202,4690
20131203,4690
20131204,4640
20131205,4720
20131206,4720
20131207,4630
20131208,4630
20131209,4630
20131210,1210
20131211,1210
20131213,1150
20131214,1170
20131215,1160
20131217,1240
20131218,1260
20131220,1320
20131221,1320
20131223,1300
20131224,1300
20131225,1350
20131226,1350
20131227,1350
20131228,1360
20131229,1360
20131230,1360
20131231,1400
20140101,1400
20140102,1460
20140103,1460
20140104,1440
20140105,1440
20140106,1480
20140107,1490
20140108,1490
20140109,1490
20140110,1510
20140111,1500
20140112,1500
20140113,1520
20140114,1510
20140115,1540
20140116,1630
20140117,1620
20140118,1620
20140119,1620
20140120,1640
20140121,1660
20140122,1650
20140123,1650
20140124,1680
20140125,1660
20140126,1680
20140127,1720
20140128,1770
20140129,1870
20140130,1900
20140131,2060
20140201,2240
20140202,2280
20140203,2230
20140204,2220
20140205,2240
20140206,2250
20140207,2260
20140208,2260
20140209,2240
20140211,2220
20140212,2190
20140213,2150
20140214,2150
20140215,2110
20140216,2110
20140217,2120
20140218,2100
20140220,2110
20140221,2040
20140222,2110
20140223,1980
20140224,1980
20140225,1980
20140226,1980
20140227,2000
20140228,2010
20140301,1990
20140302,1960
20140304,1920
20140306,1960
20140307,1960
20140308,2020
20140309,2000
20140310,2000
20140311,2030
20140312,1860
20140313,1960
20140314,1950
20140315,1950
20140316,1950
20140317,1870
20140318,1880
20140319,1880
20140320,1870
20140321,1870
20140322,1860
20140323,1860
20140324,1860
20140325,1890
20140326,1920
20140327,1920
20140328,1920
20140329,1920
20140330,1920
20140401,1900
20140402,1910
20140403,1900
20140404,1880
20140405,1880
20140406,1870
20140407,1870
20140408,1870
20140409,1870
20140410,1870
20140411,1890
20140412,1900
20140413,1900
20140414,1900
20140415,1880
20140416,1890
20140417,1910
20140418,1910
20140419,1910
20140421,1910
20140422,1910
20140423,1910
20140424,8270
20140425,1920
20140426,1890
20140428,1850
20140429,1840
20140430,1840
20140501,1850
20140502,1850
20140503,1850
20140505,1850
20140506,1850
20140508,8170
20140509,1850
20140511,1830
20140512,1830
20140513,1820
20140514,1820
20140515,1820
20140516,1850
20140517,1850
20140519,1870
20140520,1920
20140521,1940
20140522,1980
20140526,2070
20140527,2010
20140529,2070
20140530,2100
20140531,2100
20140601,2080
20140603,2080
20140605,2120
20140606,2150
20140607,37400
20140609,2150
20140611,2250
20140612,2250
20140613,2260
20140614,2150
20140616,2130
20140617,2130
20140618,2140
20140619,2190
20140620,2160
20140621,2150
20140622,2150
20140623,2160
20140624,2190
20140625,2200
20140627,2160
20140629,2170
20140629,2180
20140702,2220
20140703,2240
20140705,2240
20140706,2240
20140708,36400
20140709,2250
20140710,2240
20140711,2230
20140712,2240
20140714,2230
20140715,2210
20140717,2250
20140718,2260
20140720,2240
20140721,2250
20140722,2270
20140723,2270
20140724,2270
20140725,2300
20140726,2290
20140728,2300
20140729,2270
20140731,2280
20140801,2280
20140803,2290
20140805,43700
20140806,2380
20140807,2380
20140808,2310
20140809,43400
20140810,2340
20140811,2330
20140812,2370
20140813,2370
20140814,2320
20140815,2320
20140817,2300
20140818,2280
20140819,43400
20140821,2300
20140822,2270
20140823,2260
20140824,2270
20140825,2270
20140826,2280
20140827,2280
20140828,2260
20140830,2290
20140831,2290
20140901,2290
20140902,2220
20140903,44400
20140904,44400
20140905,9650
20140906,2220
20140907,2220
20140908,44100
20140909,2210
20140910,44100
20140912,2140
20140913,2140
20140914,2140
20140915,2140
20140916,2150
20140917,2150
20140920,2120
20141010,50500
20141012,44000
20141014,53000
20141017,2210
20141018,49100
20141019,60300
20141023,66800
20141024,67100
20141025,74400
20141026,79500
20141028,80200
20141029,80300
20141030,89900
20141031,89900
20141106,12500
20141106,12500
20141107,90600
20141109,12600
20141110,12700
20141111,12800
20141112,13000
20141113,2430
20141114,90500
20141115,13100
20141116,90700
20141117,13200
20141119,13300
20141120,13300
20141129,13000
20141130,13200
20141201,93400
20141202,13500
20141203,93600
20141205,13700
20141206,95100
20141207,13600
20141208,13600
20141209,13000
20141211,12900
20141212,98400
20141213,12800
20141214,98200
20141215,98100
20141216,12700
20141217,12700
20141218,12700
20141219,12700
20141220,12600
20141221,97400
20141222,12600
20141223,12600
20141224,12500
20141225,12400
20141226,97300
20141227,12300
20141228,12300
20141229,97600
20141230,12100
20141231,97400
20150101,97400
20150102,98000
20150106,14300
20150107,14400
20150110,99200
20150111,14600
20150112,14700
20150113,14800
20150114,14800
20150115,14900
20150116,15000
20150117,15000
20150118,15100
20150119,15200
20150120,15100
20150121,15200
20150122,15400
20150123,15500
20150126,16000
20150127,16000
20150128,16100
20150129,16000
20150130,16000
20150131,16000
20150201,16200
20150204,17100
20150205,17100
20150206,17600
20150207,17600
20150209,91200
20150210,17500
20150212,17500
20150213,17500
20150214,17500
20150215,17600
20150217,17600
20150218,17600
20150219,17600
20150220,17600
20150221,17700
20150223,17700
20150225,83500
20150225,17600
20150226,17700
20150228,83200
20150302,17500
20150303,17500
20150304,17400
20150305,17400
20150306,17200
20150308,17400
20150309,17500
20150310,17600
20150311,17700
20150312,17700
20150313,17700
20150314,17700
20150315,17700
20150319,18200
20150319,18200
20150320,18600
20150321,76900
20150323,76400
20150324,19600
20150325,20200
20150326,21200
20150327,21800
20150328,121000
20150329,133000
20150331,81100
20150406,298000
20150411,98200
20150412,98300
20150413,98300
20150414,97700
20150415,97200
20150417,292000
20150419,83000
20150422,80900
20150423,71900
20150424,252000
20150425,243000
20150426,224000
20150427,222000
20150429,222000
20150501,222000
20150501,222000
20150503,22000
20150505,22300
20150507,25700
20150508,27800
20150509,29800
20150510,33000
20150511,35100
20150512,236000
20150513,36500
20150516,54500
20150517,52300
20150518,54800
20150522,266000
20150523,267000
20150524,267000
20150526,266000
20150527,267000
20150529,69500
20150530,271000
20150531,272000
20150601,267000
20150602,264000
20150603,263000
20150604,68400
20150605,68400
20150606,64600
20150607,64000
20150608,63400
20150609,264000
20150610,263000
20150611,264000
20150612,63500
20150613,265000
20150615,63100
20150616,62600
20150617,264000
20150618,262000
20150619,59500
20150621,59900
20150622,261000
20150622,59400
20150623,58900
20150624,58600
20150625,260000
20150626,260000
20150628,260000
20150628,260000
20150629,58700
20150630,58600
20150701,260000
20150702,260000
20150703,260000
20150704,58700
20150705,260000
20150706,260000
20150707,58300
20150708,260000
20150709,260000
20150710,259000
20150712,258000
20150712,259000
20150713,56500
20150714,256000
20150715,54500
20150716,256000
20150717,54000
20150718,53200
20150719,53600
20150720,53600
20150721,53600
20150722,53400
20150723,255000
20150725,254000
20150729,255000
20150802,255000
20150815,236000
20150816,236000
20150818,236000
20150818,236000
20150819,236000
20150820,235000
20150821,235000
20150822,235000
20150825,234000
20150827,233000
20150829,233000
20150830,232000
20150901,231000
20150903,231000
20150904,231000
20150906,232000
20150907,232000
20150908,231000
20150909,231000
20150910,231000
20150911,230000
20150916,230000
20150917,230000
20150918,230000
20150919,230000
20150921,231000
20150922,231000
20150924,231000
20150929,231000
20151001,231000
20151001,231000
20151002,232000
20151003,232000
20151005,232000
20151007,231000
20151008,233000
20151009,233000
20151010,232000
20151011,233000
20151013,233000
20151014,233000
20151015,234000
20151016,234000
20151018,235000
20151021,237000
20151023,235000
20151024,237000
20151025,237000
20151027,237000
20151028,238000
20151030,240000
20151102,241000
20151103,241000
20151104,241000
20151105,241000
20151107,241000
20151108,241000
20151109,241000
20151110,241000
20151111,241000
20151115,242000
20151115,242000
20151116,242000
20151118,243000
20151119,243000
20151120,243000
20151121,243000
20151122,243000
20151124,243000
20151124,243000
20151125,243000
20151127,243000
20151129,243000
20151129,243000
20151203,244000
20151204,245000
20151206,245000
20151208,245000
20151208,245000
20151211,245000
20151213,246000
20151216,245000
20151218,246000
20151218,246000
20151219,246000
20151221,246000
20151223,245000
20151225,245000
20151226,245000
20151228,246000
20151229,246000
20151231,246000
20160104,246000
20160105,246000
20160106,247000
20160107,247000
20160109,247000
20160111,247000
20160112,248000
20160114,248000
20160119,250000
20160119,250000
20160120,250000
20160122,252000
20160122,252000
20160123,258000
20160124,261000
20160127,262000
20160127,262000
20160129,261000
20160204,260000
20160207,258000
20160208,258000
20160209,257000
20160210,257000
20160211,257000
20160216,251000
20160216,250000
20160221,248000
20160224,247000
20160225,245000
20160226,244000
20160302,245000
20160406,237000
20160416,240000
20160417,551000
20160623,473000
20160704,454000
20160709,455000
20160710,444000
20160714,446000
20160714,445000
20160716,447000
20160718,445000
20160720,437000
20160724,430000
20160731,412000
20160804,404000
20160804,400000
20160820,361000
20160823,360000
20160904,344000
20160909,334000
20160910,332000
20160916,399000
20160917,450000
20160918,450000
20160925,442000
20160929,443000
20161006,439000
20161008,438000
20161010,439000
20161026,409000
20161029,405000
20161030,404000
20161031,403000
20161103,400000
20161104,400000
20161105,398000
20161107,396000
20161205,376000
20161218,364000
20161223,360000
20170108,361000
20170108,361000
20170108,361000
20170121,358000
20170124,356000
20170128,355000
20170131,337000
20170207,275000
20170208,274000
20170209,267000
20170212,200000
20170215,180000
20170216,180000
20170217,180000
20170222,174000
20170303,157000
20170304,156000
20170310,154000
20170311,153000
20170312,153000
20170314,153000
20170317,152000
20170318,152000
20170319,152000
20170321,150000
20170321,150000
20170322,150000
20170323,150000
20170324,150000
20170326,149000
20170410,144000
20170411,144000
20170413,144000
20170414,146000
20170414,147000
20170416,146000
20170416,147000
20170417,147000
20170418,147000
20170620,247000
20170728,37300
20170729,37300
20170814,37900
20170831,37200
20170831,37300
20170902,37400
20170902,37500
20171026,44200
20180210,47300
20180210,47700
20180302,47600
20180315,46700
20180315,46700
20180320,48500
20180321,48700
20180322,48400
20180323,48400
20180324,48400
20180325,49000
20180326,49100
20180327,49300
20180328,49100
20180328,48900
20180330,49000
20180331,48800
20180331,48700
20180401,48600
20180402,48500
20180403,48600
20180404,48500
20180405,48500
20180406,48900
20180407,49300
20180408,49600
20180411,50000
20180412,50000
20180413,50200
20180414,50300
20180419,50600
20180421,50500
20180422,50600
20180424,50500
20180425,50500
20180426,50600
20180427,50500
20180428,50100
20180429,49800
20180430,49600
20180501,49500
20180502,49500
20180505,48700
20180506,48400
20180507,48200
20180508,48000
20180511,47500
20180512,47400
20180513,47200
20180514,47300
20180525,46500
20180526,46800
20180527,46800
20180528,44000
20180529,48000
20180530,46200
20180531,42300
20180601,46200
20180602,45300
20180603,44900
20180604,49200
20180605,46700
20180606,46100
20180607,50800
20180608,45000
20180609,52700
20180610,51500
20180611,45500
20180612,47000
20180613,47800
20180614,44700
20180615,44400
20180616,45000
20180617,47100
20180618,44100
20180619,43800
20180620,43700
20180621,45300
20180622,47300
20180623,43400
20180624,46300
20180625,43000
20180626,43200
20180627,42800
20180628,42000
20180629,41900
20180701,44500
20180702,42000
20180703,44200
20180704,42200
20180705,43100
20180706,42900
20180707,45400
20180708,45000
20180709,43200
20180710,42400
20180711,46200
20180712,43500
20180713,41800
20180714,41900
20180812,38100
20180822,36800
20180828,47400
20180829,43300
20180903,40500
20180928,75100
20181009,57600
20181010,78400
20181011,53900
20181012,55300
20181017,55000
20181018,55000
20181019,72500
20181020,75300
20181021,79900
20181022,79300
20181023,72100
20181024,77800
20181025,58800
20181028,76400
20181030,86700
20181031,74400
20181104,72600
20181108,74400
20181112,52500
20190107,70300
20190108,76400
20190218,173000
20190219,85900
20190314,76800
20190316,78300
20190319,79100
20190321,78500
20190323,79900
20190326,73800
20190328,81800
20190330,72200
20190331,80700
20190402,71600
20190404,64100
20190406,61000
20190411,66600
20190416,75000
20190420,82500
20190421,80400
20190423,77100
20190425,71400
20190508,71900
20190519,82300
