Date,Value
20130927,0
20130928,0
20130929,0
20130930,0
20131002,0
20131003,0
20131004,0
20131006,0
20131008,0
20131009,0
20131010,0
20131011,0
20131012,0
20131013,0
20131014,0
20131015,0
20131016,0
20131017,0
20131018,0
20131019,0
20131020,0
20131021,0
20131022,0
20131023,0
20131024,0
20131025,0
20131026,0
20131027,0
20131029,0
20131030,0
20131031,0
20131101,0
20131102,0
20131103,0
20131104,0
20131105,0
20131106,0
20131107,0
20131108,0
20131109,0
20131110,0
20131111,0
20131112,0
20131113,0
20131116,0
20131117,0
20131118,0
20131120,0
20131122,0
20131123,0
20131124,0
20131125,0
20131126,0
20131128,0
20131129,0
20131130,0
20131202,0
20131203,0
20131204,0
20131205,0
20131206,0
20131207,0
20131208,0
20131209,0
20131210,0
20131211,0
20131213,0
20131214,0
20131215,7
20131217,7
20131218,7
20131220,7
20131221,7
20131223,7
20131224,7
20131225,7
20131226,7
20131227,7
20131228,7
20131229,7
20131230,7
20131231,7
20140101,7
20140102,7
20140103,7
20140104,7
20140105,7
20140106,7
20140107,7
20140108,7
20140109,7
20140110,7
20140111,7
20140112,7
20140113,7
20140114,7
20140115,7
20140116,7
20140117,7
20140118,7
20140119,7
20140120,7
20140121,7
20140122,7
20140123,7
20140124,7
20140126,7
20140127,7
20140128,7
20140129,7
20140130,7
20140131,7
20140201,7
20140202,7
20140203,7
20140204,7
20140205,7
20140206,7
20140207,7
20140208,7
20140209,7
20140211,7
20140212,7
20140213,7
20140214,7
20140215,7
20140216,7
20140217,7
20140218,7
20140220,7
20140221,7
20140222,7
20140223,7
20140224,7
20140225,7
20140226,7
20140227,7
20140228,7
20140301,7
20140302,7
20140304,7
20140306,7
20140307,7
20140308,7
20140309,7
20140310,7
20140311,7
20140312,7
20140313,7
20140314,7
20140315,7
20140316,7
20140317,7
20140318,7
20140319,7
20140320,7
20140321,7
20140322,7
20140323,7
20140324,7
20140325,7
20140326,7
20140327,7
20140328,7
20140329,7
20140330,7
20140401,7
20140402,7
20140403,7
20140404,7
20140405,7
20140406,7
20140407,7
20140408,7
20140409,7
20140410,7
20140411,7
20140412,7
20140413,7
20140414,7
20140415,7
20140416,7
20140417,7
20140418,7
20140419,7
20140421,7
20140423,7
20140424,7
20140425,7
20140426,7
20140428,7
20140429,7
20140430,7
20140501,7
20140502,7
20140503,7
20140505,7
20140506,7
20140508,7
20140509,7
20140511,7
20140512,7
20140513,7
20140514,7
20140515,7
20140516,7
20140517,7
20140519,7
20140520,7
20140521,7
20140522,7
20140526,7
20140529,7
20140530,7
20140531,7
20140601,7
20140603,7
20140605,7
20140606,7
20140607,7
20140611,7
20140612,7
20140613,7
20140614,7
20140615,7
20140616,7
20140617,7
20140618,7
20140619,7
20140620,7
20140621,7
20140622,7
20140623,7
20140624,7
20140625,7
20140627,7
20140629,7
20140629,7
20140702,7
20140703,7
20140705,7
20140706,7
20140708,7
20140709,7
20140710,7
20140711,7
20140714,7
20140715,7
20140717,7
20140718,7
20140720,7
20140721,7
20140722,7
20140723,7
20140724,7
20140725,7
20140726,7
20140728,7
20140729,7
20140731,7
20140801,7
20140803,7
20140805,7
20140806,7
20140807,7
20140808,7
20140809,7
20140810,7
20140811,7
20140812,7
20140813,7
20140814,7
20140815,7
20140817,7
20140818,7
20140819,7
20140821,7
20140822,7
20140823,7
20140824,7
20140825,7
20140826,7
20140827,7
20140828,7
20140830,7
20140831,7
20140901,7
20140902,7
20140903,7
20140904,7
20140905,7
20140906,7
20140907,7
20140908,7
20140909,7
20140910,7
20140912,7
20140913,7
20140914,7
20140915,7
20140916,7
20140917,7
20140920,7
20141010,7
20141012,7
20141014,7
20141017,7
20141018,7
20141019,7
20141023,7
20141024,7
20141025,7
20141026,7
20141028,7
20141029,7
20141030,7
20141031,7
20141105,7
20141106,7
20141106,7
20141107,7
20141109,7
20141110,7
20141111,7
20141112,7
20141113,7
20141114,7
20141115,7
20141116,7
20141117,7
20141119,7
20141120,7
20141121,7
20141122,7
20141123,7
20141125,7
20141126,7
20141127,7
20141128,7
20141129,7
20141130,7
20141201,7
20141202,7
20141203,7
20141205,7
20141206,7
20141207,7
20141208,7
20141209,7
20141211,7
20141212,7
20141213,7
20141214,7
20141215,7
20141216,7
20141217,7
20141218,7
20141219,7
20141220,7
20141221,7
20141222,7
20141223,7
20141224,7
20141225,7
20141226,7
20141227,7
20141228,7
20141229,7
20141230,7
20141231,7
20150101,7
20150102,7
20150106,7
20150107,7
20150110,7
20150111,7
20150112,7
20150113,7
20150114,7
20150115,7
20150116,7
20150117,7
20150118,7
20150119,7
20150120,7
20150121,7
20150122,7
20150123,7
20150126,7
20150127,7
20150128,7
20150129,7
20150130,7
20150131,7
20150201,7
20150204,7
20150205,7
20150206,7
20150207,7
20150209,7
20150210,7
20150212,7
20150213,7
20150214,7
20150215,7
20150217,7
20150218,7
20150219,7
20150220,7
20150221,7
20150223,7
20150226,7
20150228,7
20150302,7
20150303,7
20150304,7
20150305,7
20150306,7
20150308,7
20150310,7
20150311,7
20150312,7
20150313,7
20150314,7
20150315,7
20150319,7
20150319,7
20150320,7
20150321,7
20150323,7
20150324,7
20150325,7
20150326,7
20150327,7
20150328,7
20150329,7
20150331,7
20150406,7
20150411,7
20150412,7
20150413,7
20150414,7
20150415,7
20150417,7
20150419,7
20150422,7
20150423,7
20150424,7
20150425,7
20150426,7
20150427,7
20150429,7
20150501,7
20150501,7
20150503,7
20150505,7
20150507,7
20150508,7
20150509,7
20150510,7
20150511,7
20150512,7
20150513,7
20150516,7
20150517,7
20150522,7
20150523,7
20150524,7
20150526,7
20150527,7
20150529,7
20150530,7
20150531,7
20150601,7
20150602,7
20150603,7
20150604,7
20150605,7
20150606,7
20150607,7
20150608,7
20150609,7
20150610,7
20150611,7
20150612,7
20150613,7
20150615,7
20150616,7
20150617,7
20150618,7
20150619,7
20150621,7
20150622,7
20150622,7
20150623,7
20150625,7
20150626,7
20150628,7
20150628,7
20150629,7
20150630,7
20150701,7
20150702,7
20150703,7
20150704,7
20150705,7
20150706,7
20150707,7
20150708,7
20150709,7
20150710,7
20150712,7
20150712,7
20150713,7
20150714,7
20150715,7
20150716,7
20150718,7
20150719,7
20150720,7
20150721,7
20150722,7
20150723,7
20150725,7
20150726,7
20150729,7
20150802,7
20150815,7
20150816,7
20150818,7
20150818,7
20150819,7
20150820,7
20150821,7
20150822,7
20150825,7
20150827,7
20150829,7
20150830,7
20150901,7
20150903,7
20150904,7
20150906,7
20150907,7
20150908,7
20150909,7
20150910,7
20150911,7
20150916,7
20150917,7
20150918,7
20150919,7
20150921,7
20150922,7
20150924,7
20150929,7
20151001,7
20151001,7
20151002,7
20151003,7
20151005,7
20151007,7
20151008,7
20151009,7
20151010,7
20151011,7
20151013,7
20151014,7
20151015,7
20151016,7
20151018,7
20151021,7
20151023,7
20151024,7
20151025,7
20151027,7
20151028,7
20151030,7
20151102,7
20151103,7
20151104,7
20151105,7
20151107,7
20151108,7
20151109,7
20151110,7
20151111,7
20151115,7
20151115,7
20151116,7
20151118,7
20151119,7
20151120,7
20151121,7
20151122,7
20151124,7
20151124,7
20151125,7
20151127,7
20151129,7
20151129,7
20151203,7
20151204,7
20151206,7
20151208,7
20151208,7
20151211,7
20151213,7
20151216,7
20151218,7
20151218,7
20151219,7
20151221,7
20151223,7
20151225,7
20151226,7
20151228,7
20151229,7
20151231,7
20160104,7
20160105,7
20160106,7
20160107,7
20160109,7
20160111,7
20160112,7
20160114,7
20160119,7
20160120,7
20160122,7
20160122,7
20160123,7
20160124,7
20160127,7
20160127,7
20160129,7
20160204,7
20160207,7
20160208,7
20160209,7
20160210,7
20160211,7
20160216,7
20160216,7
20160221,7
20160224,7
20160225,7
20160226,7
20160302,7
20160406,7
