Date,Value
20121010,-168
20121011,-168
20121011,-168
20121011,-168
20121011,-168
20121011,-168
20121011,-168
20121011,-168
20121011,-168
20121011,-168
20121012,-176
20121012,-176
20121012,-177
20121012,-177
20121012,-177
20121012,-177
20121012,-177
20121012,-177
20121012,-177
20121013,-177
20121013,-177
20121013,-176
20121013,-176
20121013,-176
20121013,-176
20121013,-176
20121013,-176
20121013,-176
20121014,-176
20121014,-176
20121014,-176
20121014,-176
20121014,-176
20121014,-176
20121014,-176
20121014,-176
20121014,-176
20121015,-176
20121015,-174
20121015,-174
20121015,-174
20121015,-174
20121015,-174
20121016,-174
20121016,-174
20121016,-174
20121016,-174
20121016,-174
20121016,-174
20121016,-174
20121016,-174
20121017,-174
20121017,-174
20121017,-174
20121017,-174
20121017,-174
20121017,-174
20121017,-174
20121017,-174
20121017,-174
20121018,-174
20121018,-174
20121018,-174
20121018,-174
20121018,-174
20121018,-174
20121018,-174
20121018,-174
20121018,-174
20121019,-174
20121019,-174
20121019,-174
20121019,-174
20121019,-174
20121019,-174
20121019,-174
20121019,-174
20121019,-174
20121020,-174
20121020,-174
20121020,-174
20121020,-174
20121020,-174
20121020,-174
20121020,-174
20121020,-174
20121020,-174
20121021,-174
20121021,-174
20121021,-174
20121021,-174
20121021,-174
20121021,-175
20121021,-175
20121021,-175
20121021,-175
20121022,-175
20121022,-177
20121022,-176
20121022,-176
20121022,-174
20121022,-174
20121022,-174
20121022,-174
20121022,-174
20121023,-174
20121023,-174
20121023,-174
20121023,-175
20121023,-175
20121023,-175
20121023,-175
20121023,-175
20121023,-175
20121024,-175
20121024,-175
20121024,-176
20121024,-176
20121024,-176
20121024,-176
20121024,-176
20121024,-176
20121024,-176
20121025,-176
20121025,-176
20121025,-176
20121025,-176
20121025,-176
20121025,-176
20121025,-176
20121025,-176
20121025,-176
20121026,-178
20121026,-178
20121026,-178
20121026,-178
20121026,-178
20121026,-178
20121026,-178
20121026,-178
20121026,-178
20121027,-179
20121027,-175
20121027,-175
20121027,-175
20121027,-175
20121027,-175
20121027,-175
20121027,-175
20121027,-175
20121028,-175
20121028,-175
20121028,-175
20121028,-176
20121028,-176
20121028,-176
20121028,-176
20121028,-176
20121028,-176
20121029,-176
20121029,-177
20121029,-177
20121029,-177
20121029,-177
20121029,-177
20121029,-177
20121029,-177
20121029,-177
20121030,-177
20121030,-177
20121030,-177
20121030,-176
20121030,-176
20121030,-176
20121030,-176
20121030,-176
20121030,-176
20121031,-176
20121031,-176
20121031,-176
20121031,-180
20121031,-180
20121031,-180
20121031,-180
20121031,-180
20121031,-180
20121101,-180
20121101,-181
20121101,-176
20121101,-176
20121101,-176
20121101,-176
20121101,-176
20121101,-176
20121101,-176
20121102,-176
20121102,-172
20121102,-173
20121102,-173
20121102,-173
20121102,-173
20121102,-173
20121102,-173
20121102,-173
20121103,-173
20121103,-173
20121103,-173
20121103,-173
20121103,-173
20121103,-173
20121103,-173
20121103,-173
20121103,-173
20121104,-173
20121104,-174
20121104,-175
20121104,-175
20121104,-175
20121104,-175
20121104,-175
20121104,-175
20121104,-175
20121105,-175
20121105,-175
20121105,-175
20121105,-174
20121105,-174
20121105,-174
20121105,-174
20121105,-174
20121105,-174
20121106,-174
20121106,-174
20121106,-175
20121106,-175
20121106,-175
20121106,-175
20121106,-175
20121106,-175
20121106,-175
20121107,-175
20121107,-175
20121107,-174
20121107,-174
20121107,-174
20121107,-174
20121107,-174
20121107,-174
20121107,-174
20121108,-174
20121108,-174
20121108,-174
20121108,-174
20121108,-174
20121108,-174
20121108,-174
20121108,-174
20121108,-174
20121109,-174
20121109,-174
20121109,-174
20121109,-174
20121109,-174
20121109,-174
20121109,-174
20121109,-174
20121109,-174
20121110,-174
20121110,-174
20121110,-178
20121110,-176
20121110,-176
20121110,-176
20121110,-176
20121110,-176
20121110,-176
20121111,-176
20121111,-176
20121111,-176
20121111,-176
20121111,-176
20121111,-176
20121111,-176
20121111,-175
20121112,-174
20121112,-174
20121112,-174
20121112,-174
20121112,-174
20121112,-174
20121112,-174
20121112,-174
20121112,-174
20121113,-174
20121113,-174
20121113,-174
20121113,-174
20121113,-174
20121113,-174
20121113,-174
20121113,-174
20121113,-174
20121114,-174
20121114,-174
20121114,-174
20121114,-174
20121114,-174
20121114,-174
20121114,-174
20121114,-174
20121114,-174
20121115,-174
20121115,-174
20121115,-174
20121115,-174
20121115,-174
20121115,-174
20121115,-174
20121115,-174
20121115,-174
20121116,-174
20121116,-174
20121116,-174
20121116,-174
20121116,-174
20121116,-174
20121116,-174
20121116,-174
20121116,-174
20121117,-174
20121117,-174
20121117,-174
20121117,-174
20121117,-174
20121117,-174
20121117,-174
20121117,-174
20121117,-174
20121118,-174
20121118,-174
20121118,-174
20121118,-173
20121118,-173
20121118,-173
20121118,-173
20121118,-173
20121118,-173
20121119,-174
20121119,-174
20121119,-173
20121119,-172
20121119,-173
20121119,-173
20121119,-173
20121119,-173
20121120,-173
20121120,-173
20121120,-173
20121120,-173
20121120,-173
20121120,-173
20121121,-173
20121121,-174
20121121,-174
20121121,-174
20121121,-174
20121121,-174
20121121,-174
20121121,-174
20121121,-174
20121122,-174
20121122,-174
20121122,-174
20121122,-174
20121122,-174
20121122,-174
20121122,-174
20121122,-174
20121122,-174
20121123,-174
20121123,-174
20121123,-174
20121123,-174
20121123,-174
20121123,-174
20121123,-174
20121123,-174
20121123,-174
20121124,-174
20121124,-174
20121124,-174
20121124,-174
20121124,-174
20121124,-174
20121124,-174
20121124,-174
20121124,-174
20121125,-174
20121125,-174
20121125,-174
20121125,-177
20121125,-177
20121125,-177
20121125,-177
20121125,-177
20121125,-177
20121126,-177
20121126,-177
20121126,-174
20121126,-174
20121126,-174
20121126,-174
20121126,-174
20121126,-174
20121126,-174
20121127,-174
20121127,-174
20121127,-174
20121127,-174
20121127,-174
20121127,-174
20121127,-174
20121127,-174
20121128,-174
20121128,-174
20121128,-174
20121128,-174
20121128,-174
20121128,-175
20121128,-175
20121128,-175
20121128,-175
20121129,-175
20121129,-175
20121129,-175
20121129,-175
20121129,-175
20121129,-175
20121129,-175
20121129,-175
20121129,-175
20121130,-175
20121130,-175
20121130,-175
20121130,-176
20121130,-175
20121130,-175
20121130,-175
20121130,-175
20121130,-175
20121201,-175
20121201,-175
20121201,-175
20121201,-175
20121201,-175
20121201,-175
20121201,-175
20121201,-175
20121201,-175
20121202,-175
20121202,-175
20121202,-175
20121202,-175
20121202,-175
20121202,-175
20121202,-175
20121202,-175
20121203,-175
20121203,-175
20121203,-175
20121203,-175
20121203,-175
20121203,-175
20121203,-175
20121204,-175
20121204,-175
20121204,-177
20121204,-177
20121204,-177
20121204,-177
20121204,-177
20121204,-177
20121204,-177
20121205,-177
20121205,-177
20121205,-177
20121205,-177
20121205,-177
20121205,-177
20121205,-177
20121205,-177
20121205,-177
20121206,-177
20121206,-177
20121206,-177
20121206,-177
20121206,-177
20121206,-177
20121206,-177
20121206,-177
20121207,-177
20121207,-177
20121207,-177
20121207,-177
20121207,-177
20121207,-177
20121207,-177
20121207,-177
20121208,-177
20121208,-177
20121208,-176
20121208,-175
20121208,-175
20121208,-175
20121208,-175
20121208,-175
20121209,-175
20121209,-175
20121209,-175
20121209,-176
20121209,-176
20121209,-176
20121209,-176
20121209,-176
20121210,-176
20121210,-176
20121210,-176
20121210,-176
20121210,-176
20121210,-176
20121210,-176
20121210,-176
20121211,-176
20121211,-176
20121211,-176
20121211,-176
20121211,-176
20121211,-176
20121211,-176
20121211,-176
20121212,-176
20121212,-175
20121212,-175
20121212,-175
20121212,-175
20121212,-175
20121212,-175
20121212,-175
20121213,-175
20121213,-175
20121213,-176
20121213,-176
20121213,-176
20121213,-176
20121213,-176
20121213,-176
20121214,-176
20121214,-176
20121214,-176
20121214,-176
20121214,-176
20121214,-176
20121214,-176
20121214,-176
20121215,-176
20121215,-176
20121215,-176
20121215,-176
20121215,-176
20121215,-176
20121215,-176
20121215,-176
20121216,-176
20121216,-176
20121216,-176
20121217,-176
20121217,-176
20121217,-176
20121218,-176
20121218,-176
20121218,-176
20121218,-176
20121218,-176
20121218,-176
20121218,-176
20121218,-176
20121219,-176
20121219,-176
20121219,-176
20121219,-176
20121219,-176
20121219,-176
20121219,-176
20121219,-176
20121220,-176
20121220,-178
20121220,-178
20121220,-178
20121220,-178
20121220,-178
20121220,-178
20121220,-178
20121221,-178
20121221,-178
20121221,-178
20121221,-177
20121221,-177
20121221,-177
20121221,-177
20121221,-177
20121222,-175
20121222,-174
20121222,-174
20121222,-174
20121222,-174
20121222,-174
20121222,-174
20121222,-175
20121223,-176
20121223,-176
20121223,-176
20121223,-176
20121223,-176
20121223,-176
20121223,-176
20121223,-176
20121224,-176
20121224,-171
20121224,-171
20121224,-171
20121224,-171
20121224,-171
20121224,-171
20121224,-171
20121225,-172
20121225,-172
20121225,-172
20121225,-172
20121225,-172
20121225,-172
20121225,-172
20121225,-172
20121226,-172
20121226,-172
20121226,-172
20121226,-172
20121226,-172
20121226,-172
20121226,-172
20121226,-172
20121227,-172
20121227,-172
20121227,-172
20121227,-172
20121227,-172
20121227,-172
20121227,-172
20121227,-172
20121227,-172
20121228,-172
20121228,-172
20121228,-172
20121228,-172
20121228,-172
20121228,-172
20121228,-172
20121228,-172
20121229,-172
20121229,-172
20121229,-173
20121229,-174
20121229,-174
20121229,-174
20121229,-174
20121229,-174
20121230,-174
20121230,-173
20121230,-173
20121230,-173
20121230,-173
20121230,-173
20121230,-173
20121230,-173
20121231,-173
20121231,-172
20121231,-172
20121231,-172
20121231,-172
20121231,-172
20121231,-172
20121231,-172
20130101,-172
20130101,-172
20130101,-172
20130101,-172
20130101,-172
20130101,-172
20130101,-172
20130101,-172
20130102,-172
20130102,-172
20130102,-172
20130102,-172
20130102,-172
20130102,-172
20130102,-172
20130102,-172
20130103,-172
20130103,-172
20130103,-172
20130103,-172
20130103,-172
20130103,-172
20130103,-172
20130103,-172
20130104,-172
20130104,-172
20130104,-172
20130104,-172
20130104,-172
20130104,-172
20130104,-172
20130104,-172
20130105,-172
20130105,-172
20130105,-172
20130105,-172
20130105,-172
20130105,-172
20130105,-172
20130105,-172
20130106,-172
20130106,-172
20130106,-172
20130106,-172
20130106,-172
20130106,-172
20130106,-172
20130106,-172
20130107,-172
20130107,-172
20130107,-172
20130107,-172
20130107,-172
20130107,-172
20130107,-172
20130107,-172
20130108,-172
20130108,-172
20130108,-172
20130108,-172
20130108,-172
20130108,-172
20130108,-172
20130108,-172
20130109,-172
20130109,-172
20130109,-172
20130109,-172
20130109,-172
20130109,-172
20130109,-172
20130109,-172
20130110,-172
20130110,-172
20130110,-172
20130110,-172
20130110,-172
20130110,-172
20130110,-172
20130110,-172
20130111,-172
20130111,-172
20130111,-171
20130111,-171
20130111,-171
20130111,-171
20130111,-171
20130111,-171
20130112,-171
20130112,-170
20130112,-169
20130112,-169
20130112,-169
20130112,-169
20130112,-169
20130112,-169
20130113,-169
20130113,-169
20130113,-170
20130113,-170
20130113,-170
20130113,-170
20130113,-170
20130113,-170
20130114,-170
20130114,-169
20130114,-171
20130114,-164
20130114,-164
20130114,-164
20130114,-164
20130114,-164
20130115,-164
20130115,-164
20130115,-165
20130115,-165
20130115,-165
20130115,-165
20130115,-165
20130115,-165
20130116,-165
20130116,-165
20130116,-165
20130116,-165
20130116,-165
20130116,-165
20130116,-165
20130116,-165
20130117,-165
20130117,-164
20130117,-164
20130117,-164
20130117,-164
20130117,-164
20130117,-164
20130117,-164
20130118,-164
20130118,-165
20130118,-165
20130118,-165
20130118,-165
20130118,-165
20130118,-165
20130118,-165
20130119,-164
20130119,-167
20130119,-167
20130119,-167
20130119,-167
20130119,-167
20130119,-167
20130119,-167
20130120,-166
20130120,-165
20130120,-164
20130120,-164
20130120,-164
20130120,-164
20130120,-164
20130120,-164
20130121,-164
20130121,-164
20130121,-164
20130121,-164
20130121,-164
20130121,-164
20130121,-164
20130121,-164
20130122,-165
20130122,-165
20130122,-165
20130122,-165
20130122,-165
20130122,-165
20130122,-165
20130122,-165
20130123,-165
20130123,-166
20130123,-167
20130123,-166
20130123,-166
20130123,-166
20130123,-166
20130123,-166
20130124,-166
20130124,-166
20130124,-166
20130124,-166
20130124,-166
20130124,-166
20130124,-166
20130125,-166
20130125,-166
20130125,-166
20130125,-166
20130125,-166
20130125,-166
20130125,-166
20130125,-166
20130126,-166
20130126,-166
20130126,-166
20130126,-166
20130126,-166
20130126,-166
20130126,-166
20130126,-166
20130127,-166
20130127,-164
20130127,-164
20130127,-164
20130127,-164
20130127,-164
20130127,-164
20130127,-164
20130128,-164
20130128,-164
20130128,-163
20130128,-163
20130128,-163
20130128,-163
20130128,-163
20130128,-163
20130129,-163
20130129,-163
20130129,-163
20130129,-163
20130129,-163
20130129,-163
20130129,-163
20130129,-163
20130130,-163
20130130,-163
20130130,-163
20130130,-163
20130130,-163
20130130,-163
20130130,-163
20130130,-163
20130131,-163
20130131,-163
20130131,-162
20130131,-162
20130131,-162
20130131,-162
20130131,-162
20130131,-162
20130201,-162
20130201,-162
20130201,-162
20130201,-162
20130201,-162
20130201,-162
20130201,-162
20130201,-162
20130202,-162
20130202,-162
20130202,-162
20130202,-162
20130202,-162
20130202,-162
20130202,-162
20130202,-162
20130203,-162
20130203,-162
20130203,-162
20130203,-162
20130203,-162
20130203,-162
20130203,-162
20130203,-162
20130204,-162
20130204,-162
20130204,-162
20130204,-162
20130204,-162
20130204,-162
20130204,-162
20130204,-162
20130205,-162
20130205,-162
20130205,-162
20130205,-161
20130205,-161
20130205,-161
20130205,-161
20130205,-161
20130206,-161
20130206,-161
20130206,-160
20130206,-160
20130206,-160
20130206,-160
20130206,-160
20130206,-160
20130207,-160
20130207,-160
20130207,-161
20130207,-162
20130207,-162
20130207,-162
20130207,-162
20130207,-162
20130208,-162
20130208,-162
20130208,-161
20130208,-161
20130208,-161
20130208,-161
20130208,-161
20130208,-161
20130209,-161
20130209,-161
20130209,-161
20130209,-161
20130209,-161
20130209,-161
20130209,-161
20130209,-161
20130210,-161
20130210,-161
20130210,-160
20130210,-160
20130210,-160
20130210,-160
20130210,-160
20130210,-160
20130211,-160
20130211,-160
20130211,-160
20130211,-160
20130211,-160
20130211,-160
20130211,-160
20130211,-160
20130212,-160
20130212,-160
20130212,-160
20130212,-160
20130212,-160
20130212,-160
20130212,-160
20130212,-160
20130213,-160
20130213,-160
20130213,-161
20130213,-161
20130213,-161
20130213,-161
20130213,-161
20130213,-161
20130214,-161
20130214,-161
20130214,-161
20130214,-161
20130214,-161
20130214,-161
20130214,-161
20130215,-161
20130215,-161
20130215,-161
20130215,-161
20130215,-161
20130215,-161
20130215,-161
20130215,-161
20130216,-161
20130216,-161
20130216,-162
20130216,-162
20130216,-162
20130216,-162
20130216,-162
20130216,-162
20130217,-162
20130217,-162
20130217,-162
20130217,-162
20130217,-162
20130217,-162
20130217,-162
20130217,-162
20130218,-162
20130218,-162
20130218,-162
20130218,-162
20130218,-162
20130218,-162
20130218,-162
20130218,-162
20130219,-162
20130219,-162
20130219,-159
20130219,-159
20130219,-159
20130219,-159
20130219,-159
20130219,-159
20130220,-159
20130220,-159
20130220,-160
20130220,-160
20130220,-160
20130220,-160
20130220,-160
20130220,-160
20130221,-160
20130221,-160
20130221,-160
20130221,-160
20130221,-160
20130221,-160
20130221,-160
20130221,-160
20130222,-160
20130222,-160
20130222,-160
20130222,-160
20130222,-160
20130222,-160
20130222,-160
20130222,-160
20130223,-160
20130223,-160
20130223,-160
20130223,-160
20130223,-160
20130223,-160
20130223,-160
20130223,-160
20130224,-160
20130224,-160
20130224,-162
20130224,-162
20130224,-162
20130224,-162
20130224,-162
20130224,-162
20130225,-162
20130225,-162
20130225,-161
20130225,-161
20130225,-161
20130225,-161
20130225,-161
20130225,-161
20130226,-161
20130226,-161
20130226,-161
20130226,-161
20130226,-161
20130226,-161
20130226,-161
20130226,-161
20130227,-161
20130227,-161
20130227,-161
20130227,-161
20130227,-161
20130227,-161
20130227,-161
20130228,-161
20130228,-161
20130228,-161
20130228,-161
20130228,-161
20130228,-161
20130228,-161
20130228,-161
20130301,-161
20130301,-162
20130301,-165
20130301,-164
20130301,-164
20130301,-164
20130301,-164
20130301,-164
20130302,-164
20130302,-164
20130302,-165
20130302,-165
20130302,-165
20130302,-165
20130302,-165
20130302,-165
20130303,-165
20130303,-166
20130303,-167
20130303,-167
20130303,-167
20130303,-167
20130303,-167
20130303,-167
20130304,-167
20130304,-167
20130304,-168
20130304,-168
20130304,-168
20130304,-168
20130304,-168
20130304,-168
20130305,-168
20130305,-168
20130305,-251
20130305,-251
20130305,-251
20130305,-251
20130305,-251
20130305,-251
20130306,-251
20130306,-251
20130306,-251
20130306,-251
20130306,-251
20130306,-251
20130306,-251
20130306,-251
20130307,-251
20130307,-251
20130307,-251
20130307,-251
20130307,-251
20130307,-251
20130307,-251
20130307,-251
20130308,-251
20130308,-251
20130308,-251
20130308,-251
20130308,-251
20130308,-251
20130308,-251
20130308,-251
20130309,-251
20130309,-124
20130309,-123
20130309,-124
20130309,-124
20130309,-124
20130309,-124
20130309,-124
20130310,-124
20130310,-147
20130310,-148
20130310,-148
20130310,-148
20130310,-148
20130310,-148
20130310,-148
20130311,-148
20130311,-148
20130311,-148
20130311,-148
20130311,-148
20130311,-148
20130311,-148
20130311,-148
20130311,-148
20130311,-148
20130312,-148
20130312,-148
20130312,-148
20130312,-148
20130312,-125
20130312,-125
20130312,-125
20130312,-119
20130312,-119
20130312,-119
20130312,-119
20130313,-119
20130313,-119
20130313,-119
20130313,-119
20130313,-119
20130313,-119
20130313,-119
20130313,-119
20130313,-119
20130314,-210
20130314,-210
20130314,-210
20130314,-210
20130314,-210
20130314,-210
20130314,-210
20130315,-210
20130315,-210
20130315,-210
20130315,-210
20130316,-210
20130316,-210
20130316,-210
20130316,-210
20130316,-210
20130316,-210
20130316,-118
20130316,-118
20130317,-118
20130317,-119
20130317,-119
20130317,-119
20130317,-119
20130317,-118
20130317,-118
20130317,-118
20130318,-118
20130318,-118
20130318,-119
20130318,-119
20130318,-119
20130318,-119
20130318,-119
20130318,-119
20130319,-119
20130319,-119
20130319,-119
20130319,-119
20130319,-119
20130319,-119
20130319,-119
20130319,-208
20130319,-208
20130319,-208
20130319,-208
20130319,-208
20130319,-208
20130320,-208
20130320,-208
20130320,-229
20130320,-229
20130320,-229
20130320,-229
20130320,-229
20130320,-229
20130320,-229
20130320,-229
20130320,-135
20130320,-135
20130320,-135
20130320,-135
20130320,-135
20130320,-135
20130321,-135
20130321,-135
20130321,-229
20130321,-229
20130321,-134
20130321,-133
20130321,-133
20130321,-133
20130322,-133
20130322,-133
20130322,-133
20130322,-133
20130322,-133
20130322,-134
20130322,-134
20130322,-134
20130322,-135
20130322,-135
20130322,-135
20130322,-135
20130322,-135
20130323,-135
20130323,-135
20130323,-135
20130323,-135
20130323,-135
20130323,-135
20130323,-135
20130323,-135
20130323,-135
20130324,-135
20130324,-135
20130324,-136
20130324,-136
20130324,-136
20130324,-136
20130324,-135
20130324,-135
20130324,-135
20130324,-135
20130325,-135
20130325,-135
20130325,-135
20130325,-135
20130325,-135
20130325,-229
20130325,-229
20130325,-229
20130325,-229
20130325,-229
20130325,-229
20130325,-229
20130326,-229
20130326,-229
20130326,-229
20130326,-229
20130326,-135
20130326,-135
20130326,-135
20130326,-135
20130326,-135
20130326,-135
20130326,-135
20130327,-135
20130327,-135
20130327,-135
20130327,-229
20130327,-229
20130327,-229
20130327,-229
20130327,-229
20130327,-229
20130327,-229
20130328,-229
20130328,-229
20130328,-229
20130328,-229
20130328,-229
20130328,-229
20130328,-229
20130328,-229
20130328,-229
20130328,-229
20130328,-229
20130328,-229
20130328,-229
20130328,-229
20130328,-227
20130329,-227
20130329,-227
20130329,-227
20130329,-113
20130329,-113
20130329,-113
20130329,-113
20130329,-113
20130329,-113
20130330,-113
20130330,-113
20130330,-113
20130330,-112
20130330,-112
20130330,-112
20130330,-114
20130330,-114
20130330,-114
20130331,-114
20130331,-114
20130331,-114
20130331,-114
20130331,-114
20130331,-114
20130331,-114
20130331,-114
20130331,-115
20130401,-115
20130401,-115
20130401,-115
20130401,-203
20130401,-203
20130401,-203
20130401,-203
20130401,-203
20130401,-203
20130401,-204
20130402,-204
20130402,-204
20130402,-204
20130402,-204
20130402,-204
20130402,-204
20130402,-204
20130402,-204
20130402,-204
20130402,-204
20130402,-204
20130402,-204
20130402,-204
20130402,-204
20130403,-203
20130403,-204
20130403,-204
20130403,-204
20130403,-202
20130403,-202
20130403,-202
20130403,-202
20130403,-202
20130403,-202
20130403,-202
20130403,-202
20130403,-202
20130404,-203
20130404,-204
20130404,-204
20130404,-204
20130404,-204
20130404,-204
20130404,-204
20130404,-204
20130404,-204
20130404,-204
20130404,-204
20130405,-204
20130405,-204
20130405,-204
20130405,-204
20130405,-204
20130405,-204
20130405,-204
20130405,-204
20130405,-204
20130405,-204
20130406,-204
20130406,-204
20130406,-204
20130406,-204
20130406,-204
20130406,-204
20130406,-204
20130406,-204
20130406,-204
20130407,-204
20130407,-204
20130407,-204
20130407,-204
20130407,-204
20130407,-204
20130407,-204
20130407,-204
20130407,-203
20130408,-203
20130408,-203
20130408,-203
20130408,-203
20130408,-203
20130408,-203
20130408,-203
20130408,-203
20130409,-200
20130409,-200
20130409,-200
20130409,-200
20130409,-200
20130409,-202
20130409,-202
20130409,-202
20130409,-203
20130410,-203
20130410,-203
20130410,-203
20130410,-203
20130410,-203
20130410,-199
20130410,-201
20130410,-201
20130410,-201
20130411,-201
20130411,-201
20130411,-201
20130411,-201
20130411,-201
20130411,-200
20130411,-200
20130411,-201
20130411,-201
20130412,-201
20130412,-201
20130412,-201
20130412,-201
20130412,-200
20130412,-200
20130412,-201
20130412,-200
20130412,-199
20130412,-199
20130413,-199
20130413,-199
20130413,-199
20130413,-199
20130413,-199
20130413,-199
20130413,-199
20130413,-200
20130414,-200
20130414,-200
20130414,-199
20130414,-200
20130414,-200
20130414,-200
20130414,-198
20130414,-198
20130414,-198
20130415,-198
20130415,-198
20130415,-198
20130415,-198
20130415,-198
20130415,-198
20130415,-196
20130415,-196
20130415,-196
20130415,-197
20130416,-197
20130416,-197
20130416,-197
20130416,-197
20130416,-197
20130416,-199
20130416,-199
20130416,-199
20130416,-201
20130417,-201
20130417,-201
20130417,-201
20130417,-201
20130417,-200
20130417,-200
20130417,-200
20130417,-200
20130417,-200
20130418,-200
20130418,-200
20130418,-200
20130418,-200
20130418,-200
20130418,-200
20130418,-200
20130418,-200
20130419,-200
20130419,-200
20130419,-200
20130419,-200
20130419,-200
20130419,-200
20130419,-200
20130419,-200
20130419,-200
20130419,-200
20130420,-200
20130420,-200
20130420,-200
20130420,-200
20130420,-200
20130420,-200
20130420,-201
20130420,-201
20130420,-201
20130421,-201
20130421,-201
20130421,-201
20130421,-201
20130421,-201
20130421,-201
20130421,-201
20130421,-201
20130421,-201
20130422,-201
20130422,-201
20130422,-201
20130422,-201
20130422,-201
20130422,-201
20130422,-201
20130422,-202
20130423,-202
20130423,-202
20130423,-202
20130423,-202
20130423,-202
20130423,-199
20130423,-199
20130423,-199
20130423,-198
20130423,-198
20130424,-198
20130424,-198
20130424,-198
20130424,-198
20130424,-198
20130424,-199
20130424,-200
20130424,-200
20130424,-200
20130425,-200
20130425,-200
20130425,-200
20130425,-196
20130425,-196
20130425,-196
20130425,-196
20130425,-196
20130426,-195
20130426,-195
20130426,-195
20130426,-195
20130426,-189
20130426,-189
20130426,-189
20130426,-187
20130426,-187
20130427,-187
20130427,-187
20130427,-187
20130427,-187
20130427,-187
20130427,-181
20130427,-181
20130427,-181
20130427,-181
20130428,-181
20130428,-181
20130428,-181
20130428,-181
20130428,-175
20130428,-175
20130428,-175
20130428,-175
20130428,-175
20130428,-175
20130429,-175
20130429,-175
20130429,-175
20130429,-160
20130429,-160
20130429,-160
20130429,-160
20130429,-160
20130429,-160
20130430,-160
20130430,-160
20130430,-160
20130430,-146
20130430,-146
20130430,-146
20130430,-137
20130430,-138
20130430,-138
20130501,-138
20130501,-138
20130501,-138
20130501,-138
20130501,-138
20130501,-138
20130501,-138
20130501,-138
20130501,-138
20130502,-138
20130502,-138
20130502,-138
20130502,-138
20130502,-126
20130502,-126
20130502,-134
20130502,-134
20130502,-134
20130503,-134
20130503,-134
20130503,-134
20130503,-134
20130503,-134
20130503,-131
20130503,-131
20130503,-131
20130503,-130
20130504,-130
20130504,-130
20130504,-130
20130504,-131
20130504,-132
20130504,-132
20130504,-132
20130504,-132
20130504,-131
20130504,-131
20130505,-131
20130505,-131
20130505,-131
20130505,-131
20130505,-131
20130505,-129
20130505,-129
20130505,-129
20130506,-129
20130506,-129
20130506,-129
20130506,-129
20130506,-129
20130506,-129
20130506,-131
20130506,-131
20130506,-131
20130506,-131
20130507,-131
20130507,-131
20130507,-131
20130507,-130
20130507,-126
20130507,-126
20130507,-126
20130507,-126
20130507,-126
20130508,-126
20130508,-126
20130508,-126
20130508,-126
20130508,-121
20130508,-121
20130508,-121
20130508,-121
20130508,-121
20130509,-121
20130509,-121
20130509,-121
20130509,-121
20130509,-117
20130509,-117
20130509,-111
20130509,-111
20130510,-111
20130510,-111
20130510,-111
20130510,-111
20130510,-111
20130510,-111
20130510,-111
20130510,-110
