Date,Value
20150919,56872
20150924,56872
20151013,56872
20151015,56872
20151018,56872
20151021,56872
20151023,56872
20151024,56872
20151025,56872
20151027,56872
20151028,56872
20151102,56872
20151107,56872
20151118,56872
20151121,56872
20151124,56872
20151206,56872
20151218,56872
20160107,56872
20160225,56872
20160312,56872
20160319,56872
20160704,56872
20161212,56872
