Date,Value
20130409,0.568
20130409,0.568
20130409,0.568
20130409,1.566
20130409,1.566
20130409,1.566
20130409,1.566
20130410,1.566
20130410,1.567
20130410,1.567
20130410,1.567
20130410,1.567
20130410,1.62
20130410,1.62
20130410,1.609
20130410,1.609
20130411,1.609
20130411,1.608
20130411,1.608
20130411,1.608
20130411,1.608
20130411,1.61
20130411,1.61
20130411,1.61
20130411,1.61
20130412,1.61
20130412,1.611
20130412,1.611
20130412,1.611
20130412,1.611
20130412,1.613
20130412,1.613
20130412,1.613
20130412,1.613
20130412,1.613
20130413,1.613
20130413,1.613
20130413,1.613
20130413,1.613
20130413,1.613
20130413,1.613
20130413,1.613
20130413,1.613
20130414,1.613
20130414,1.613
20130414,1.629
20130414,1.626
20130414,1.626
20130414,1.578
20130414,1.578
20130414,1.578
20130414,1.578
20130415,1.578
20130415,1.578
20130415,1.578
20130415,1.578
20130415,1.578
20130415,1.579
20130415,1.579
20130415,1.579
20130415,1.586
20130415,1.586
20130416,1.586
20130416,1.586
20130416,1.586
20130416,1.585
20130416,1.585
20130416,1.585
20130416,1.575
20130416,1.575
20130416,1.575
20130417,1.575
20130417,1.575
20130417,1.575
20130417,1.584
20130417,1.584
20130417,1.584
20130417,1.585
20130417,1.585
20130417,1.585
20130418,1.585
20130418,1.585
20130418,1.585
20130418,1.586
20130418,1.586
20130418,1.586
20130418,1.586
20130418,1.587
20130419,1.587
20130419,1.587
20130419,1.587
20130419,1.587
20130419,1.577
20130419,1.577
20130419,1.577
20130419,1.577
20130419,1.578
20130419,1.578
20130420,1.578
20130420,1.578
20130420,1.578
20130420,1.577
20130420,1.577
20130420,1.577
20130420,1.577
20130420,1.577
20130420,1.579
20130421,1.579
20130421,1.579
20130421,1.579
20130421,1.585
20130421,1.585
20130421,1.585
20130421,1.585
20130421,1.623
20130421,1.623
20130422,1.623
20130422,1.623
20130422,1.623
20130422,1.624
20130422,1.624
20130422,1.595
20130422,1.595
20130422,1.587
20130423,1.587
20130423,1.587
20130423,1.587
20130423,1.587
20130423,1.592
20130423,1.592
20130423,1.592
20130423,1.592
20130423,1.592
20130423,1.592
20130424,1.592
20130424,1.592
20130424,1.592
20130424,1.592
20130424,1.592
20130424,1.586
20130424,1.586
20130424,1.586
20130424,1.586
20130425,1.586
20130425,1.586
20130425,1.586
20130425,1.593
20130425,1.593
20130425,1.608
20130425,1.608
20130425,1.608
20130426,1.608
20130426,1.608
20130426,1.608
20130426,1.608
20130426,1.608
20130426,1.608
20130426,1.62
20130426,1.62
20130426,1.62
20130427,1.62
20130427,1.62
20130427,1.62
20130427,1.62
20130427,1.62
20130427,1.62
20130427,1.711
20130427,1.711
20130427,1.711
20130428,1.711
20130428,1.711
20130428,1.711
20130428,1.711
20130428,1.711
20130428,1.753
20130428,1.753
20130428,1.753
20130428,1.753
20130428,1.753
20130429,1.753
20130429,1.753
20130429,1.753
20130429,1.753
20130429,1.753
20130429,1.759
20130429,1.759
20130429,1.759
20130429,1.759
20130430,1.759
20130430,1.759
20130430,1.759
20130430,1.759
20130430,1.759
20130430,1.761
20130430,1.761
20130430,1.761
20130430,1.761
20130501,1.761
20130501,1.761
20130501,1.761
20130501,1.761
20130501,1.761
20130501,1.761
20130501,1.761
20130501,1.761
20130501,1.761
20130502,1.761
20130502,1.761
20130502,1.761
20130502,1.761
20130502,1.765
20130502,1.768
20130502,1.768
20130502,1.768
20130502,1.768
20130503,1.768
20130503,1.768
20130503,1.768
20130503,1.768
20130503,1.769
20130503,1.769
20130503,1.769
20130503,1.769
20130503,1.769
20130504,1.769
20130504,1.769
20130504,1.769
20130504,1.769
20130504,1.777
20130504,1.777
20130504,1.777
20130504,1.777
20130504,1.777
20130504,1.777
20130505,1.777
20130505,1.777
20130505,1.777
20130505,1.777
20130505,1.777
20130505,1.785
20130505,1.785
20130505,1.785
20130506,1.778
20130506,1.778
20130506,1.778
20130506,1.778
20130506,1.778
20130506,1.777
20130506,1.777
20130506,1.777
20130506,1.79
20130506,1.79
20130507,1.79
20130507,1.79
20130507,1.79
20130507,1.79
20130507,1.803
20130507,1.803
20130507,1.803
20130507,1.79
20130507,1.79
20130508,1.79
20130508,1.79
20130508,1.79
20130508,1.79
20130508,1.789
20130508,1.789
20130508,1.79
20130508,1.79
20130508,1.79
20130509,1.79
20130509,1.79
20130509,1.79
20130509,1.79
20130509,1.79
20130509,1.79
20130509,1.79
20130509,1.79
20130510,1.882
20130510,1.882
20130510,1.882
20130510,1.882
20130510,1.882
20130510,1.884
20130510,1.884
20130510,1.884
20130510,1.884
20130511,1.884
20130511,1.792
20130511,1.792
20130511,1.792
20130511,1.792
20130511,1.792
20130511,1.792
20130511,1.792
20130511,1.792
20130512,1.794
20130512,1.794
20130512,1.794
20130512,1.794
20130512,1.816
20130512,1.816
20130512,1.816
20130512,1.816
20130512,1.816
20130512,1.816
20130513,1.816
20130513,1.816
20130513,1.816
20130513,1.814
20130513,1.814
20130513,1.814
20130513,1.814
20130513,1.814
20130513,1.814
20130513,1.817
20130513,1.817
20130514,1.817
20130514,1.817
20130514,1.817
20130514,1.819
20130514,1.819
20130514,1.819
20130514,1.819
20130514,1.817
20130514,1.817
20130515,1.817
20130515,1.817
20130515,1.817
20130515,1.814
20130515,1.814
20130515,1.814
20130515,1.814
20130515,1.814
20130515,1.82
20130516,1.82
20130516,1.82
20130516,1.82
20130516,1.817
20130516,1.817
20130516,1.817
20130516,1.817
20130516,1.813
20130516,1.813
20130517,1.813
20130517,1.813
20130517,1.813
20130517,1.812
20130517,1.812
20130517,1.812
20130517,1.806
20130517,1.806
20130517,1.806
20130518,1.806
20130518,1.806
20130518,1.806
20130518,1.806
20130518,1.806
20130518,1.806
20130518,1.806
20130518,1.813
20130518,1.813
20130519,1.813
20130519,1.813
20130519,1.813
20130519,1.811
20130519,1.811
20130519,1.811
20130519,1.811
20130519,1.811
20130519,1.812
20130519,1.812
20130520,1.812
20130520,1.812
20130520,1.812
20130520,1.812
20130520,1.812
20130520,1.812
20130520,1.814
20130520,1.814
20130520,1.814
20130520,1.814
20130521,1.814
20130521,1.814
20130521,1.814
20130521,1.82
20130521,1.82
20130521,1.82
20130521,1.82
20130521,1.835
20130521,1.835
20130522,1.835
20130522,1.835
20130522,2.066
20130522,2.066
20130522,1.823
20130522,1.823
20130522,2.965
20130523,2.965
20130523,2.965
20130523,2.992
20130523,2.992
20130523,2.992
20130523,2.992
20130523,2.992
20130523,2.992
20130524,2.992
20130524,2.992
20130524,1.783
20130524,1.783
20130524,1.783
20130524,2.318
20130524,2.318
20130525,2.318
20130525,2.318
20130525,2.302
20130525,2.302
20130525,2.305
20130526,2.305
20130526,2.305
20130526,2.445
20130526,2.451
20130526,2.45
20130527,2.45
20130527,2.45
20130527,2.45
20130527,2.311
20130527,2.311
20130527,2.314
20130528,2.314
20130528,2.314
20130528,2.321
20130528,2.319
20130528,2.319
20130529,2.319
20130529,2.319
20130529,2.314
20130529,2.314
20130529,2.314
20130530,2.314
20130530,2.314
20130530,2.316
20130530,2.316
20130530,2.316
20130530,2.316
20130530,2.316
20130530,2.316
20130530,2.308
20130531,2.308
20130531,2.308
20130531,2.306
20130531,2.307
20130531,2.307
20130601,2.307
20130601,2.307
20130601,2.307
20130601,2.34
20130601,2.34
20130602,2.34
20130602,2.34
20130602,2.48
20130602,2.481
20130602,2.481
20130603,2.481
20130603,2.481
20130603,2.337
20130603,2.34
20130603,2.34
20130604,2.34
20130604,2.34
20130604,2.403
20130604,2.399
20130604,2.399
20130605,2.399
20130605,2.399
20130605,2.337
20130605,2.34
20130605,2.34
20130606,2.34
20130606,2.34
20130606,2.34
20130606,2.34
20130606,2.34
20130607,2.34
20130607,2.34
20130607,2.369
20130607,2.374
20130607,2.374
20130608,2.374
20130608,2.374
20130608,2.342
20130608,2.342
20130608,2.342
20130609,2.342
20130609,2.342
20130609,2.342
20130609,2.361
20130609,2.361
20130610,2.361
20130610,2.361
20130610,2.387
20130610,2.387
20130610,2.387
20130610,2.391
20130610,2.391
20130610,2.391
20130610,2.391
20130611,2.391
20130611,2.391
20130611,2.37
20130611,2.37
20130611,2.393
20130611,2.393
20130611,2.393
20130611,2.393
20130611,2.393
20130612,2.393
20130612,2.393
20130612,2.389
20130612,2.389
20130612,2.389
20130612,2.389
20130612,2.387
20130612,2.387
20130612,2.387
20130613,2.387
20130613,2.387
20130613,2.387
20130613,2.387
20130613,2.387
20130614,2.387
20130614,2.387
20130614,2.391
20130614,2.391
20130614,2.391
20130614,2.391
20130614,2.391
20130614,2.391
20130614,2.391
20130614,2.391
20130614,2.389
20130614,2.389
20130614,2.389
20130615,2.389
20130615,2.389
20130615,2.389
20130615,2.401
20130615,2.405
20130616,2.405
20130616,2.405
20130616,2.405
20130616,2.405
20130616,2.405
20130616,2.406
20130616,2.411
20130617,2.411
20130617,2.411
20130617,2.411
20130617,2.411
20130617,2.399
20130618,2.399
20130618,2.399
20130618,2.399
20130618,2.399
20130618,2.395
20130619,2.395
20130619,2.395
20130619,2.395
20130619,2.394
20130619,2.394
20130620,2.394
20130620,2.394
20130620,2.394
20130620,2.389
20130620,2.397
20130621,2.397
20130621,2.397
20130621,2.397
20130621,2.397
20130621,2.426
20130622,2.426
20130622,2.426
20130622,2.426
20130622,2.427
20130622,2.43
20130623,2.43
20130623,2.43
20130623,2.43
20130623,2.429
20130623,2.427
20130624,2.427
20130624,2.427
20130624,2.427
20130624,2.425
20130624,2.422
20130625,2.422
20130625,2.422
20130625,2.422
20130625,2.423
20130625,2.425
20130626,2.425
20130626,2.425
20130626,2.425
20130626,2.409
20130626,2.421
20130627,2.421
20130627,2.421
20130627,2.421
20130627,2.422
20130627,2.422
20130628,2.422
20130628,2.422
20130628,2.422
20130628,2.406
20130628,2.408
20130629,2.408
20130629,2.408
20130629,2.408
20130629,2.41
20130629,2.409
20130630,2.409
20130630,2.409
20130630,2.409
20130630,2.41
20130630,2.414
20130701,2.414
20130701,2.414
20130701,2.417
20130701,2.417
20130701,2.658
20130702,2.658
20130702,2.658
20130702,2.697
20130702,2.696
20130702,2.696
20130703,2.696
20130703,2.696
20130703,2.709
20130703,2.709
20130703,2.709
20130704,2.709
20130704,2.709
20130704,2.709
20130704,2.718
20130705,2.714
20130705,2.714
20130705,2.714
20130705,2.714
20130705,2.697
20130706,2.698
20130706,2.698
20130706,2.698
20130706,2.698
20130706,2.698
20130707,2.696
20130707,2.696
20130707,2.696
20130707,2.696
20130707,2.702
20130708,2.703
20130708,2.703
20130708,2.703
20130708,2.703
20130708,2.701
20130709,2.702
20130709,2.702
20130709,2.702
20130709,2.702
20130709,2.7
20130710,2.724
20130710,2.724
20130710,2.724
20130710,2.724
20130710,2.702
20130710,2.702
20130711,2.702
20130711,2.702
20130711,2.701
20130711,2.706
20130711,2.706
20130712,2.706
20130712,2.706
20130712,2.706
20130712,2.705
20130712,2.705
20130713,2.705
20130713,2.705
20130713,2.718
20130713,2.721
20130713,2.721
20130714,2.721
20130714,2.721
20130714,2.721
20130714,2.721
20130714,2.721
20130715,2.721
20130715,2.721
20130715,2.721
20130715,2.721
20130715,2.721
20130716,2.721
20130716,2.721
20130716,2.72
20130716,2.721
20130716,2.721
20130717,2.721
20130717,2.721
20130717,2.729
20130717,2.729
20130717,2.729
20130718,2.729
20130718,2.729
20130718,2.729
20130718,2.728
20130718,2.728
20130719,2.728
20130719,2.728
20130719,2.728
20130719,2.735
20130719,2.735
20130720,2.735
20130720,2.735
20130720,2.733
20130720,2.759
20130720,2.759
20130721,2.759
20130721,2.759
20130721,2.759
20130721,2.766
20130722,2.766
20130722,2.766
20130722,2.766
20130722,2.762
20130722,2.762
20130722,2.762
20130723,2.762
20130723,2.762
20130723,2.759
20130723,2.812
20130723,2.812
20130724,2.812
20130724,2.812
20130724,2.812
20130724,2.84
20130724,2.84
20130725,2.84
20130725,2.84
20130725,2.841
20130725,2.841
20130725,2.841
20130725,2.847
20130725,2.847
20130726,2.847
20130726,2.847
20130726,2.838
20130726,2.908
20130726,2.908
20130727,2.908
20130727,2.908
20130727,2.887
20130727,2.929
20130727,2.929
20130728,2.929
20130728,2.929
20130728,2.929
20130728,2.935
20130728,2.935
20130729,2.935
20130729,2.935
20130729,2.934
20130729,2.992
20130729,2.992
20130730,2.992
20130730,2.992
20130730,3.103
20130730,3.107
20130730,3.107
20130731,3.107
20130731,3.107
20130731,3.002
20130731,3.01
20130801,3.01
20130801,3.01
20130801,3.01
20130801,3.01
20130801,3.01
20130801,3.01
20130802,3.01
20130802,3.01
20130802,3.01
20130802,3.01
20130802,3.01
20130802,3.005
20130803,3.005
20130803,3.005
20130803,3.015
20130803,3.03
20130804,3.03
20130804,3.03
20130804,3.03
20130804,2.974
20130804,2.974
20130804,2.974
20130805,2.974
20130805,2.974
20130805,3.119
20130805,3.128
20130805,3.128
20130806,3.128
20130806,3.128
20130806,2.94
20130806,2.962
20130806,2.962
20130807,2.962
20130807,2.962
20130807,2.96
20130807,2.978
20130808,2.978
20130808,2.978
20130808,2.974
20130808,2.974
20130808,2.986
20130808,2.986
20130809,2.986
20130809,2.986
20130809,3.145
20130809,3.327
20130809,3.327
20130810,3.327
20130810,3.327
20130810,3.23
20130810,3.014
20130810,3.003
20130811,3.003
20130811,3.003
20130811,3.155
20130811,3.148
20130811,3.148
20130812,3.148
20130812,3.148
20130812,2.991
20130812,3.007
20130812,3.007
20130813,3.007
20130813,3.007
20130813,3.008
20130813,3.002
20130813,3.002
20130814,3.002
20130814,3.002
20130814,3.149
20130814,3.158
20130814,3.158
20130815,3.158
20130815,3.158
20130815,3.014
20130815,3.042
20130815,3.024
20130816,3.024
20130816,3.024
20130816,3.163
20130816,3.181
20130816,3.181
20130817,3.181
20130817,3.181
20130817,3.051
20130817,3.054
20130817,3.054
20130818,3.054
20130818,3.054
20130818,3.054
20130818,3.075
20130818,3.075
20130819,3.075
20130819,3.075
20130819,3.078
20130819,3.077
20130819,3.057
20130820,3.057
20130820,3.057
20130820,3.18
20130820,3.183
20130820,3.183
20130821,3.183
20130821,3.183
20130821,3.067
20130821,3.084
20130821,3.084
20130822,3.084
20130822,3.084
20130822,3.086
20130822,3.089
20130822,3.089
20130823,3.089
20130823,3.089
20130823,3.204
20130823,3.204
20130824,3.204
20130824,3.204
20130824,3.095
20130824,3.107
20130824,3.107
20130825,3.107
20130825,3.107
20130825,3.216
20130825,3.228
20130825,3.228
20130826,3.228
20130826,3.228
20130826,3.126
20130826,3.157
20130826,3.141
20130827,3.141
20130827,3.141
20130827,3.146
20130827,3.149
20130827,3.149
20130828,3.149
20130828,3.149
20130828,3.268
20130828,3.273
20130828,3.333
20130829,3.333
20130829,3.333
20130829,3.183
20130829,3.183
20130830,3.183
20130830,3.183
20130830,3.183
20130830,3.168
20130830,3.17
20130831,3.163
20130831,3.163
20130831,3.163
20130831,3.167
20130831,3.167
20130831,3.167
20130901,3.167
20130901,3.167
20130901,3.249
20130901,3.249
20130902,3.249
20130902,3.249
20130902,3.249
20130902,3.177
20130902,3.177
20130902,3.177
20130902,3.177
20130902,3.177
20130903,3.177
20130903,3.177
20130903,3.254
20130903,3.25
20130904,3.25
20130904,3.25
20130904,3.25
20130904,3.182
20130904,3.182
20130905,3.182
20130905,3.182
20130905,3.182
20130905,3.251
20130905,3.252
20130906,3.241
20130906,3.241
20130906,3.241
20130906,3.169
20130906,3.171
20130907,3.171
20130907,3.171
20130907,3.171
20130907,3.166
20130907,3.168
20130908,3.162
20130908,3.162
20130908,3.162
20130908,3.162
20130908,3.236
20130909,3.236
20130909,3.236
20130909,3.236
20130909,3.234
20130909,3.234
20130910,3.234
20130910,3.234
20130910,3.234
20130910,3.234
20130910,3.171
20130911,3.171
20130911,3.171
20130911,3.171
20130911,3.239
20130911,3.239
20130911,3.235
20130911,3.235
20130911,3.235
20130912,3.235
20130912,3.235
20130912,3.235
20130912,3.069
20130912,3.069
20130912,3.776
20130912,3.776
20130913,3.861
20130913,3.86
20130913,3.86
20130913,3.68
20130913,3.68
20130914,3.682
20130914,2.895
20130914,2.895
20130914,2.895
20130914,3.058
20130914,3.058
20130914,3.058
20130914,3.058
20130914,3.059
20130914,1.889
20130915,1.889
20130915,1.889
20130915,1.889
20130915,1.89
20130915,1.89
20130915,1.89
20130916,1.892
20130916,1.892
20130916,1.892
20130916,1.895
20130916,1.924
20130917,1.924
20130917,1.924
20130917,1.924
20130917,2.258
20130917,2.222
20130918,2.222
20130918,2.222
20130918,2.222
20130918,2.222
20130918,2.222
20130918,2.222
20130918,2.222
20130919,2.222
20130919,2.222
20130919,2.222
20130919,2.226
20130919,2.227
20130920,2.227
20130920,2.227
20130920,2.227
20130920,2.227
20130920,2.227
20130920,2.227
20130920,2.227
20130921,1.908
20130921,1.908
20130921,1.908
20130921,1.909
20130921,1.909
20130921,1.909
20130922,1.909
20130922,1.909
20130922,1.909
20130922,1.909
20130923,1.911
20130923,1.911
20130923,1.911
20130923,1.911
20130923,1.91
20130924,1.91
20130924,1.91
20130924,1.91
20130924,1.912
20130924,1.912
20130924,1.912
20130925,1.912
20130925,1.912
20130925,1.901
20130925,1.91
20130925,1.91
20130926,1.91
20130926,1.91
20130926,1.921
20130926,1.921
20130926,1.921
20130927,1.921
20130927,1.921
20130927,1.921
20130927,1.921
20130927,1.921
20130928,1.921
20130928,1.921
20130928,1.923
20130928,1.923
20130928,1.923
20130929,1.923
20130929,1.923
20130929,1.923
20130929,1.923
20130929,1.923
20130930,1.923
20130930,1.923
20130930,1.939
20130930,1.939
20130930,1.939
20131001,1.939
20131001,1.939
20131001,1.939
20131001,1.939
20131001,1.939
20131002,1.939
20131002,1.939
20131002,1.993
20131002,1.995
20131003,1.994
20131003,1.995
20131003,1.995
20131003,1.995
20131003,1.995
20131004,2.422
20131004,2.422
20131004,2.422
20131004,2.422
20131004,2.422
20131004,1.996
20131005,1.996
20131005,1.996
20131005,1.996
20131005,1.996
20131005,1.996
20131006,1.996
20131006,1.996
20131006,1.996
20131006,1.988
20131006,1.989
20131007,1.989
20131007,1.989
20131007,1.989
20131007,2.005
20131008,2.005
20131008,2.005
20131008,2.005
20131008,2.005
20131008,2.013
20131009,2.013
20131009,2.013
20131009,2.013
20131009,2.013
20131009,2.019
20131009,2.019
20131010,2.019
20131010,2.019
20131010,2.019
20131010,2.019
20131010,2.013
20131010,2.013
20131011,2.013
20131011,2.013
20131011,2.013
20131011,2.024
20131011,2.024
20131012,2.024
20131012,2.024
20131012,2.016
20131012,2.044
20131012,2.044
20131013,2.044
20131013,2.044
20131013,2.044
20131013,2.043
20131013,2.043
20131014,2.043
20131014,2.043
20131014,2.043
20131014,2.041
20131014,2.041
20131015,2.041
20131015,2.041
20131015,2.041
20131015,2.042
20131015,2.042
20131016,2.042
20131016,2.042
20131016,2.042
20131016,2.042
20131016,2.042
20131017,2.042
20131017,2.042
20131017,2.042
20131017,2.042
20131018,2.042
20131018,2.042
20131018,2.042
20131018,2.042
20131018,2.044
20131018,2.046
20131019,2.046
20131019,2.046
20131019,2.046
20131019,2.043
20131019,2.046
20131020,2.046
20131020,2.046
20131020,2.046
20131020,2.062
20131020,2.063
20131021,2.063
20131021,2.063
20131021,2.063
20131021,2.054
20131021,2.054
20131022,2.054
20131022,2.054
20131022,2.054
20131022,2.054
20131022,2.054
20131023,2.054
20131023,2.054
20131023,2.054
20131023,2.05
20131023,2.049
20131024,2.049
20131024,2.049
20131024,2.049
20131024,2.07
20131024,2.07
20131025,2.07
20131025,2.07
20131025,2.07
20131025,2.065
20131025,2.065
20131026,2.065
20131026,2.065
20131026,2.065
20131026,2.05
20131026,2.05
20131027,2.05
20131027,2.05
20131027,2.05
20131027,2.048
20131027,2.046
20131028,2.046
20131028,2.046
20131028,2.046
20131028,2.058
20131028,2.059
20131029,2.059
20131029,2.059
20131029,2.059
20131029,2.059
20131029,2.059
20131029,2.059
20131030,2.059
20131030,2.059
20131030,2.059
20131030,2.061
20131030,2.061
20131031,2.061
20131031,2.061
20131031,2.061
20131031,2.065
20131101,2.063
20131101,2.063
20131101,2.063
20131101,2.063
20131101,2.063
20131102,2.063
20131102,2.063
20131102,2.063
20131102,2.063
20131102,2.063
20131103,2.063
20131103,2.063
20131103,2.063
20131103,2.062
20131103,2.061
20131104,2.061
20131104,2.061
20131104,2.061
20131104,2.061
20131105,2.061
20131105,2.061
20131105,2.061
20131105,2.061
20131105,2.054
20131106,2.054
20131106,2.054
20131106,2.054
20131106,2.054
20131106,2.054
20131107,2.053
20131107,2.051
20131107,2.051
20131107,2.051
20131107,2.071
20131108,2.089
20131108,2.093
20131108,2.093
20131108,2.093
20131108,2.093
20131109,2.092
20131109,2.09
20131109,2.09
20131109,2.09
20131109,2.091
20131110,2.093
20131110,2.093
20131110,2.093
20131110,2.093
20131110,2.087
20131111,2.087
20131111,2.087
20131111,2.087
20131111,2.087
20131111,2.087
20131112,2.09
20131112,2.087
20131112,2.087
20131112,2.087
20131112,2.094
20131113,2.094
20131113,2.094
20131113,2.094
20131113,2.094
20131113,2.092
20131114,2.092
20131114,2.13
20131114,2.13
20131114,2.13
20131114,2.13
20131115,2.13
20131115,2.13
20131115,2.13
20131115,2.13
20131116,2.13
20131116,2.13
20131116,2.13
20131116,2.13
20131117,2.147
20131117,2.107
20131117,2.107
20131117,2.107
20131117,2.107
20131118,2.108
20131118,2.108
20131118,2.108
20131118,2.108
20131118,2.109
20131119,2.109
20131119,2.109
20131119,2.109
20131119,2.109
20131119,2.112
20131120,2.112
20131120,2.112
20131120,2.112
20131120,2.112
20131120,2.114
20131120,2.114
20131121,2.114
20131121,2.114
20131121,2.114
20131121,2.11
20131121,2.11
20131122,2.11
20131122,2.11
20131122,2.11
20131122,2.115
20131123,2.115
20131123,2.115
20131123,2.115
20131123,2.115
20131123,2.107
20131123,2.107
20131124,2.107
20131124,2.107
20131124,2.107
20131124,2.11
20131124,2.11
20131125,2.11
20131125,2.11
20131125,2.11
20131125,2.11
20131125,2.11
20131126,2.11
20131126,2.11
20131126,2.11
20131126,2.111
20131126,2.111
20131127,2.111
20131127,2.111
20131127,2.111
20131127,2.11
20131127,2.11
20131128,2.11
20131128,2.11
20131128,2.11
20131128,2.116
20131128,2.116
20131129,2.116
20131129,2.116
20131129,2.116
20131129,2.108
20131129,2.108
20131130,2.108
20131130,2.108
20131130,2.108
20131130,2.111
20131130,2.111
20131201,2.111
20131201,2.111
20131201,2.111
20131201,2.111
20131201,2.111
20131202,2.111
20131202,2.111
20131202,2.111
20131202,2.126
20131202,2.126
20131203,2.126
20131203,2.126
20131203,2.126
20131203,2.115
20131204,2.115
20131204,2.115
20131204,2.115
20131204,2.115
20131204,2.115
20131204,2.115
20131205,2.115
20131205,2.115
20131205,2.115
20131205,2.126
20131205,2.126
20131206,2.126
20131206,2.126
20131206,2.126
20131206,2.092
20131206,2.092
20131207,2.092
20131207,2.092
20131207,2.092
20131207,2.085
20131207,2.085
20131207,2.085
20131208,2.085
20131208,2.085
20131208,2.085
20131208,2.088
20131209,2.088
20131209,2.088
20131209,2.088
20131209,2.088
20131209,2.087
20131209,2.087
20131210,2.087
20131210,2.087
20131210,2.087
20131210,2.089
20131210,2.089
20131211,2.089
20131211,2.089
20131211,2.089
20131211,2.089
20131211,2.089
20131212,2.089
20131212,2.089
20131212,2.089
20131212,2.089
20131213,2.089
20131213,2.089
20131213,2.089
20131213,2.096
20131213,2.096
20131214,2.096
20131214,2.096
20131214,2.096
20131214,2.094
20131214,2.151
20131215,2.151
20131215,2.151
20131215,2.151
20131215,2.15
20131216,2.15
20131216,2.15
20131216,2.15
20131216,2.15
20131216,2.15
20131217,2.15
20131217,2.15
20131217,2.15
20131217,2.146
20131217,2.083
20131218,2.083
20131218,2.083
20131218,2.083
20131218,2.082
20131218,2.088
20131219,2.088
20131219,2.088
20131219,2.088
20131219,2.088
20131220,2.088
20131220,2.088
20131220,2.088
20131220,2.088
20131220,2.087
20131221,2.087
20131221,2.087
20131221,2.087
20131221,2.091
20131221,2.091
20131222,2.091
20131222,2.091
20131222,2.091
20131222,2.091
20131223,2.091
20131223,2.091
20131223,2.091
20131223,2.093
20131223,2.093
20131224,2.093
20131224,2.093
20131224,2.093
20131224,2.095
20131224,2.095
20131225,2.095
20131225,2.095
20131225,2.095
20131225,2.095
20131225,2.095
20131226,2.095
20131226,2.095
20131226,2.095
20131226,2.129
20131226,2.129
20131227,2.129
20131227,2.129
20131227,2.129
20131227,2.129
20131227,2.129
20131228,2.129
20131228,2.129
20131228,2.129
20131228,2.13
20131228,2.124
20131229,2.124
20131229,2.124
20131229,2.124
20131229,2.124
20131229,2.124
20131230,2.124
20131230,2.124
20131230,2.124
20131230,2.13
20131230,2.13
20131231,2.13
20131231,2.13
20131231,2.13
20131231,2.129
20131231,2.129
20140101,2.129
20140101,2.129
20140101,2.129
20140101,2.128
