Date,Value
20130829,2670
20130830,2670
20130831,2580
20130901,2580
20130902,2580
20130903,2600
20130904,2600
20130905,2600
20130906,2600
20130907,2610
20130908,2610
20130909,2640
20130910,2650
20130911,2650
20130912,2690
20130913,2730
20130913,2730
20130914,2730
20130915,2730
20130916,2840
20130917,2860
20130918,2860
20130919,2890
20130920,2910
20130921,2950
20130922,2960
20130923,3000
20130924,3100
20130925,3150
20130926,3150
20130927,3150
20130928,3250
20130929,3250
20130930,3250
20131002,3290
20131003,3330
20131004,3340
20131005,3340
20131006,3340
20131007,3390
20131008,3390
20131009,3390
20131010,3320
20131011,3320
20131012,3320
20131013,3300
20131014,3300
20131015,3290
20131016,3310
20131017,3330
20131018,3330
20131019,3330
20131020,3270
20131021,3270
20131022,3270
20131023,3130
20131024,3120
20131025,3090
20131026,3090
20131027,3090
20131028,2930
20131029,2930
20131030,2910
20131031,2910
20131101,2850
20131102,2850
20131103,2820
20131104,2820
20131105,2840
20131106,2840
20131107,2820
20131108,2820
20131109,2820
20131110,2890
20131111,2910
20131112,2900
20131113,2890
20131116,2920
20131117,2920
20131118,2920
20131119,3010
20131120,3100
20131121,3160
20131122,3160
20131123,3160
20131124,3290
20131125,3290
20131126,3350
20131127,3350
20131128,3360
20131129,3360
20131130,3360
20131202,3550
20131203,3550
20131204,3640
20131205,3810
20131206,3810
20131207,3810
20131208,3990
20131209,3990
20131210,3980
20131211,3980
20131213,4000
20131214,3940
20131215,3940
20131217,3760
20131218,3720
20131220,3710
20131221,3710
20131223,3770
20131224,3770
20131225,3760
20131226,3760
20131227,3760
20131228,3800
20131229,3800
20131230,3800
20131231,3800
20140101,3730
20140102,3720
20140103,3720
20140104,3730
20140105,3690
20140106,3680
20140107,3660
20140108,3640
20140109,3620
20140110,3610
20140111,3590
20140112,3590
20140113,3600
20140114,3610
20140115,3580
20140116,3590
20140117,3620
20140118,3590
20140119,3590
20140120,3580
20140121,3590
20140122,3580
20140123,3580
20140124,3560
20140125,3630
20140126,3630
20140127,3560
20140128,3560
20140129,3540
20140130,3500
20140131,3500
20140201,3180
20140202,3540
20140203,3520
20140204,3200
20140205,3400
20140206,3320
20140207,3230
20140208,3230
20140209,3230
20140211,3240
20140212,3100
20140213,3220
20140214,3220
20140215,3210
20140216,3110
20140217,3210
20140218,3090
20140220,3180
20140221,3180
20140222,3180
20140223,3110
20140224,3140
20140225,3150
20140226,3150
20140227,3150
20140228,3170
20140301,3170
20140302,3190
20140304,3220
20140306,3240
20140307,3240
20140308,3290
20140309,3300
20140310,3300
20140311,3290
20140312,3050
20140313,3290
20140314,3250
20140315,3250
20140316,3250
20140317,3050
20140318,3050
20140319,2890
20140320,2900
20140321,2900
20140322,2960
20140323,2960
20140324,2960
20140325,3020
20140326,3060
20140327,3060
20140328,3060
20140329,3080
20140330,3080
20140401,3070
20140402,3000
20140403,3000
20140404,2960
20140405,2960
20140406,2960
20140407,3020
20140408,3020
20140409,3090
20140410,3090
20140411,3090
20140412,3090
20140413,3190
20140414,3230
20140415,3250
20140416,3260
20140417,3320
20140418,3370
20140419,3430
20140421,3530
20140422,3520
20140423,3520
20140424,3490
20140425,3280
20140426,3520
20140428,3370
20140429,3370
20140430,3430
20140501,3450
20140502,3450
20140503,3590
20140505,3600
20140506,3570
20140508,3520
20140511,3300
20140512,3260
20140513,3240
20140514,3240
20140515,3320
20140516,3260
20140517,3280
20140519,3290
20140520,3260
20140521,3230
20140522,3230
20140526,3110
20140527,3090
20140529,3050
20140530,3050
20140531,3050
20140601,2960
20140603,2870
20140605,2790
20140606,2760
20140607,881000
20140609,2720
20140611,2650
20140612,2650
20140613,2600
20140614,2550
20140617,2540
20140618,2540
20140619,2480
20140620,2470
20140621,2450
20140622,2450
20140623,2470
20140624,2440
20140625,2440
20140627,2420
20140629,2430
20140629,2430
20140702,2450
20140703,2440
20140705,2380
20140706,2380
20140708,2350
20140709,2350
20140710,2320
20140711,2310
20140712,2280
20140714,2260
20140715,2260
20140718,2190
20140720,2160
20140721,2160
20140722,2150
20140723,2130
20140724,2140
20140725,2140
20140726,2120
20140728,2090
20140729,2090
20140731,519
20140801,346
20140803,326
20140805,296
20140806,296
20140807,296
20140808,266
20140809,201000
20140810,14800
20140811,255
20140812,254
20140813,255
20140814,255
20140815,260
20140817,258
20140818,257
20140819,255
20140821,253
20140822,254
20140823,256
20140824,256
20140825,256
20140826,257
20140827,258
20140828,261
20140830,256
20140831,256
20140901,256
20140903,201000
20140904,200000
20140905,251
20140906,258
20140907,258
20140908,201000
20140909,201000
20140910,201000
20140912,253
20140913,251
20140915,245
20140915,246
20140920,201000
20141011,253
20141013,1520
20141013,201000
20141014,202000
20141015,203000
20141017,201000
20141018,201000
20141019,256
20141023,258
20141024,193000
20141025,190000
20141026,189000
20141027,190000
20141028,191000
20141029,261
20141031,9610
20141106,282000
20141106,71300
20141107,82200
20141109,88900
20141110,290000
20141111,89600
20141112,89200
20141113,201000
20141114,89100
20141115,289000
20141116,88400
20141117,88300
20141118,289000
20141119,88000
20141120,87900
20141129,267
20141201,288000
20141202,87400
20141205,87800
20141206,288000
20141207,87500
20141208,87500
20141209,87500
20141212,87200
20141213,287000
20141214,287000
20141215,286000
20141217,84700
20141218,285000
20141219,84100
20141220,83400
20141221,82900
20141222,283000
20141223,82400
20141225,282000
20141226,280000
20141227,78900
20141228,78200
20141229,76500
20141230,73300
20141231,66500
20150101,60000
20150102,58300
20150106,53500
20150111,219000
20150111,4650
20150112,1970
20150113,1580
20150114,202000
20150115,1230
20150116,1950
20150117,203000
20150118,2240
20150119,2450
20150120,2430
20150122,2290
20150123,2290
20150127,2900
20150129,4100
20150129,4460
20150130,4650
20150131,4650
20150201,4670
20150204,7830
20150205,9520
20150206,7840
20150207,12800
20150209,15100
20150210,17200
20150212,24600
20150213,226000
20150214,25000
20150215,25000
20150217,28300
20150218,30800
20150219,32400
20150222,239000
20150224,38000
20150225,37700
20150301,37000
20150302,235000
20150304,235000
20150308,30300
20150310,29000
20150411,223000
20150426,34200
20150510,42900
20150511,43300
20150602,133000
20150602,135000
20150605,135000
20150606,133000
20150607,133000
20150609,333000
20150625,274000
20150716,46800
20150727,209000
20150816,203000
20150816,203000
20150822,203000
20150827,203000
20150901,203000
20150903,203000
20150906,203000
20150908,203000
20150908,203000
20150917,203000
20150918,203000
20150919,203000
20150924,203000
20151013,203000
20151015,203000
20151018,203000
20151021,203000
20151023,203000
20151024,203000
20151025,203000
20151027,203000
20151028,203000
20151102,203000
20151107,203000
20151118,203000
20151121,203000
20151124,203000
20151206,203000
20151218,203000
20160107,203000
20160225,198000
20160312,183000
20160319,174000
20160704,23900
20160918,2910
20161030,1880
20161108,1850
20161204,1820
20161206,1820
20161208,1820
20161211,1820
20161212,1820
20170122,1770
20170416,1840
20170628,1930
20170707,1960
20170719,971
20170720,975
20170722,974
20170723,977
20170724,978
20170730,988
20171002,949
20171009,963
20180208,1190
20180304,1210
20180316,1270
20180316,1270
20180317,1290
20180324,1350
20180328,1340
20180329,1330
20180331,1350
20180401,1330
20180402,1320
20180403,1310
20180404,1300
20180405,1290
20180407,1320
20180408,1330
20180409,1330
20180412,1320
20180413,1320
20180414,1320
20180415,1330
20180420,1840
20180422,1340
20180423,1340
20180425,1360
20180426,1350
20180426,1330
20180427,1340
20180428,1330
20180429,1310
20180430,1310
20180501,1310
20180503,1300
20180506,1300
20180507,1290
20180508,1280
20180509,1270
20180512,1240
20180513,1230
20180514,1230
20180515,1230
20180526,1260
20180527,1160
20180528,1430
20180529,1120
20180530,1200
20180530,1260
20180531,1040
20180601,1310
20180602,1260
20180603,1250
20180604,1260
20180605,2190
20180607,1310
20180608,1270
20180609,1370
20180610,1510
20180611,1270
20180612,1590
20180613,1260
20180614,1310
20180615,1240
20180616,1390
20180617,1230
20180618,1700
20180619,1380
20180620,1240
20180621,1410
20180622,1200
20180624,1330
20180625,1190
20180626,1360
20180627,1470
20180628,1350
20180629,1310
20180630,1220
20180702,1170
20180703,1300
20180704,1190
20180705,1560
20180707,1460
20180707,1410
20180709,1200
20180710,1420
20180711,1410
20180712,1200
20180713,1330
20180714,1750
20180715,1400
20180716,1310
20180716,1200
20180718,1200
20180719,1960
20180719,1210
20180720,1200
20180725,1530
20180729,1150
20180730,1640
20180730,1320
20180731,1210
20180802,2140
20180805,1270
20180805,1330
20180806,1160
20180809,1180
20180809,1170
20180811,1190
20180814,1570
20180815,1330
20180816,1350
20180817,1640
20180818,1370
20180820,1580
20180820,1310
20180821,1330
20180822,1300
20180825,1570
20180826,1490
20180827,1340
20180828,1410
20180830,1250
20180902,1550
20180903,1440
20180904,1400
20180907,1270
20180908,1690
20180911,1960
20180912,1500
20180912,1470
20180914,1410
20180914,1270
20180916,1270
20180918,1260
20180919,1260
20180919,1250
20180923,1550
20180924,1630
20180924,1290
20180925,1420
20180927,1560
20180928,1890
20180929,1870
20180930,1860
20181003,1840
20181004,2250
20181005,1680
20181006,1270
20181007,1820
20181008,1970
20181009,1700
20181010,1800
20181011,1790
20181012,1540
20181017,1230
20181018,1230
20181019,1770
20181020,1810
20181021,2130
20181022,1930
20181023,1770
20181024,1440
20181025,1220
20181027,3090
20181028,1860
20181030,1730
20181031,1650
20181104,1500
20190315,1690
20190317,1460
20190320,1440
20190322,2040
20190324,1400
20190327,1460
20190329,1520
20190331,1350
20190405,1420
20190407,1290
20190412,1290
20190421,1390
20190422,1600
20190424,1680
